,electron_impact,sum_vib_processes
0.0068961,57190000.0,315640000000000.0
0.007,47696000.0,385260000000000.0
0.007,44727000000.0,371880000000000.0
0.007,104510000000.0,371880000000000.0
0.007,172710000000.0,371880000000000.0
0.007,244830000000.0,371880000000000.0
0.007,330230000000.0,371880000000000.0
0.007,426010000000.0,371890000000000.0
0.007,535690000000.0,371890000000000.0
0.007,646790000000.0,371890000000000.0
0.007,774370000000.0,371890000000000.0
0.007,896350000000.0,371900000000000.0
0.007,1053300000000.0,371900000000000.0
0.007,1235200000000.0,371910000000000.0
0.007,1416200000000.0,371920000000000.0
0.007,1577400000000.0,371930000000000.0
0.007,1793000000000.0,371940000000000.0
0.007,2030900000000.0,371960000000000.0
0.0070001,2329200000000.0,371980000000000.0
0.0070001,2567100000000.0,372010000000000.0
0.0070001,2876400000000.0,372040000000000.0
0.0070001,3251900000000.0,372090000000000.0
0.0070001,3582600000000.0,372150000000000.0
0.0070001,4017200000000.0,372230000000000.0
0.0070001,3647200000000.0,372320000000000.0
0.0070001,3333400000000.0,372420000000000.0
0.0070001,3068200000000.0,372560000000000.0
0.0070002,2862100000000.0,372710000000000.0
0.0070002,2666000000000.0,372900000000000.0
0.0070002,2514900000000.0,373080000000000.0
0.0070002,2368900000000.0,373300000000000.0
0.0070003,2217000000000.0,373570000000000.0
0.0070003,2096600000000.0,373830000000000.0
0.0070003,1973600000000.0,374140000000000.0
0.0070004,1858900000000.0,374510000000000.0
0.0070004,1733800000000.0,374990000000000.0
0.0070005,1643800000000.0,375380000000000.0
0.0070005,1546100000000.0,375880000000000.0
0.0070006,1446200000000.0,376480000000000.0
0.0070007,1348200000000.0,377180000000000.0
0.0070008,1268000000000.0,377860000000000.0
0.0070009,1184500000000.0,378700000000000.0
0.007001,1102700000000.0,379670000000000.0
0.0070011,1032800000000.0,380670000000000.0
0.0070012,962600000000.0,381850000000000.0
0.0070014,893400000000.0,383240000000000.0
0.0070016,828070000000.0,384770000000000.0
0.0070018,768920000000.0,386380000000000.0
0.007002,705820000000.0,388370000000000.0
0.0070022,638750000000.0,390850000000000.0
0.0070025,587280000000.0,393080000000000.0
0.0070028,542810000000.0,395290000000000.0
0.0070032,492500000000.0,398220000000000.0
0.0070036,441380000000.0,401860000000000.0
0.007004,405450000000.0,405000000000000.0
0.0070045,369890000000.0,408850000000000.0
0.0070051,336740000000.0,413520000000000.0
0.0070057,311990000000.0,418220000000000.0
0.0070065,289940000000.0,423800000000000.0
0.0070073,271100000000.0,430840000000000.0
0.0070082,259980000000.0,438760000000000.0
0.0070092,256170000000.0,445950000000000.0
0.0070103,4749100000.0,452400000000000.0
0.0070116,4589000000.0,452100000000000.0
0.0070131,4342600000.0,452190000000000.0
0.0070147,4042600000.0,452730000000000.0
0.0070165,3760300000.0,453570000000000.0
0.0070186,3418300000.0,455000000000000.0
0.0070209,3138100000.0,456560000000000.0
0.0070235,2811300000.0,458910000000000.0
0.0070265,2538700000.0,461420000000000.0
0.0070298,2309700000.0,464040000000000.0
0.0070335,2041800000.0,467880000000000.0
0.0070376,1850300000.0,471340000000000.0
0.0070423,1653700000.0,475730000000000.0
0.0070476,1464600000.0,481100000000000.0
0.0070535,1312800000.0,486540000000000.0
0.0070602,1142900000.0,494400000000000.0
0.0070677,1024800000.0,501440000000000.0
0.0070761,910910000.0,510020000000000.0
0.0070856,812190000.0,519510000000000.0
0.0070963,705360000.0,532920000000000.0
0.0071083,635180000.0,544360000000000.0
0.0071218,603900000.0,559480000000000.0
0.0071369,526650000.0,578840000000000.0
0.007154,461290000.0,600670000000000.0
0.0071732,409600000.0,623300000000000.0
0.0071948,360350000.0,651470000000000.0
0.007219,321060000.0,680770000000000.0
0.0072463,280130000.0,720290000000000.0
0.007277,244250000.0,767880000000000.0
0.0073115,212240000.0,825610000000000.0
0.0073503,189720000.0,879440000000000.0
0.0073939,164910000.0,956420000000000.0
0.007443,141860000.0,1057100000000000.0
0.0074982,124540000.0,1160600000000000.0
0.0075602,107100000.0,1300300000000000.0
0.00763,91453000.0,1481000000000000.0
0.0077085,78834000.0,1683600000000000.0
0.0077968,66405000.0,1978100000000000.0
0.0078961,57203000.0,2290500000000000.0
0.008,48417000.0,2740000000000000.0
0.008,43820000000.0,2676900000000000.0
0.008,105900000000.0,2676900000000000.0
0.008,171270000000.0,2676900000000000.0
0.008,248600000000.0,2676900000000000.0
0.008,336270000000.0,2676900000000000.0
0.008,426100000000.0,2676900000000000.0
0.008,529310000000.0,2676900000000000.0
0.008,646970000000.0,2677000000000000.0
0.008,758540000000.0,2677000000000000.0
0.008,910960000000.0,2677000000000000.0
0.008,1053800000000.0,2677000000000000.0
0.008,1217700000000.0,2677100000000000.0
0.008,1426300000000.0,2677100000000000.0
0.008,1593100000000.0,2677200000000000.0
0.008,1803500000000.0,2677300000000000.0
0.008,2051600000000.0,2677400000000000.0
0.0080001,2305200000000.0,2677500000000000.0
0.0080001,2597200000000.0,2677700000000000.0
0.0080001,2951800000000.0,2677900000000000.0
0.0080001,3296400000000.0,2678200000000000.0
0.0080001,3632000000000.0,2678600000000000.0
0.0080001,4028300000000.0,2679000000000000.0
0.0080001,3688500000000.0,2679500000000000.0
0.0080001,3354200000000.0,2680200000000000.0
0.0080001,3107400000000.0,2681000000000000.0
0.0080002,2902000000000.0,2681900000000000.0
0.0080002,2723700000000.0,2682900000000000.0
0.0080002,2543600000000.0,2684200000000000.0
0.0080002,2381000000000.0,2685600000000000.0
0.0080003,2261400000000.0,2686900000000000.0
0.0080003,2123800000000.0,2688600000000000.0
0.0080003,2008800000000.0,2690400000000000.0
0.0080004,1889000000000.0,2692700000000000.0
0.0080004,1778200000000.0,2695100000000000.0
0.0080005,1660100000000.0,2698200000000000.0
0.0080005,1559600000000.0,2701300000000000.0
0.0080006,1457000000000.0,2704900000000000.0
0.0080007,1369800000000.0,2708600000000000.0
0.0080008,1283900000000.0,2712900000000000.0
0.0080009,1199400000000.0,2717900000000000.0
0.008001,1111400000000.0,2724200000000000.0
0.0080011,1044200000000.0,2729900000000000.0
0.0080012,963110000000.0,2738300000000000.0
0.0080014,908120000000.0,2744900000000000.0
0.0080016,841970000000.0,2754100000000000.0
0.0080018,778080000000.0,2764500000000000.0
0.008002,722940000000.0,2774900000000000.0
0.0080022,663420000000.0,2787800000000000.0
0.0080025,608040000000.0,2801800000000000.0
0.0080028,555710000000.0,2817200000000000.0
0.0080032,504800000000.0,2835000000000000.0
0.0080036,454160000000.0,2856600000000000.0
0.008004,417640000000.0,2875900000000000.0
0.0080045,379080000000.0,2901400000000000.0
0.0080051,343410000000.0,2933000000000000.0
0.0080057,321670000000.0,2957800000000000.0
0.0080065,297160000000.0,2995000000000000.0
0.0080073,280320000000.0,3036800000000000.0
0.0080082,271550000000.0,3076900000000000.0
0.0080092,267540000000.0,3127100000000000.0
0.0080103,3895100000.0,3167800000000000.0
0.0080116,3752400000.0,3168100000000000.0
0.0080131,3539200000.0,3170900000000000.0
0.0080147,3311000000.0,3175600000000000.0
0.0080165,3060400000.0,3182800000000000.0
0.0080186,2794000000.0,3192900000000000.0
0.0080209,2542600000.0,3205000000000000.0
0.0080235,2286200000.0,3220600000000000.0
0.0080265,2071300000.0,3237100000000000.0
0.0080298,1835200000.0,3259800000000000.0
0.0080335,1654200000.0,3281800000000000.0
0.0080376,1462400000.0,3311200000000000.0
0.0080423,1326700000.0,3337200000000000.0
0.0080476,1172700000.0,3374100000000000.0
0.0080535,1049700000.0,3411500000000000.0
0.0080602,930000000.0,3457600000000000.0
0.0080677,827410000.0,3508200000000000.0
0.0080761,730030000.0,3569900000000000.0
0.0080856,646890000.0,3638000000000000.0
0.0080963,571080000.0,3718400000000000.0
0.0081083,510800000.0,3800600000000000.0
0.0081218,512320000.0,3901700000000000.0
0.0081369,446670000.0,4035600000000000.0
0.008154,398490000.0,4164700000000000.0
0.0081732,352420000.0,4324800000000000.0
0.0081948,310100000.0,4518900000000000.0
0.008219,272240000.0,4750700000000000.0
0.0082463,241780000.0,4986300000000000.0
0.008277,211750000.0,5308200000000000.0
0.0083115,187980000.0,5648200000000000.0
0.0083503,164360000.0,6100800000000000.0
0.0083939,143660000.0,6618100000000000.0
0.008443,124930000.0,7289300000000000.0
0.0084982,108340000.0,8118100000000000.0
0.0085602,94930000.0,8996100000000000.0
0.00863,81971000.0,1.0238e+16
0.0087085,71625000.0,1.1571e+16
0.0087968,60879000.0,1.3667e+16
0.0088961,53083000.0,1.5779e+16
0.009,44848000.0,1.9301e+16
0.009,44940000000.0,1.8561e+16
0.009,102560000000.0,1.8561e+16
0.009,169740000000.0,1.8561e+16
0.009,248460000000.0,1.8561e+16
0.009,337950000000.0,1.8561e+16
0.009,424340000000.0,1.8562e+16
0.009,532490000000.0,1.8562e+16
0.009,649650000000.0,1.8562e+16
0.009,766640000000.0,1.8562e+16
0.009,903000000000.0,1.8562e+16
0.009,1048600000000.0,1.8562e+16
0.009,1228200000000.0,1.8562e+16
0.009,1403100000000.0,1.8563e+16
0.009,1591400000000.0,1.8563e+16
0.009,1818700000000.0,1.8564e+16
0.009,2098500000000.0,1.8564e+16
0.0090001,2328500000000.0,1.8565e+16
0.0090001,2677300000000.0,1.8566e+16
0.0090001,3016000000000.0,1.8567e+16
0.0090001,3264100000000.0,1.8569e+16
0.0090001,3633200000000.0,1.857e+16
0.0090001,4091600000000.0,1.8573e+16
0.0090001,3714300000000.0,1.8576e+16
0.0090001,3376600000000.0,1.858e+16
0.0090001,3139900000000.0,1.8584e+16
0.0090002,2917400000000.0,1.8589e+16
0.0090002,2735000000000.0,1.8594e+16
0.0090002,2585800000000.0,1.86e+16
0.0090002,2427100000000.0,1.8607e+16
0.0090003,2281200000000.0,1.8615e+16
0.0090003,2158300000000.0,1.8624e+16
0.0090003,2033200000000.0,1.8635e+16
0.0090004,1898800000000.0,1.8648e+16
0.0090004,1798700000000.0,1.866e+16
0.0090005,1677700000000.0,1.8677e+16
0.0090005,1566700000000.0,1.8695e+16
0.0090006,1472300000000.0,1.8713e+16
0.0090007,1386200000000.0,1.8732e+16
0.0090008,1301900000000.0,1.8754e+16
0.0090009,1211800000000.0,1.8782e+16
0.009001,1135100000000.0,1.8811e+16
0.0090011,1060600000000.0,1.8845e+16
0.0090012,983610000000.0,1.8886e+16
0.0090014,917990000000.0,1.8928e+16
0.0090016,848410000000.0,1.898e+16
0.0090018,788980000000.0,1.9032e+16
0.009002,727620000000.0,1.9094e+16
0.0090022,674660000000.0,1.9156e+16
0.0090025,619330000000.0,1.9231e+16
0.0090028,566460000000.0,1.9315e+16
0.0090032,513660000000.0,1.9415e+16
0.0090036,469040000000.0,1.9518e+16
0.009004,426190000000.0,1.964e+16
0.0090045,388150000000.0,1.9779e+16
0.0090051,358960000000.0,1.9916e+16
0.0090057,330800000000.0,2.008e+16
0.0090065,308830000000.0,2.0265e+16
0.0090073,289860000000.0,2.0539e+16
0.0090082,282500000000.0,2.0762e+16
0.0090092,280070000000.0,2.0986e+16
0.0090103,3294200000.0,2.1231e+16
0.0090116,3166700000.0,2.125e+16
0.0090131,2995000000.0,2.128e+16
0.0090147,2761800000.0,2.1331e+16
0.0090165,2563700000.0,2.1384e+16
0.0090186,2333500000.0,2.146e+16
0.0090209,2111500000.0,2.1551e+16
0.0090235,1908000000.0,2.1653e+16
0.0090265,1736300000.0,2.1759e+16
0.0090298,1554600000.0,2.1897e+16
0.0090335,1375400000.0,2.207e+16
0.0090376,1223900000.0,2.2255e+16
0.0090423,1098800000.0,2.2447e+16
0.0090476,981850000.0,2.2671e+16
0.0090535,869790000.0,2.2943e+16
0.0090602,766870000.0,2.3266e+16
0.0090677,689500000.0,2.3573e+16
0.0090761,604040000.0,2.4009e+16
0.0090856,537040000.0,2.4453e+16
0.0090963,470840000.0,2.5024e+16
0.0091083,418630000.0,2.561e+16
0.0091218,422410000.0,2.6217e+16
0.0091369,374520000.0,2.6996e+16
0.009154,327570000.0,2.8002e+16
0.0091732,292720000.0,2.8981e+16
0.0091948,257510000.0,3.0272e+16
0.009219,224630000.0,3.1892e+16
0.0092463,199570000.0,3.346e+16
0.009277,173630000.0,3.5728e+16
0.0093115,153670000.0,3.8082e+16
0.0093503,133960000.0,4.1218e+16
0.0093939,118760000.0,4.4307e+16
0.009443,102970000.0,4.888e+16
0.0094982,91170000.0,5.3542e+16
0.0095602,78015000.0,6.0434e+16
0.00963,68602000.0,6.7659e+16
0.0097085,59030000.0,7.7583e+16
0.0097968,50668000.0,9.0792e+16
0.0098961,43773000.0,1.0596e+17
0.01,38163000.0,1.2471e+17
0.01,44391000000.0,1.2471e+17
0.01,102530000000.0,1.2471e+17
0.01,170900000000.0,1.2471e+17
0.01,248170000000.0,1.2471e+17
0.01,339920000000.0,1.2472e+17
0.01,434130000000.0,1.2472e+17
0.01,525750000000.0,1.2472e+17
0.01,643600000000.0,1.2472e+17
0.01,781140000000.0,1.2472e+17
0.01,913420000000.0,1.2472e+17
0.01,1081200000000.0,1.2472e+17
0.01,1216500000000.0,1.2472e+17
0.01,1402400000000.0,1.2472e+17
0.01,1611000000000.0,1.2472e+17
0.01,1849500000000.0,1.2473e+17
0.01,2085200000000.0,1.2473e+17
0.01,2373800000000.0,1.2473e+17
0.01,2655100000000.0,1.2474e+17
0.01,2929700000000.0,1.2474e+17
0.01,3266500000000.0,1.2475e+17
0.01,3668600000000.0,1.2476e+17
0.01,4076900000000.0,1.2477e+17
0.01,3740600000000.0,1.2478e+17
0.01,3416900000000.0,1.248e+17
0.01,3151200000000.0,1.2482e+17
0.01,2952400000000.0,1.2484e+17
0.01,2781100000000.0,1.2486e+17
0.01,2602900000000.0,1.2489e+17
0.01,2445400000000.0,1.2492e+17
0.01,2311900000000.0,1.2496e+17
0.01,2180800000000.0,1.25e+17
0.01,2034900000000.0,1.2505e+17
0.01,1946800000000.0,1.2509e+17
0.01,1829300000000.0,1.2515e+17
0.01,1693600000000.0,1.2523e+17
0.010001,1606700000000.0,1.2529e+17
0.010001,1506300000000.0,1.2537e+17
0.010001,1411300000000.0,1.2546e+17
0.010001,1316300000000.0,1.2557e+17
0.010001,1216200000000.0,1.257e+17
0.010001,1147600000000.0,1.2582e+17
0.010001,1071200000000.0,1.2597e+17
0.010001,992050000000.0,1.2616e+17
0.010001,924420000000.0,1.2635e+17
0.010002,866330000000.0,1.2653e+17
0.010002,792280000000.0,1.2682e+17
0.010002,744550000000.0,1.2703e+17
0.010002,676220000000.0,1.2738e+17
0.010003,628630000000.0,1.2767e+17
0.010003,577620000000.0,1.2803e+17
0.010003,524640000000.0,1.2847e+17
0.010004,472950000000.0,1.2901e+17
0.010004,432240000000.0,1.2954e+17
0.010005,400150000000.0,1.3008e+17
0.010005,369190000000.0,1.3069e+17
0.010006,341230000000.0,1.3143e+17
0.010006,317070000000.0,1.3241e+17
0.010007,303450000000.0,1.3334e+17
0.010008,296240000000.0,1.3428e+17
0.010009,293590000000.0,1.3569e+17
0.01001,2856600000.0,1.3662e+17
0.010012,2741700000.0,1.3684e+17
0.010013,2579300000.0,1.3713e+17
0.010015,2406400000.0,1.3747e+17
0.010017,2189000000.0,1.3795e+17
0.010019,2014900000.0,1.384e+17
0.010021,1832400000.0,1.3897e+17
0.010024,1628400000.0,1.3974e+17
0.010026,1486700000.0,1.404e+17
0.01003,1312100000.0,1.4141e+17
0.010033,1172200000.0,1.4243e+17
0.010038,1057900000.0,1.4346e+17
0.010042,934860000.0,1.4485e+17
0.010048,825330000.0,1.4644e+17
0.010054,738210000.0,1.4805e+17
0.01006,660040000.0,1.4986e+17
0.010068,585430000.0,1.5206e+17
0.010076,521150000.0,1.5448e+17
0.010086,462750000.0,1.5729e+17
0.010096,403390000.0,1.6103e+17
0.010108,361210000.0,1.6449e+17
0.010122,356480000.0,1.6886e+17
0.010137,315600000.0,1.7386e+17
0.010154,279310000.0,1.7963e+17
0.010173,245920000.0,1.866e+17
0.010195,217420000.0,1.9443e+17
0.010219,190560000.0,2.042e+17
0.010246,169960000.0,2.1355e+17
0.010277,148910000.0,2.2673e+17
0.010311,130500000.0,2.4223e+17
0.01035,113170000.0,2.6216e+17
0.010394,99384000.0,2.8262e+17
0.010443,88555000.0,3.0489e+17
0.010498,75673000.0,3.412e+17
0.01056,67274000.0,3.7177e+17
0.01063,58156000.0,4.1992e+17
0.010709,50214000.0,4.7713e+17
0.010797,43600000.0,5.4796e+17
0.010896,37153000.0,6.4284e+17
0.011,32471000.0,7.4549e+17
0.011,43460000000.0,7.4549e+17
0.011,104740000000.0,7.455e+17
0.011,169870000000.0,7.455e+17
0.011,249090000000.0,7.455e+17
0.011,329950000000.0,7.455e+17
0.011,430420000000.0,7.455e+17
0.011,551850000000.0,7.4551e+17
0.011,643670000000.0,7.4551e+17
0.011,771790000000.0,7.4551e+17
0.011,916350000000.0,7.4552e+17
0.011,1068100000000.0,7.4552e+17
0.011,1246300000000.0,7.4553e+17
0.011,1408300000000.0,7.4553e+17
0.011,1623500000000.0,7.4554e+17
0.011,1855900000000.0,7.4555e+17
0.011,2078500000000.0,7.4556e+17
0.011,2384900000000.0,7.4558e+17
0.011,2630800000000.0,7.4559e+17
0.011,2951100000000.0,7.4562e+17
0.011,3291500000000.0,7.4564e+17
0.011,3713400000000.0,7.4568e+17
0.011,4124800000000.0,7.4571e+17
0.011,3761300000000.0,7.4576e+17
0.011,3442000000000.0,7.4581e+17
0.011,3178700000000.0,7.4588e+17
0.011,2979900000000.0,7.4595e+17
0.011,2797600000000.0,7.4603e+17
0.011,2621100000000.0,7.4613e+17
0.011,2476200000000.0,7.4623e+17
0.011,2338300000000.0,7.4635e+17
0.011,2206000000000.0,7.4649e+17
0.011,2071500000000.0,7.4666e+17
0.011,1962700000000.0,7.4682e+17
0.011,1844800000000.0,7.4702e+17
0.011,1723800000000.0,7.4726e+17
0.011001,1624000000000.0,7.4749e+17
0.011001,1526200000000.0,7.4775e+17
0.011001,1424100000000.0,7.4807e+17
0.011001,1321900000000.0,7.4846e+17
0.011001,1242200000000.0,7.4883e+17
0.011001,1151600000000.0,7.4933e+17
0.011001,1083600000000.0,7.4979e+17
0.011001,1011500000000.0,7.5035e+17
0.011001,936860000000.0,7.5105e+17
0.011002,872230000000.0,7.5176e+17
0.011002,806940000000.0,7.5261e+17
0.011002,745600000000.0,7.5354e+17
0.011002,692800000000.0,7.5447e+17
0.011003,632800000000.0,7.557e+17
0.011003,586450000000.0,7.5683e+17
0.011003,538250000000.0,7.5821e+17
0.011004,489390000000.0,7.5993e+17
0.011004,448920000000.0,7.6172e+17
0.011005,411860000000.0,7.6372e+17
0.011005,377880000000.0,7.6605e+17
0.011006,347540000000.0,7.6906e+17
0.011006,330600000000.0,7.7159e+17
0.011007,317040000000.0,7.7485e+17
0.011008,309180000000.0,7.7884e+17
0.011009,307790000000.0,7.8287e+17
0.01101,2530400000.0,7.8673e+17
0.011012,2428000000.0,7.8819e+17
0.011013,2267900000.0,7.9014e+17
0.011015,2102600000.0,7.9223e+17
0.011017,1947600000.0,7.944e+17
0.011019,1765900000.0,7.9731e+17
0.011021,1597700000.0,8.0051e+17
0.011024,1428200000.0,8.0443e+17
0.011026,1288300000.0,8.0839e+17
0.01103,1145200000.0,8.1339e+17
0.011033,1028600000.0,8.1846e+17
0.011038,915560000.0,8.2459e+17
0.011042,824210000.0,8.3077e+17
0.011048,730780000.0,8.3869e+17
0.011054,651250000.0,8.4724e+17
0.01106,575660000.0,8.576e+17
0.011068,506670000.0,8.6982e+17
0.011076,448680000.0,8.8309e+17
0.011086,402340000.0,8.9654e+17
0.011096,357760000.0,9.129e+17
0.011108,316570000.0,9.3229e+17
0.011122,311360000.0,9.5406e+17
0.011137,274970000.0,9.7979e+17
0.011154,242690000.0,1.0095e+18
0.011173,215440000.0,1.0419e+18
0.011195,190240000.0,1.0808e+18
0.011219,167550000.0,1.1266e+18
0.011246,147550000.0,1.1769e+18
0.011277,129590000.0,1.2392e+18
0.011311,115290000.0,1.3039e+18
0.01135,101570000.0,1.3847e+18
0.011394,87571000.0,1.4904e+18
0.011443,76935000.0,1.604e+18
0.011498,67856000.0,1.7329e+18
0.01156,58514000.0,1.904e+18
0.01163,50937000.0,2.1066e+18
0.011709,43865000.0,2.3579e+18
0.011797,38295000.0,2.6436e+18
0.011896,32606000.0,3.0237e+18
0.012,28429000.0,3.4194e+18
0.012,43729000000.0,3.4194e+18
0.012,102890000000.0,3.4194e+18
0.012,170040000000.0,3.4194e+18
0.012,252960000000.0,3.4194e+18
0.012,331350000000.0,3.4194e+18
0.012,436500000000.0,3.4194e+18
0.012,530210000000.0,3.4194e+18
0.012,647510000000.0,3.4195e+18
0.012,766590000000.0,3.4195e+18
0.012,919070000000.0,3.4195e+18
0.012,1098900000000.0,3.4195e+18
0.012,1224700000000.0,3.4195e+18
0.012,1410900000000.0,3.4195e+18
0.012,1615800000000.0,3.4196e+18
0.012,1867200000000.0,3.4196e+18
0.012,2077900000000.0,3.4196e+18
0.012,2386400000000.0,3.4197e+18
0.012,2637200000000.0,3.4197e+18
0.012,2965100000000.0,3.4198e+18
0.012,3306200000000.0,3.4199e+18
0.012,3695000000000.0,3.4199e+18
0.012,4105900000000.0,3.4201e+18
0.012,3776600000000.0,3.4202e+18
0.012,3461600000000.0,3.4203e+18
0.012,3222800000000.0,3.4205e+18
0.012,2986300000000.0,3.4207e+18
0.012,2810600000000.0,3.4209e+18
0.012,2639100000000.0,3.4212e+18
0.012,2502200000000.0,3.4214e+18
0.012,2359300000000.0,3.4218e+18
0.012,2223900000000.0,3.4221e+18
0.012,2101900000000.0,3.4225e+18
0.012,1986300000000.0,3.423e+18
0.012,1854100000000.0,3.4235e+18
0.012,1741300000000.0,3.4241e+18
0.012001,1644800000000.0,3.4247e+18
0.012001,1538500000000.0,3.4254e+18
0.012001,1421800000000.0,3.4264e+18
0.012001,1340800000000.0,3.4272e+18
0.012001,1250400000000.0,3.4283e+18
0.012001,1167400000000.0,3.4295e+18
0.012001,1080100000000.0,3.431e+18
0.012001,1024500000000.0,3.4321e+18
0.012001,945680000000.0,3.434e+18
0.012002,883980000000.0,3.4358e+18
0.012002,814130000000.0,3.4381e+18
0.012002,754850000000.0,3.4405e+18
0.012002,703680000000.0,3.4428e+18
0.012003,641960000000.0,3.4462e+18
0.012003,595900000000.0,3.4491e+18
0.012003,544530000000.0,3.4531e+18
0.012004,503310000000.0,3.4569e+18
0.012004,460600000000.0,3.4619e+18
0.012005,420510000000.0,3.4675e+18
0.012005,384830000000.0,3.4744e+18
0.012006,362370000000.0,3.4805e+18
0.012006,343110000000.0,3.4883e+18
0.012007,329600000000.0,3.4978e+18
0.012008,323530000000.0,3.5074e+18
0.012009,322740000000.0,3.5182e+18
0.01201,2285000000.0,3.5292e+18
0.012012,2185400000.0,3.5353e+18
0.012013,2047000000.0,3.5424e+18
0.012015,1889900000.0,3.5507e+18
0.012017,1726600000.0,3.5601e+18
0.012019,1581500000.0,3.5697e+18
0.012021,1431300000.0,3.5814e+18
0.012024,1283600000.0,3.5952e+18
0.012026,1152100000.0,3.6102e+18
0.01203,1024100000.0,3.6284e+18
0.012033,920560000.0,3.6466e+18
0.012038,822700000.0,3.668e+18
0.012042,727640000.0,3.6941e+18
0.012048,647610000.0,3.7221e+18
0.012054,583180000.0,3.7503e+18
0.01206,508190000.0,3.7921e+18
0.012068,454530000.0,3.8305e+18
0.012076,403210000.0,3.877e+18
0.012086,362120000.0,3.924e+18
0.012096,318590000.0,3.9871e+18
0.012108,284140000.0,4.0511e+18
0.012122,278290000.0,4.1266e+18
0.012137,245530000.0,4.2165e+18
0.012154,219190000.0,4.309e+18
0.012173,193030000.0,4.4266e+18
0.012195,171330000.0,4.5522e+18
0.012219,151620000.0,4.6987e+18
0.012246,131890000.0,4.8811e+18
0.012277,117050000.0,5.0682e+18
0.012311,102390000.0,5.3088e+18
0.01235,88383000.0,5.6168e+18
0.012394,78529000.0,5.8846e+18
0.012443,68987000.0,6.2443e+18
0.012498,59970000.0,6.7006e+18
0.01256,52460000.0,7.1805e+18
0.01263,45961000.0,7.7698e+18
0.012709,39362000.0,8.5397e+18
0.012797,34118000.0,9.4001e+18
0.012896,29468000.0,1.0327e+19
0.013,25201000.0,1.1484e+19
0.013,43946000000.0,1.1356e+19
0.013,101960000000.0,1.1356e+19
0.013,169870000000.0,1.1356e+19
0.013,246390000000.0,1.1356e+19
0.013,334320000000.0,1.1356e+19
0.013,437030000000.0,1.1356e+19
0.013,534110000000.0,1.1356e+19
0.013,655790000000.0,1.1356e+19
0.013,787770000000.0,1.1356e+19
0.013,919040000000.0,1.1356e+19
0.013,1073500000000.0,1.1356e+19
0.013,1226500000000.0,1.1356e+19
0.013,1448400000000.0,1.1356e+19
0.013,1645800000000.0,1.1356e+19
0.013,1868000000000.0,1.1356e+19
0.013,2107100000000.0,1.1356e+19
0.013,2398800000000.0,1.1356e+19
0.013,2665800000000.0,1.1357e+19
0.013,2974400000000.0,1.1357e+19
0.013,3343500000000.0,1.1357e+19
0.013,3804500000000.0,1.1357e+19
0.013,4128700000000.0,1.1357e+19
0.013,3793100000000.0,1.1358e+19
0.013,3489900000000.0,1.1358e+19
0.013,3225600000000.0,1.1358e+19
0.013,3027000000000.0,1.1359e+19
0.013,2848400000000.0,1.1359e+19
0.013,2674200000000.0,1.136e+19
0.013,2524300000000.0,1.136e+19
0.013,2381400000000.0,1.1361e+19
0.013,2246400000000.0,1.1362e+19
0.013,2124300000000.0,1.1362e+19
0.013,2007900000000.0,1.1363e+19
0.013,1874700000000.0,1.1364e+19
0.013,1773000000000.0,1.1365e+19
0.013001,1645300000000.0,1.1367e+19
0.013001,1540800000000.0,1.1368e+19
0.013001,1438000000000.0,1.137e+19
0.013001,1357800000000.0,1.1372e+19
0.013001,1264400000000.0,1.1374e+19
0.013001,1173000000000.0,1.1377e+19
0.013001,1109500000000.0,1.1379e+19
0.013001,1028900000000.0,1.1382e+19
0.013001,961260000000.0,1.1385e+19
0.013002,889870000000.0,1.139e+19
0.013002,834960000000.0,1.1393e+19
0.013002,772060000000.0,1.1398e+19
0.013002,706000000000.0,1.1404e+19
0.013003,660990000000.0,1.1409e+19
0.013003,607830000000.0,1.1416e+19
0.013003,553210000000.0,1.1425e+19
0.013004,507180000000.0,1.1434e+19
0.013004,470570000000.0,1.1443e+19
0.013005,434170000000.0,1.1454e+19
0.013005,397350000000.0,1.1469e+19
0.013006,375150000000.0,1.1482e+19
0.013006,354870000000.0,1.15e+19
0.013007,343690000000.0,1.1519e+19
0.013008,338820000000.0,1.1538e+19
0.013009,338590000000.0,1.156e+19
0.01301,2101300000.0,1.1585e+19
0.013012,2006900000.0,1.16e+19
0.013013,1877700000.0,1.1619e+19
0.013015,1741000000.0,1.1638e+19
0.013017,1593800000.0,1.1661e+19
0.013019,1431200000.0,1.1691e+19
0.013021,1293900000.0,1.172e+19
0.013024,1178100000.0,1.175e+19
0.013026,1040000000.0,1.1794e+19
0.01303,939390000.0,1.1833e+19
0.013033,842400000.0,1.188e+19
0.013038,741800000.0,1.194e+19
0.013042,662250000.0,1.2001e+19
0.013048,597860000.0,1.2063e+19
0.013054,531810000.0,1.2141e+19
0.01306,465450000.0,1.2242e+19
0.013068,421450000.0,1.2327e+19
0.013076,372020000.0,1.2446e+19
0.013086,332800000.0,1.2565e+19
0.013096,290920000.0,1.2729e+19
0.013108,259760000.0,1.2886e+19
0.013122,253620000.0,1.3069e+19
0.013137,226400000.0,1.3268e+19
0.013154,199830000.0,1.3515e+19
0.013173,176000000.0,1.38e+19
0.013195,154830000.0,1.4128e+19
0.013219,137970000.0,1.4463e+19
0.013246,121450000.0,1.4857e+19
0.013277,106940000.0,1.533e+19
0.013311,94980000.0,1.5833e+19
0.01335,83395000.0,1.6465e+19
