z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.047956131605184416	1.0720172910976653e+18	1.0720158964348876e+18	4.699660288645695
0.048953140578265164	1.0707172322165843e+18	1.0707159361047949e+18	4.455967115982314
0.04995014955134597	1.0694538627532737e+18	1.0694526549797112e+18	4.229199785547474
0.05094715852442672	1.0682254489881064e+18	1.0682243266173482e+18	4.018167516553657
0.051944167497507465	1.0670303260766865e+18	1.0670292804798484e+18	3.8218229739130285
0.052941176470588214	1.0658669155321394e+18	1.065865940497886e+18	3.638822135616329
0.05393818544366896	1.0647337524073e+18	1.0647328410618455e+18	3.46797993223146
0.05493519441674971	1.0636295032130048e+18	1.0636286465820419e+18	3.3078610625166887
0.055932203389830515	1.0625529607429376e+18	1.0625521576374734e+18	3.1575450751987875
0.05692921236291126	1.0615030227151306e+18	1.0615022623822003e+18	3.0159504327983027
0.05792622133599201	1.0604787068462013e+18	1.0604779898551616e+18	2.88215484482693
0.05892323030907276	1.0594791097769563e+18	1.0594784294169475e+18	2.7556020988232444
0.05992023928215351	1.0585033899484833e+18	1.0585027462315244e+18	2.635685506377061
0.06091724825523426	1.0575507669862354e+18	1.0575501540318419e+18	2.5218735829963705
0.06191425722831506	1.0566205050739594e+18	1.056619925044454e+18	2.4138295889726056
0.06291126620139581	1.0557118938018086e+18	1.0557113409737878e+18	2.311231010808039
0.06390827517447656	1.0548242526578636e+18	1.0548237290141902e+18	2.2137390820360316
0.06490528414755731	1.053956925039422e+18	1.0539564260000718e+18	2.1211185876759
0.06590229312063806	1.0531092699502779e+18	1.0531087973761775e+18	2.03312326943451
0.0668993020937188	1.0522806690090868e+18	1.0522802181280244e+18	1.9494894633292799
0.06789631106679961	1.051470531132696e+18	1.051470103536497e+18	1.8699291339114694
0.06889332003988036	1.0506782789047071e+18	1.0506778719349381e+18	1.794345682581001
0.0698903290129611	1.0499033540440954e+18	1.0499029666310579e+18	1.7224014666801488
0.07088733798604185	1.0491452274131901e+18	1.0491448589303075e+18	1.6539428610329383
0.0718843469591226	1.0484033833292772e+18	1.0484030323426444e+18	1.588783255686963
0.07288135593220335	1.0476773252929184e+18	1.0476769911557428e+18	1.526734209821319
0.07387836490528416	1.0469665832299025e+18	1.0469662641050797e+18	1.467570766366273
0.0748753738783649	1.0462707014053137e+18	1.0462703982548204e+18	1.4112136683396084
0.07587238285144565	1.045589237968435e+18	1.045588947615086e+18	1.3574622927752138
0.0768693918245264	1.0449217802859974e+18	1.0449215037317308e+18	1.3061196358532339
0.07786640079760715	1.0442679264066714e+18	1.0442676623631343e+18	1.2571597580867024
0.0788634097706879	1.043627280353216e+18	1.0436270281708246e+18	1.2104071479462712
0.0798604187437687	1.0429994797604296e+18	1.0429992379860486e+18	1.1656713701959582
0.08085742771684945	1.0423841632248355e+18	1.0423839337171515e+18	1.1229891540730625
0.0818544366899302	1.0417809848191286e+18	1.0417807630952975e+18	1.0821228396520306
0.08285144566301095	1.0411896169694387e+18	1.0411894071198601e+18	1.043036884729815
0.0838484546360917	1.0406097374819526e+18	1.040609534663168e+18	1.0056630876348573
0.08484546360917244	1.0400410403711016e+18	1.0400408474430609e+18	0.9698218095819573
0.0858424725822532	1.0394832324241809e+18	1.0394830469942189e+18	0.9355553707644308
0.086839481555334	1.0389360193619727e+18	1.0389358420434488e+18	0.9027026262485931
0.08783649052841475	1.0383991320087885e+18	1.0383989616571191e+18	0.8712154650888733
0.0888334995014955	1.037872302618766e+18	1.0378721396120357e+18	0.8410244684042603
0.08983050847457624	1.0373552745488356e+18	1.0373551179974665e+18	0.8120833121938082
0.09082751744765699	1.0368477980843853e+18	1.0368476479272772e+18	0.7843058971700039
0.09182452642073774	1.0363496315949603e+18	1.036349487723635e+18	0.7576768652679176
0.09282153539381854	1.0358605468166195e+18	1.0358604078939288e+18	0.7320652916302974
0.09381854436689929	1.0353803182246493e+18	1.0353801861770842e+18	0.7075245507757578
0.09481555333998004	1.0349087263054829e+18	1.0349085977497171e+18	0.6839227027059551
0.09581256231306079	1.0344455615386474e+18	1.0344454398931711e+18	0.6612629320813336
0.09680957128614154	1.0339906201708292e+18	1.0339905013520148e+18	0.6394849999479542
0.09780658025922229	1.033543707381979e+18	1.0335435947640314e+18	0.6185246566003579
0.09880358923230309	1.0331046315420892e+18	1.033104522104729e+18	0.5984139557077064
0.09980059820538384	1.0326732039294537e+18	1.0326730993768974e+18	0.5790337064973593
0.10079760717846459	1.0322492489346495e+18	1.0322491479618386e+18	0.5604200591858752
0.10179461615154534	1.0318325924680138e+18	1.0318324952159583e+18	0.5424675903350824
0.10279162512462608	1.0314230662637258e+18	1.0314229732597568e+18	0.5252368290468764
0.10378863409770683	1.031020501057467e+18	1.0310204105534226e+18	0.5086172093470311
0.10478564307078764	1.0306247464235548e+18	1.0306246602220535e+18	0.49261366315958793
0.10578265204386839	1.03023564139524e+18	1.0302355576115432e+18	0.47721875318408347
0.10677966101694913	1.0298530441411672e+18	1.0298529636960088e+18	0.46234517319447965
0.10777666999002988	1.0294768023160125e+18	1.0294767251365542e+18	0.44806971385160527
0.10877367896311063	1.0291067760220934e+18	1.029106700796497e+18	0.43426697029671046
0.10977068793619138	1.0287428304948387e+18	1.0287427589234493e+18	0.4209721281252503
0.11076769690927218	1.0283848343582515e+18	1.0283847643926465e+18	0.4081536632816932
0.11176470588235293	1.0280326533993821e+18	1.0280325868431676e+18	0.3957894036582562
0.11276171485543368	1.0276861632860177e+18	1.0276860982911291e+18	0.38387532283039927
0.11375872382851443	1.0273452453556237e+18	1.0273451829217882e+18	0.37233459012008374
0.11475573280159518	1.0270097802370798e+18	1.0270097203505217e+18	0.36125649938683047
0.11575274177467593	1.0266796463356052e+18	1.0266795876548713e+18	0.3505183127241721
0.11674975074775673	1.0263547389008553e+18	1.0263546833292183e+18	0.34017091197964944
0.11774675972083748	1.0260349410852541e+18	1.0260348863842976e+18	0.330183944470554
0.11874376869391823	1.0257201534382502e+18	1.0257201013037677e+18	0.3205082669069962
0.11974077766699898	1.0254102701811598e+18	1.0254102194976462e+18	0.31119643380256307
0.12073778664007973	1.0251051887659144e+18	1.0251051398248667e+18	0.30217381789495373
0.12173479561316047	1.0248048112175849e+18	1.0248047640970993e+18	0.2934738918181481
0.12273180458624128	1.0245090428007085e+18	1.0245089968959962e+18	0.28504895503482575
0.12372881355932203	1.0242177899676256e+18	1.0242177460264558e+18	0.27691195674081504
0.12472582253240277	1.0239309658491517e+18	1.0239309228012524e+18	0.2690336890794722
0.12572283150548352	1.0236484737682929e+18	1.0236484329936122e+18	0.261442198237516
0.12671984047856427	1.0233702346917934e+18	1.023370193945395e+18	0.25405914554191195
0.12771684945164502	1.023096164210038e+18	1.0230961264269239e+18	0.2469470276035089
0.12871385842472582	1.022826174168098e+18	1.0228261359709263e+18	0.2400657833929213
0.12971086739780657	1.0225601929855634e+18	1.022560157269099e+18	0.23337170775273178
0.13070787637088732	1.0222981417581814e+18	1.0222981064110952e+18	0.22693575346812006
0.13170488534396807	1.022039935233548e+18	1.0220399015961016e+18	0.22068808789960037
0.13270189431704882	1.0217855128984831e+18	1.021785479535002e+18	0.2146200698685973
0.13369890329012957	1.02153479445243e+18	1.0215347632850619e+18	0.20877575739575271
0.13469591226321037	1.0212877125966296e+18	1.0212876810243735e+18	0.20309366932430628
0.13569292123629112	1.021044194605441e+18	1.0210441654907974e+18	0.1975974886667468
0.13668993020937187	1.020804179741089e+18	1.0208041500953144e+18	0.19227578208193713
0.13768693918245262	1.0205675969277833e+18	1.0205675694467155e+18	0.1871020222171147
0.13868394815553337	1.020334386053431e+18	1.0203343585432365e+18	0.18212167367698096
0.1396809571286141	1.0201044790253894e+18	1.0201044528192584e+18	0.1772567912833367
0.14067796610169492	1.0198778239881194e+18	1.019877798385668e+18	0.17256468589424462
0.14167497507477567	1.019654356626486e+18	1.0196543318269526e+18	0.16799997067889108
0.14267198404785641	1.0194340173480716e+18	1.0194339935057151e+18	0.1635946605412144
0.14366899302093716	1.0192167542732556e+18	1.0192167305562775e+18	0.1592873933095765
0.1446660019940179	1.0190025079607245e+18	1.0190024860825004e+18	0.1551580100412516
0.14566301096709866	1.0187912226380716e+18	1.0187911997370417e+18	0.15110252408051442
0.14666001994017946	1.0185828515563785e+18	1.0185828314554025e+18	0.14720799669289852
0.1476570289132602	1.0183773457043752e+18	1.0183773235063348e+18	0.14337713638474198
0.14865403788634096	1.018174639118925e+18	1.0181746212246824e+18	0.13974613148200848
0.1496510468594217	1.0179746958916365e+18	1.0179746737924938e+18	0.13612408336287296
0.15064805583250246	1.0177774574933873e+18	1.0177774416118499e+18	0.1326843182715705
0.1516450648055832	1.0175828967184174e+18	1.0175828751149856e+18	0.1292894478179485
0.15264207377866396	1.0173909412251277e+18	1.0173909267577757e+18	0.12602265473974514
0.15363908275174476	1.0172015685421172e+18	1.0172015481599167e+18	0.12286646390860959
0.1546360917248255	1.0170147128611269e+18	1.0170146986955798e+18	0.11973760638518938
0.15563310069790626	1.016830356685503e+18	1.0168303382644637e+18	0.11678636375223811
0.156630109670987	1.0166484404767832e+18	1.0166484259985116e+18	0.11380679885787164
0.15762711864406775	1.0164689256274227e+18	1.0164689097845165e+18	0.11106072561904354
0.1586241276171485	1.0162917671760539e+18	1.0162917517953089e+18	0.10823291881727526
0.1596211365902293	1.0161169402154877e+18	1.016116926678419e+18	0.10561394290318368
0.16061814556331006	1.0159443889457893e+18	1.0159443734817951e+18	0.10298742741984959
0.1616151545363908	1.0157740897518017e+18	1.0157740773649856e+18	0.10046508592657193
0.16261216350947155	1.0156059946600186e+18	1.0156059801580518e+18	0.09802987159043289
0.1636091724825523	1.0154400758400899e+18	1.0154400635425443e+18	0.09560274214496403
0.16460618145563305	1.015276292493171e+18	1.0152762796665092e+18	0.09332733866935626
0.16560319042871385	1.0151146114137545e+18	1.0151145989494456e+18	0.09103683208203348
0.1666001994017946	1.0149549987222207e+18	1.0149549869988521e+18	0.08884624654334383
0.16759720837487535	1.0147974233643391e+18	1.0147974116179205e+18	0.08672067758684605
0.1685942173479561	1.0146418467808838e+18	1.0146418356988625e+18	0.08465319299603755
0.16959122632103685	1.0144882421118653e+18	1.014488229925866e+18	0.08254589725155567
0.1705882352941176	1.014336572089458e+18	1.0143365637385394e+18	0.08068594704646875
0.1715852442671984	1.0141868223275612e+18	1.0141868060967702e+18	0.07845967551172134
0.17258225324027915	1.0140389261095982e+18	1.0140389266622528e+18	0.07703976659066902
0.1735792622133599	1.0138928708912165e+18	1.0138928958623816e+18	0.07935136142451475
0.17457627118644065	1.0137485081309313e+18	1.0137486847444772e+18	0.09760811855384904
0.1755732801595214	1.0136059417304954e+18	1.0136062646806332e+18	0.14285169284528917
0.17657028913260214	1.0134667782414473e+18	1.0134656062172622e+18	0.06595430020571294
0.17756729810568295	1.0133333234900397e+18	1.0133266876625606e+18	-0.6411729957531589
0.1785643070787637	1.0132043336312499e+18	1.0131894797768009e+18	-2.5874113883988077
0.17956131605184444	1.0130805999225443e+18	1.0130539544328585e+18	-6.345848441822751
0.1805583250249252	1.012962643607927e+18	1.0129200849861327e+18	-12.613400429902084
0.18155533399800594	1.0128509851322606e+18	1.0127878516380352e+18	-22.18553158968856
0.1825523429710867	1.0127461317782569e+18	1.0126572299201994e+18	-35.95479260727146
0.1835493519441675	1.0126485894692928e+18	1.0125281833618756e+18	-54.91101539628353
0.18454636091724824	1.0125588664599946e+18	1.0124007087916841e+18	-80.13947233373386
0.185543369890329	1.0124774663255999e+18	1.0122747646243451e+18	-112.82112680144085
0.18654037886340974	1.0124048919977603e+18	1.0121503430496211e+18	-154.23257122819297
0.1875373878364905	1.0123416488826742e+18	1.0120274055268995e+18	-205.7459171690116
0.18853439680957124	1.012288241896605e+18	1.011905951515197e+18	-268.82831669525206
0.18953140578265204	1.012245176328198e+18	1.0117859323878938e+18	-345.0428651994122
0.1905284147557328	1.01221296332448e+18	1.0116673541541146e+18	-436.0485724733195
0.19152542372881354	1.0121921112602092e+18	1.0115501860069297e+18	-543.5990283443199
0.19252243270189429	1.0121831306744521e+18	1.0114343962042784e+18	-669.545766595294
0.19351944167497503	1.0121865334427661e+18	1.0113199784856714e+18	-815.8363589413245
0.19451645064805578	1.0122028444714647e+18	1.011206918023929e+18	-984.5141843002241
0.1955134596211366	1.0122325786967109e+18	1.0110951849867386e+18	-1177.7208407898656
0.19651046859421734	1.0122762581135379e+18	1.0109847625606775e+18	-1397.6960619510746
0.19750747756729808	1.012334409476097e+18	1.0108756328655878e+18	-1646.7777045967155
0.19850448654037883	1.0124075639396988e+18	1.0107677761254565e+18	-1927.4028467335036
0.19950149551345958	1.0124962574084696e+18	1.010661180928428e+18	-2242.108030430847
0.20049850448654033	1.0126010290835448e+18	1.0105558284687606e+18	-2593.5299026266985
0.20149551345962108	1.0127224218564338e+18	1.010451700597451e+18	-2984.4064581058656
0.20249252243270183	1.0128609835774348e+18	1.0103487801669485e+18	-3417.5776726456284
0.20348953140578258	1.0130172673641759e+18	1.0102470498718538e+18	-3895.986352754261
0.20448654037886344	1.0131918328117551e+18	1.010146490651611e+18	-4422.679372606246
0.20548354935194418	1.013385246649753e+18	1.0100470931331117e+18	-5000.808188427511
0.20648055832502493	1.0135980817828037e+18	1.0099488413176709e+18	-5633.629766587324
0.20747756729810568	1.0138309171045274e+18	1.009851722119541e+18	-6324.508021488446
0.20847457627118643	1.0140843374725216e+18	1.0097557210501521e+18	-7076.914761336
0.20947158524426718	1.0143589340032457e+18	1.0096608184030436e+18	-7894.431394726002
0.21046859421734793	1.0146553073831464e+18	1.0095669911515814e+18	-8780.7511374636
0.21146560319042867	1.0149740689046666e+18	1.0094742442128314e+18	-9739.67860976614
0.21246261216350942	1.0153158366021828e+18	1.0093825610668006e+18	-10775.130818117223
0.21345962113659017	1.0156812364644146e+18	1.0092919132185229e+18	-11891.141512252436
0.21445663010967092	1.0160709059926737e+18	1.0092023019784113e+18	-13091.861333373578
0.21545363908275167	1.0164854919855827e+18	1.0091137154164351e+18	-14381.558198599127
0.21645064805583242	1.016925651748165e+18	1.0090261200962986e+18	-15764.622241387417
0.21744765702891328	1.0173920551209198e+18	1.0089395345428006e+18	-17245.565140173814
0.21844466600199403	1.0178853831494175e+18	1.0088539191285416e+18	-18829.022829166002
0.21944167497507477	1.0184063290216977e+18	1.0087692848242922e+18	-20519.758296980963
0.22043868394815552	1.018955599155419e+18	1.008685598289376e+18	-22322.663315133592
0.22143569292123627	1.0195339135516803e+18	1.0086028701804978e+18	-24242.760894836778
0.22243270189431702	1.0201420066440431e+18	1.0085210649726102e+18	-26285.20802212484
0.22342971086739777	1.0207806279609028e+18	1.0084401978602459e+18	-28455.29792105422
0.22442671984047852	1.0214505428243692e+18	1.0083602295666115e+18	-30758.463190942595
0.22542372881355927	1.0221525340953732e+18	1.0082811726052995e+18	-33200.2790679718
0.22642073778664001	1.0228874012652223e+18	1.0082030153774972e+18	-35786.46401307253
0.22741774675972076	1.0236559614645815e+18	1.0081257248149746e+18	-38522.88694377478
0.2284147557328015	1.0244590525589786e+18	1.0080493167012113e+18	-41415.568229704746
0.22941176470588237	1.0252975316118906e+18	1.0079737774839084e+18	-44470.68154166375
0.23040877367896312	1.0261722760969708e+18	1.007899075457204e+18	-47694.561739713055
0.23140578265204387	1.0270841872879603e+18	1.0078252239087642e+18	-51093.70644633553
0.23240279162512462	1.0280341896454664e+18	1.0077522111962327e+18	-54674.778484789436
0.23339980059820536	1.0290232307259895e+18	1.0076800250734895e+18	-58444.612383258675
0.2343968095712861	1.030052283431411e+18	1.0076086510490698e+18	-62410.21902002669
0.23539381854436686	1.0311223483901345e+18	1.0075380797145778e+18	-66578.79017299425
0.2363908275174476	1.0322344550738715e+18	1.0074683137716571e+18	-70957.70208587864
0.23738783649052836	1.0333896619861637e+18	1.0073993411547777e+18	-75554.52095039022
0.2383848454636091	1.0345890580094912e+18	1.0073311521270802e+18	-80377.00941334662
0.23938185443668986	1.0358337644280486e+18	1.0072637380007519e+18	-85433.13195656959
0.2403788634097706	1.0371249367631154e+18	1.0071970894412836e+18	-90731.06089566715
0.24137587238285146	1.0384637666214493e+18	1.0071311996705233e+18	-96279.1825759288
0.2423728813559322	1.03985148343008e+18	1.0070660622739758e+18	-102086.10380123247
0.24336989032901296	1.0412893561736497e+18	1.0070016703255711e+18	-108160.65885526023
0.2443668993020937	1.0427786953311788e+18	1.0069380168664026e+18	-114511.91689137278
0.24536390827517446	1.0443208549863164e+18	1.0068750950415118e+18	-121149.18963326098
0.2463609172482552	1.0459172350598829e+18	1.0068128981325407e+18	-128082.03945356252
0.24735792622133596	1.047569283654014e+18	1.0067514195325549e+18	-135320.28786629438
0.2483549351944167	1.0492784995181815e+18	1.0066906525396069e+18	-142874.02447589996
0.24935194416749745	1.0510464347546574e+18	1.0066305889739707e+18	-150753.61653858598
0.2503489531405782	1.0528746978020457e+18	1.006571222385411e+18	-158969.7188736514
0.25134596211365895	1.0547649566740852e+18	1.0065125450148995e+18	-167533.28432304505
0.2523429710867397	1.0567189421913001e+18	1.006454556733562e+18	-176455.57426252734
0.25333998005982056	1.0587384508424319e+18	1.0063972556007346e+18	-185748.1697102131
0.2543369890329013	1.0608253478824251e+18	1.006340632728068e+18	-195422.98429509584
0.25533399800598205	1.0629815712371428e+18	1.0062846804585475e+18	-205492.27758417552
0.2563310069790628	1.0652091362023324e+18	1.0062293851521688e+18	-215968.66910141992
0.25732801595214355	1.0675101402960616e+18	1.0061747512510829e+18	-226865.15168564592
0.2583250249252243	1.0698867672576003e+18	1.0061207805618441e+18	-238195.10534686985
0.25932203389830505	1.0723412911614132e+18	1.0060674621168023e+18	-249972.31465195282
0.2603190428713858	1.0748760823230047e+18	1.0060147784285996e+18	-262210.98736947315
0.26131605184446655	1.077493613513722e+18	1.0059627454522153e+18	-274925.7700266645
0.2623130608175473	1.0801964650905311e+18	1.0059113545878284e+18	-288131.76612715796
0.26331006979062804	1.0829873314123396e+18	1.005860587094706e+18	-301844.5593615795
0.2643070787637088	1.085869028361695e+18	1.0058104571591296e+18	-316080.2328745514
0.26530408773678965	1.0888445001005896e+18	1.0057609574486431e+18	-330855.3908551992
0.2663010967098704	1.0919168270488879e+18	1.0057120688304248e+18	-346187.18551287014
0.26729810568295115	1.0950892348475863e+18	1.0056638109326158e+18	-362093.34012789244
0.2682951146560319	1.0983651031245719e+18	1.0056161628644111e+18	-378592.17630891694
0.26929212362911265	1.1017479753595539e+18	1.0055691324447244e+18	-395702.6438478716
0.2702891326021934	1.1052415694715149e+18	1.0055227133850501e+18	-413444.350035219
0.27128614157527414	1.1088497892355101e+18	1.0054768990830588e+18	-431837.59359660634
0.2722831505483549	1.1125767367695194e+18	1.0054316942723468e+18	-450903.3984900713
0.27328015952143564	1.1164267258143057e+18	1.0053870892819247e+18	-470663.5513129866
0.2742771684945164	1.1204042962023567e+18	1.005343089227459e+18	-491140.64090958796
0.27527417746759714	1.1245142294543089e+18	1.0052996875237377e+18	-512358.10045654327
0.2762711864406779	1.1287615657929979e+18	1.0052568836839105e+18	-534340.2532887934
0.27726819541375863	1.1331516224491631e+18	1.005214682434041e+18	-557112.3603923498
0.2782652043868395	1.1376900138469243e+18	1.0051730629998298e+18	-580700.6742448692
0.27926221335992024	1.142382673684132e+18	1.0051320512804511e+18	-605132.4927291553
0.280259222333001	1.1472358784177088e+18	1.0050916264472883e+18	-630436.2190958617
0.28125623130608174	1.1522562733035891e+18	1.0050517982852024e+18	-656641.4278659988
0.2822532402791625	1.157450900747849e+18	1.0050125682717838e+18	-683778.9321798363
0.28325024925224324	1.1628272314248428e+18	1.0049739206910447e+18	-711880.8608614092
0.284247258225324	1.1683931987478177e+18	1.0049358740435741e+18	-740980.7375719261
0.28524426719840473	1.1741572359665183e+18	1.0048984260189249e+18	-771113.5667724559
0.2862412761714855	1.1801283172854697e+18	1.0048615642006651e+18	-802315.9307844541
0.28723828514456623	1.1863160037455675e+18	1.0048253008930996e+18	-834626.0906058964
0.288235294117647	1.19273049314291e+18	1.0047896432387985e+18	-868084.0949559088
0.2892323030907277	1.1993826749724237e+18	1.0047545854537396e+18	-902731.9022259652
0.2902293120638086	1.2062841921769196e+18	1.0047201156773668e+18	-938613.5130823432
0.29122632103688934	1.213447509635935e+18	1.0046862610964657e+18	-975775.1101566509
0.2922233300099701	1.2208859892389176e+18	1.0046530193478979e+18	-1014265.2128641118
0.29322033898305083	1.228613973476413e+18	1.0046203878192621e+18	-1054134.850150418
0.2942173479561316	1.236646878991094e+18	1.0045883618409344e+18	-1095437.7467917707
0.29521435692921233	1.2450013005648225e+18	1.0045569360993501e+18	-1138230.5276209326
0.2962113659022931	1.253695125484425e+18	1.0045261223075305e+18	-1182572.9398003179
0.2972083748753738	1.2627476579931154e+18	1.0044958900126692e+18	-1228528.1004843202
0.2982053838484546	1.272179753471375e+18	1.0044661840990285e+18	-1276162.77168064
0.2992023928215353	1.282013959097097e+18	1.0044368963663432e+18	-1325547.660991781
0.30019940179461607	1.2922746538097114e+18	1.0044078158566548e+18	-1376757.7548443563
0.3011964107676968	1.302988175690593e+18	1.0043785443736056e+18	-1429872.6880805716
0.3021934197407777	1.3141829165758881e+18	1.0043483831640769e+18	-1484977.1515686957
0.30319042871385843	1.325889351688195e+18	1.0043160997946952e+18	-1542161.3424417926
0.3041874376869392	1.338139956230079e+18	1.0042795886430328e+18	-1601521.4613273987
0.3051844466600199	1.3509689387184727e+18	1.0042353632053498e+18	-1663160.2546002674
0.3061814556331007	1.3644116910147937e+18	1.0041777814615162e+18	-1727187.598811049
0.3071784646061814	1.3785038171682514e+18	1.0040979267072876e+18	-1793721.1188668318
0.30817547357926217	1.3932795556577362e+18	1.0039820086560037e+18	-1862886.821531062
0.3091724825523429	1.4087693512645637e+18	1.0038091357427671e+18	-1934819.712685742
0.31016949152542367	1.4249962629125944e+18	1.0035482770589888e+18	-2009664.3462591036
0.3111665004985044	1.4419708120532726e+18	1.00315420340626e+18	-2087575.2240122245
0.31216350947158517	1.4596837836707697e+18	1.0025621751149134e+18	-2168716.925485319
0.3131605184446659	1.4780963923300884e+18	1.0016811349466716e+18	-2253263.792931895
0.3141575274177468	1.497127127113028e+18	1.0003851790276444e+18	-2341398.923163381
0.3151545363908275	1.516634508349348e+18	9.985031331689743e+17	-2433312.1228107074
0.31615154536390827	1.5363949565844864e+18	9.958061848336548e+17	-2529196.3617641963
0.317148554336989	1.556075043585121e+18	9.91993763995283e+17	-2629242.1080121836
0.31814556331006977	1.5751976515490007e+18	9.866782440114245e+17	-2733628.748828287
0.3191425722831505	1.5931021468509174e+18	9.793696776499169e+17	-2842512.1081991484
0.32013958125623126	1.608900467076755e+18	9.694627417504575e+17	-2956006.9450828494
0.321136590229312	1.6214230548769126e+18	9.562293693640819e+17	-3074162.4277245286
0.32213359920239276	1.6290958253054484e+18	9.388219583856713e+17	-3196921.9454949917
0.3231306081754735	1.629650305744366e+18	9.163058910004e+17	-3324042.2908559805
0.32412761714855426	1.6228870219671096e+18	8.87676831892891e+17	-3455232.347329505
0.325124626121635	1.6042332445466406e+18	8.519674381805498e+17	-3589947.3655462395
0.32612163509471587	1.571663369577785e+18	8.08379139503065e+17	-3727204.9423112366
0.3271186440677966	1.5227596378164772e+18	7.564361861760716e+17	-3865735.66630264
0.32811565304087736	1.4553999918575306e+18	6.961815259293969e+17	-4003898.1695682076
0.3291126620139581	1.3683194336822838e+18	6.28365271444428e+17	-4139672.5070343083
0.33010967098703886	1.2616340430996357e+18	5.5457116436585504e+17	-4270723.312224388
0.3311066799601196	1.1372804858380489e+18	4.7721578122124685e+17	-4394538.834448894
0.33210368893320036	9.992323427563537e+17	3.993676193101635e+17	-4508645.829290821
0.3331006979062811	8.533387078200539e+17	3.243786008206118e+17	-4610879.181600979
0.33409770687936186	7.067020468092586e+17	2.5539136358647206e+17	-4699658.562026711
0.3350947158524426	5.6666472344826963e+17	1.9485099463009114e+17	-4774205.795345503
0.33609172482552335	4.3964635219243814e+17	1.4416833002341814e+17	-4834639.859898641
0.3370887337986041	3.3017096321880525e+17	1.0363219290661827e+17	-4881916.926471035
0.33808574277168485	2.4037182205428138e+17	7.257149149699339e+16	-4917630.712296374
0.3390827517447657	1.7007658305030272e+17	4.967861781814851e+16	-4943731.730907913
0.34007976071784646	1.173567685266049e+17	3.3369182574639736e+16	-4962242.149440311
0.3410767696909272	7.928910115060307e+16	2.207663267859688e+16	-4975030.098926185
0.34207377866400795	5.267284658098042e+16	1.4435149334862592e+16	-4983674.655775694
0.3430707876370887	3.4543047611646692e+16	9354947586775216.0	-4989418.887921436
0.34406779661016945	2.2439492553025144e+16	6021537894603861.0	-4993186.989341559
0.3450648055832502	1.4476441439123142e+16	3854965114730940.0	-4995635.8473037295
0.34606181455633095	9290459306827362.0	2456510942536010.0	-4997216.718430756
0.3470588235294117	5936472333245458.0	1558668875771401.5	-4998232.123959668
0.34805583250249245	3778144565059454.5	984846297861579.5	-4998881.583246262
0.3490528414755732	2394913855197556.5	619665182397577.6	-4999295.339088856
0.35004985044865394	1511858982099131.8	388243781745903.0	-4999557.878114974
0.3510468594217348	950369482363064.4	242215641475084.3	-4999723.774438916
0.35204386839481555	594848636848821.8	150470133576682.66	-4999828.15489017
0.3530408773678963	370722869827059.1	93079188770078.23	-4999893.545680977
0.35403788634097705	230053927057387.44	57333696201461.91	-4999934.3334199
0.3550348953140578	142152936835373.25	35165453954348.785	-4999959.665478933
0.35603190428713855	87463780926272.66	21476181868023.9	-4999975.331171267
0.3570289132602193	53584101224953.16	13059033324166.266	-4999984.9776165895
0.35802592223330004	32685716254568.348	7905910625829.007	-4999990.892029493
0.3590229312063808	19850289885634.312	4764869645476.22	-4999994.502470698
0.36001994017946154	12001399081320.582	2858767555557.196	-4999996.696712785
0.3610169491525423	7223071767329.568	1707283131484.975	-4999998.024269898
0.36201395812562304	4327194441765.9253	1014847875959.88	-4999998.823800377
0.3630109670987039	2580210530666.9785	600390646477.2733	-4999999.303091673
0.36400797607178464	1531219890415.2485	353485623057.2402	-4999999.58905929
0.3650049850448654	904319141036.1268	207099769873.9049	-4999999.758866678
0.36600199401794614	531463572882.76764	120731379720.11815	-4999999.8592096185
0.3669990029910269	310782179050.73114	70025040518.79166	-4999999.918212518
0.36799601196410764	180813093069.8194	40405120202.711555	-4999999.952733187
0.3689930209371884	104653133718.69139	23191216228.52324	-4999999.972827096
0.36999002991026914	60252863931.6411	13239326571.4066	-4999999.984462626
0.3709870388833499	34503067885.33055	7516424218.275889	-4999999.99116454
0.37198404785643063	19649000958.25134	4243299337.0170617	-4999999.995003853
0.3729810568295114	11126805231.354153	2381676323.1074867	-4999999.997191101
0.37397806580259213	6264523889.916329	1328872431.8786664	-4999999.998430118
0.374975074775673	3506135939.0101237	736944127.6902219	-4999999.999127916
0.37597208374875374	1950394983.7901323	406124740.39339423	-4999999.99951857
0.3769690927218345	1078185092.3509805	222368670.7672715	-4999999.9997359365
0.37796610169491524	592185353.2563841	120944012.4683664	-4999999.999856122
0.378963110667996	323090418.3810022	65326520.32408475	-4999999.999922145
0.37996011964107673	175061907.39907634	35032865.38570705	-4999999.9999581715
0.3809571286141575	94177801.29985301	18647313.82868842	-4999999.999977694
0.38195413758723823	50288663.79578064	9848483.79091738	-4999999.999988196
0.382951146560319	26645047.239728604	5159105.188103778	-4999999.999993805
0.3839481555333997	14003281.914571317	2679466.4980086545	-4999999.999996777
0.3849451645064805	7296764.968007006	1379052.7039329445	-4999999.9999983385
0.3859421734795612	3768006.739476269	702955.3638944131	-4999999.999999152
0.3869391824526421	1927234.02051628	354651.8725359292	-4999999.999999572
0.38793619142572283	975704.1524224839	176955.27299052847	-4999999.999999786
0.3889332003988036	488573.3157082298	87236.9378185609	-4999999.999999895
