z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.12993010484273587	8.99562296162922e-54	8.99562296162922e-54	-1200000000.0	0.0	0.0	0.0	0.0
-0.12968047928107837	1.7199599650037512e-53	1.7199599650037512e-53	-1200000000.0	0.0	0.0	0.0	0.0
-0.12943085371942087	3.284445202037408e-53	3.284445202037408e-53	-1200000000.0	0.0	0.0	0.0	0.0
-0.12918122815776334	6.264152059123081e-53	6.264152059123081e-53	-1200000000.0	0.0	0.0	0.0	0.0
-0.12893160259610584	1.1932162275819427e-52	1.1932162275819427e-52	-1200000000.0	0.0	0.0	0.0	0.0
-0.12868197703444834	2.2700352404822794e-52	2.2700352404822794e-52	-1200000000.0	0.0	0.0	0.0	0.0
-0.1284323514727908	4.313230188394984e-52	4.313230188394984e-52	-1200000000.0	0.0	0.0	0.0	0.0
-0.12818272591113328	8.185199360951778e-52	8.185199360951778e-52	-1200000000.0	0.0	0.0	0.0	0.0
-0.12793310034947578	1.551359593857539e-51	1.551359593857539e-51	-1200000000.0	0.0	0.0	0.0	0.0
-0.12768347478781827	2.9366506059187693e-51	2.9366506059187693e-51	-1200000000.0	0.0	0.0	0.0	0.0
-0.12743384922616074	5.551989931602503e-51	5.551989931602503e-51	-1200000000.0	0.0	0.0	0.0	0.0
-0.12718422366450324	1.0483387761054783e-50	1.0483387761054783e-50	-1200000000.0	0.0	0.0	0.0	0.0
-0.12693459810284574	1.9770207086801575e-50	1.9770207086801575e-50	-1200000000.0	0.0	0.0	0.0	0.0
-0.1266849725411882	3.723723072097228e-50	3.723723072097228e-50	-1200000000.0	0.0	0.0	0.0	0.0
-0.12643534697953068	7.004870672010033e-50	7.004870672010033e-50	-1200000000.0	0.0	0.0	0.0	0.0
-0.12618572141787318	1.3160714137521068e-49	1.3160714137521068e-49	-1200000000.0	0.0	0.0	0.0	0.0
-0.12593609585621568	2.469536099608429e-49	2.469536099608429e-49	-1200000000.0	0.0	0.0	0.0	0.0
-0.12568647029455815	4.628154951201542e-49	4.628154951201542e-49	-1200000000.0	0.0	0.0	0.0	0.0
-0.12543684473290062	8.662774133487024e-49	8.662774133487024e-49	-1200000000.0	0.0	0.0	0.0	0.0
-0.12518721917124312	1.6194318633290702e-48	1.6194318633290702e-48	-1200000000.0	0.0	0.0	0.0	0.0
-0.12493759360958562	3.0236043230677896e-48	3.0236043230677896e-48	-1200000000.0	0.0	0.0	0.0	0.0
-0.12468796804792809	5.638243446791508e-48	5.638243446791508e-48	-1200000000.0	0.0	0.0	0.0	0.0
-0.12443834248627059	1.0500724845070518e-47	1.0500724845070518e-47	-1200000000.0	0.0	0.0	0.0	0.0
-0.12418871692461309	1.9532207172246367e-47	1.9532207172246367e-47	-1200000000.0	0.0	0.0	0.0	0.0
-0.12393909136295556	3.6286071678671727e-47	3.6286071678671727e-47	-1200000000.0	0.0	0.0	0.0	0.0
-0.12368946580129805	6.732636617701331e-47	6.732636617701331e-47	-1200000000.0	0.0	0.0	0.0	0.0
-0.12343984023964052	1.2476333756391323e-46	1.2476333756391323e-46	-1200000000.0	0.0	0.0	0.0	0.0
-0.12319021467798302	2.3091140407563125e-46	2.3091140407563125e-46	-1200000000.0	0.0	0.0	0.0	0.0
-0.1229405891163255	4.2683533879843965e-46	4.2683533879843965e-46	-1200000000.0	0.0	0.0	0.0	0.0
-0.12269096355466799	7.880103900514297e-46	7.880103900514297e-46	-1200000000.0	0.0	0.0	0.0	0.0
-0.12244133799301046	1.4529815764958907e-45	1.4529815764958907e-45	-1200000000.0	0.0	0.0	0.0	0.0
-0.12219171243135296	2.6757458467025253e-45	2.6757458467025253e-45	-1200000000.0	0.0	0.0	0.0	0.0
-0.12194208686969546	4.92137207938523e-45	4.92137207938523e-45	-1200000000.0	0.0	0.0	0.0	0.0
-0.12169246130803793	9.040326811613605e-45	9.040326811613605e-45	-1200000000.0	0.0	0.0	0.0	0.0
-0.12144283574638043	1.6585884967193442e-44	1.6585884967193442e-44	-1200000000.0	0.0	0.0	0.0	0.0
-0.1211932101847229	3.0391333469293344e-44	3.0391333469293344e-44	-1200000000.0	0.0	0.0	0.0	0.0
-0.1209435846230654	5.561826684272988e-44	5.561826684272988e-44	-1200000000.0	0.0	0.0	0.0	0.0
-0.12069395906140787	1.0165804080636665e-43	1.0165804080636665e-43	-1200000000.0	0.0	0.0	0.0	0.0
-0.12044433349975037	1.8557634134966616e-43	1.8557634134966616e-43	-1200000000.0	0.0	0.0	0.0	0.0
-0.12019470793809284	3.3834523899982496e-43	3.3834523899982496e-43	-1200000000.0	0.0	0.0	0.0	0.0
-0.11994508237643534	6.161041295425546e-43	6.161041295425546e-43	-1200000000.0	0.0	0.0	0.0	0.0
-0.11969545681477783	1.1204816753761123e-42	1.1204816753761123e-42	-1200000000.0	0.0	0.0	0.0	0.0
-0.1194458312531203	2.0352229235569754e-42	2.0352229235569754e-42	-1200000000.0	0.0	0.0	0.0	0.0
-0.1191962056914628	3.6921199459738335e-42	3.6921199459738335e-42	-1200000000.0	0.0	0.0	0.0	0.0
-0.11894658012980527	6.689539246516215e-42	6.689539246516215e-42	-1200000000.0	0.0	0.0	0.0	0.0
-0.11869695456814777	1.210523428339469e-41	1.210523428339469e-41	-1200000000.0	0.0	0.0	0.0	0.0
-0.11844732900649024	2.187795783030121e-41	2.187795783030121e-41	-1200000000.0	0.0	0.0	0.0	0.0
-0.11819770344483274	3.9490892709146957e-41	3.9490892709146957e-41	-1200000000.0	0.0	0.0	0.0	0.0
-0.11794807788317524	7.119405180437161e-41	7.119405180437161e-41	-1200000000.0	0.0	0.0	0.0	0.0
-0.11769845232151771	1.2818790737296335e-40	1.2818790737296335e-40	-1200000000.0	0.0	0.0	0.0	0.0
-0.11744882675986021	2.3051914181849963e-40	2.3051914181849963e-40	-1200000000.0	0.0	0.0	0.0	0.0
-0.11719920119820268	4.1402209534392495e-40	4.1402209534392495e-40	-1200000000.0	0.0	0.0	0.0	0.0
-0.11694957563654518	7.426712849704797e-40	7.426712849704797e-40	-1200000000.0	0.0	0.0	0.0	0.0
-0.11669995007488765	1.3305350959266036e-39	1.3305350959266036e-39	-1200000000.0	0.0	0.0	0.0	0.0
-0.11645032451323015	2.3807435987009758e-39	2.3807435987009758e-39	-1200000000.0	0.0	0.0	0.0	0.0
-0.11620069895157265	4.254568346100587e-39	4.254568346100587e-39	-1200000000.0	0.0	0.0	0.0	0.0
-0.11595107338991512	7.59372687262908e-39	7.59372687262908e-39	-1200000000.0	0.0	0.0	0.0	0.0
-0.11570144782825761	1.3536644674208306e-38	1.3536644674208306e-38	-1200000000.0	0.0	0.0	0.0	0.0
-0.11545182226660008	2.4100368018235903e-38	2.4100368018235903e-38	-1200000000.0	0.0	0.0	0.0	0.0
-0.11520219670494258	4.28541522521926e-38	4.28541522521926e-38	-1200000000.0	0.0	0.0	0.0	0.0
-0.11495257114328505	7.610597089684423e-38	7.610597089684423e-38	-1200000000.0	0.0	0.0	0.0	0.0
-0.11470294558162755	1.349898583988346e-37	1.349898583988346e-37	-1200000000.0	0.0	0.0	0.0	0.0
-0.11445332001997002	2.391333464708716e-37	2.391333464708716e-37	-1200000000.0	0.0	0.0	0.0	0.0
-0.11420369445831252	4.230928925836274e-37	4.230928925836274e-37	-1200000000.0	0.0	0.0	0.0	0.0
-0.11395406889665502	7.476320431359277e-37	7.476320431359277e-37	-1200000000.0	0.0	0.0	0.0	0.0
-0.11370444333499749	1.3194613470882735e-36	1.3194613470882735e-36	-1200000000.0	0.0	0.0	0.0	0.0
-0.11345481777333999	2.3257446280621007e-36	2.3257446280621007e-36	-1200000000.0	0.0	0.0	0.0	0.0
-0.11320519221168246	4.0943406132356325e-36	4.0943406132356325e-36	-1200000000.0	0.0	0.0	0.0	0.0
-0.11295556665002496	7.198839662332255e-36	7.198839662332255e-36	-1200000000.0	0.0	0.0	0.0	0.0
-0.11270594108836743	1.264147123578832e-35	1.264147123578832e-35	-1200000000.0	0.0	0.0	0.0	0.0
-0.11245631552670993	2.2171206630024594e-35	2.2171206630024594e-35	-1200000000.0	0.0	0.0	0.0	0.0
-0.1122066899650524	3.883628028711407e-35	3.883628028711407e-35	-1200000000.0	0.0	0.0	0.0	0.0
-0.1119570644033949	6.794265482705658e-35	6.794265482705658e-35	-1200000000.0	0.0	0.0	0.0	0.0
-0.1117074388417374	1.1871456001891824e-34	1.1871456001891824e-34	-1200000000.0	0.0	0.0	0.0	0.0
-0.11145781328007986	2.071677028359795e-34	2.071677028359795e-34	-1200000000.0	0.0	0.0	0.0	0.0
-0.11120818771842236	3.6107440329962015e-34	3.6107440329962015e-34	-1200000000.0	0.0	0.0	0.0	0.0
-0.11095856215676483	6.28532794715274e-34	6.28532794715274e-34	-1200000000.0	0.0	0.0	0.0	0.0
-0.11070893659510733	1.0927373098774309e-33	1.0927373098774309e-33	-1200000000.0	0.0	0.0	0.0	0.0
-0.1104593110334498	1.8974056493557704e-33	1.8974056493557704e-33	-1200000000.0	0.0	0.0	0.0	0.0
-0.1102096854717923	3.290494699840887e-33	3.290494699840887e-33	-1200000000.0	0.0	0.0	0.0	0.0
-0.1099600599101348	5.6992642069262786e-33	5.6992642069262786e-33	-1200000000.0	0.0	0.0	0.0	0.0
-0.10971043434847727	9.859002438228779e-33	9.859002438228779e-33	-1200000000.0	0.0	0.0	0.0	0.0
-0.10946080878681977	1.7033494168312773e-32	1.7033494168312773e-32	-1200000000.0	0.0	0.0	0.0	0.0
-0.10921118322516224	2.939213318761051e-32	2.939213318761051e-32	-1200000000.0	0.0	0.0	0.0	0.0
-0.10896155766350474	5.065415282577573e-32	5.065415282577573e-32	-1200000000.0	0.0	0.0	0.0	0.0
-0.10871193210184721	8.718777491148201e-32	8.718777491148201e-32	-1200000000.0	0.0	0.0	0.0	0.0
-0.1084623065401897	1.498831186455711e-31	1.498831186455711e-31	-1200000000.0	0.0	0.0	0.0	0.0
-0.1082126809785322	2.5733949016851814e-31	2.5733949016851814e-31	-1200000000.0	0.0	0.0	0.0	0.0
-0.10796305541687468	4.412825357446491e-31	4.412825357446491e-31	-1200000000.0	0.0	0.0	0.0	0.0
-0.10771342985521717	7.557595305679747e-31	7.557595305679747e-31	-1200000000.0	0.0	0.0	0.0	0.0
-0.10746380429355964	1.292727875420996e-30	1.292727875420996e-30	-1200000000.0	0.0	0.0	0.0	0.0
-0.10721417873190214	2.2084480285522156e-30	2.2084480285522156e-30	-1200000000.0	0.0	0.0	0.0	0.0
-0.10696455317024461	3.768112337730996e-30	3.768112337730996e-30	-1200000000.0	0.0	0.0	0.0	0.0
-0.10671492760858711	6.421213185375662e-30	6.421213185375662e-30	-1200000000.0	0.0	0.0	0.0	0.0
-0.10646530204692958	1.0928660239532397e-29	1.0928660239532397e-29	-1200000000.0	0.0	0.0	0.0	0.0
-0.10621567648527208	1.8576904506907485e-29	1.8576904506907485e-29	-1200000000.0	0.0	0.0	0.0	0.0
-0.10596605092361458	3.153816068166628e-29	3.153816068166628e-29	-1200000000.0	0.0	0.0	0.0	0.0
-0.10571642536195705	5.347563655681998e-29	5.347563655681998e-29	-1200000000.0	0.0	0.0	0.0	0.0
-0.10546679980029955	9.055911153960635e-29	9.055911153960635e-29	-1200000000.0	0.0	0.0	0.0	0.0
-0.10521717423864202	1.5316690324107846e-28	1.5316690324107846e-28	-1200000000.0	0.0	0.0	0.0	0.0
-0.10496754867698452	2.587344744765513e-28	2.587344744765513e-28	-1200000000.0	0.0	0.0	0.0	0.0
-0.10471792311532699	4.365160886446506e-28	4.365160886446506e-28	-1200000000.0	0.0	0.0	0.0	0.0
-0.10446829755366949	7.355340794830144e-28	7.355340794830144e-28	-1200000000.0	0.0	0.0	0.0	0.0
-0.10421867199201196	1.2378326474624446e-27	1.2378326474624446e-27	-1200000000.0	0.0	0.0	0.0	0.0
-0.10396904643035446	2.080547592502657e-27	2.080547592502657e-27	-1200000000.0	0.0	0.0	0.0	0.0
-0.10371942086869695	3.4926089709345084e-27	3.4926089709345084e-27	-1200000000.0	0.0	0.0	0.0	0.0
-0.10346979530703942	5.855700612988274e-27	5.855700612988274e-27	-1200000000.0	0.0	0.0	0.0	0.0
-0.10322016974538192	9.805378258509514e-27	9.805378258509514e-27	-1200000000.0	0.0	0.0	0.0	0.0
-0.1029705441837244	1.639858700026886e-26	1.639858700026886e-26	-1200000000.0	0.0	0.0	0.0	0.0
-0.10272091862206689	2.739082373800049e-26	2.739082373800049e-26	-1200000000.0	0.0	0.0	0.0	0.0
-0.10247129306040936	4.5694123039050286e-26	4.5694123039050286e-26	-1200000000.0	0.0	0.0	0.0	0.0
-0.10222166749875186	7.613286774623972e-26	7.613286774623972e-26	-1200000000.0	0.0	0.0	0.0	0.0
-0.10197204193709436	1.2668949930703054e-25	1.2668949930703054e-25	-1200000000.0	0.0	0.0	0.0	0.0
-0.10172241637543683	2.1055503889361893e-25	2.1055503889361893e-25	-1200000000.0	0.0	0.0	0.0	0.0
-0.10147279081377933	3.4950005404695105e-25	3.4950005404695105e-25	-1200000000.0	0.0	0.0	0.0	0.0
-0.1012231652521218	5.794092762578801e-25	5.794092762578801e-25	-1200000000.0	0.0	0.0	0.0	0.0
-0.1009735396904643	9.593569568263252e-25	9.593569568263252e-25	-1200000000.0	0.0	0.0	0.0	0.0
-0.10072391412880677	1.5864690468698408e-24	1.5864690468698408e-24	-1200000000.0	0.0	0.0	0.0	0.0
-0.10047428856714927	2.620230910621356e-24	2.620230910621356e-24	-1200000000.0	0.0	0.0	0.0	0.0
-0.10022466300549177	4.3221926137027846e-24	4.3221926137027846e-24	-1200000000.0	0.0	0.0	0.0	0.0
-0.09997503744383424	7.120742098261835e-24	7.120742098261835e-24	-1200000000.0	0.0	0.0	0.0	0.0
-0.09972541188217673	1.1716637270312688e-23	1.1716637270312688e-23	-1200000000.0	0.0	0.0	0.0	0.0
-0.0994757863205192	1.925472418987828e-23	1.925472418987828e-23	-1200000000.0	0.0	0.0	0.0	0.0
-0.0992261607588617	3.1602992471799925e-23	3.1602992471799925e-23	-1200000000.0	0.0	0.0	0.0	0.0
-0.09897653519720417	5.180547999832962e-23	5.180547999832962e-23	-1200000000.0	0.0	0.0	0.0	0.0
-0.09872690963554667	8.481639019854719e-23	8.481639019854719e-23	-1200000000.0	0.0	0.0	0.0	0.0
-0.09847728407388914	1.3868850170949706e-22	1.3868850170949706e-22	-1200000000.0	0.0	0.0	0.0	0.0
-0.09822765851223164	2.264945292462776e-22	2.264945292462776e-22	-1200000000.0	0.0	0.0	0.0	0.0
-0.09797803295057414	3.694294941602654e-22	3.694294941602654e-22	-1200000000.0	0.0	0.0	0.0	0.0
-0.09772840738891661	6.018136066552078e-22	6.018136066552078e-22	-1200000000.0	0.0	0.0	0.0	0.0
-0.09747878182725911	9.791495500191575e-22	9.791495500191575e-22	-1200000000.0	0.0	0.0	0.0	0.0
-0.09722915626560158	1.5910822957359552e-21	1.5910822957359552e-21	-1200000000.0	0.0	0.0	0.0	0.0
-0.09697953070394408	2.5822176574191314e-21	2.5822176574191314e-21	-1200000000.0	0.0	0.0	0.0	0.0
-0.09672990514228655	4.1855220905559616e-21	4.1855220905559616e-21	-1200000000.0	0.0	0.0	0.0	0.0
-0.09648027958062905	6.775838074575017e-21	6.775838074575017e-21	-1200000000.0	0.0	0.0	0.0	0.0
-0.09623065401897152	1.0955519798077708e-20	1.0955519798077708e-20	-1200000000.0	0.0	0.0	0.0	0.0
-0.09598102845731402	1.7691291798032704e-20	1.7691291798032704e-20	-1200000000.0	0.0	0.0	0.0	0.0
-0.09573140289565651	2.8532688304284455e-20	2.8532688304284455e-20	-1200000000.0	0.0	0.0	0.0	0.0
-0.09548177733399899	4.596025473451215e-20	4.596025473451215e-20	-1200000000.0	0.0	0.0	0.0	0.0
-0.09523215177234148	7.393988158301766e-20	7.393988158301766e-20	-1200000000.0	0.0	0.0	0.0	0.0
-0.09498252621068395	1.1880416408427827e-19	1.1880416408427827e-19	-1200000000.0	0.0	0.0	0.0	0.0
-0.09473290064902645	1.9065191143532646e-19	1.9065191143532646e-19	-1200000000.0	0.0	0.0	0.0	0.0
-0.09448327508736892	3.055675648854102e-19	3.055675648854102e-19	-1200000000.0	0.0	0.0	0.0	0.0
-0.09423364952571142	4.891363419708034e-19	4.891363419708034e-19	-1200000000.0	0.0	0.0	0.0	0.0
-0.09398402396405392	7.820044025162084e-19	7.820044025162084e-19	-1200000000.0	0.0	0.0	0.0	0.0
-0.09373439840239639	1.2486624547569263e-18	1.2486624547569263e-18	-1200000000.0	0.0	0.0	0.0	0.0
-0.09348477284073889	1.9913036846264986e-18	1.9913036846264986e-18	-1200000000.0	0.0	0.0	0.0	0.0
-0.09323514727908136	3.171659305381845e-18	3.171659305381845e-18	-1200000000.0	0.0	0.0	0.0	0.0
-0.09298552171742386	5.045359899751492e-18	5.045359899751492e-18	-1200000000.0	0.0	0.0	0.0	0.0
-0.09273589615576633	8.015938212382495e-18	8.015938212382495e-18	-1200000000.0	0.0	0.0	0.0	0.0
-0.09248627059410883	1.2719591370622722e-17	1.2719591370622722e-17	-1200000000.0	0.0	0.0	0.0	0.0
-0.09223664503245133	2.0158051317140685e-17	2.0158051317140685e-17	-1200000000.0	0.0	0.0	0.0	0.0
-0.0919870194707938	3.190659958600316e-17	3.190659958600316e-17	-1200000000.0	0.0	0.0	0.0	0.0
-0.0917373939091363	5.04393041458701e-17	5.04393041458701e-17	-1200000000.0	0.0	0.0	0.0	0.0
-0.09148776834747877	7.963688044608465e-17	7.963688044608465e-17	-1200000000.0	0.0	0.0	0.0	0.0
-0.09123814278582126	1.2557869944104013e-16	1.2557869944104013e-16	-1200000000.0	0.0	0.0	0.0	0.0
-0.09098851722416373	1.977763288243212e-16	1.977763288243212e-16	-1200000000.0	0.0	0.0	0.0	0.0
-0.09073889166250623	3.110922771788957e-16	3.110922771788957e-16	-1200000000.0	0.0	0.0	0.0	0.0
-0.0904892661008487	4.8872070359948835e-16	4.8872070359948835e-16	-1200000000.0	0.0	0.0	0.0	0.0
-0.0902396405391912	7.668118813300123e-16	7.668118813300123e-16	-1200000000.0	0.0	0.0	0.0	0.0
-0.0899900149775337	1.2016376245125123e-15	1.2016376245125123e-15	-1200000000.0	0.0	0.0	0.0	0.0
-0.08974038941587617	1.880679503173995e-15	1.880679503173995e-15	-1200000000.0	0.0	0.0	0.0	0.0
-0.08949076385421867	2.9397652590673243e-15	2.9397652590673243e-15	-1200000000.0	0.0	0.0	0.0	0.0
-0.08924113829256114	4.589518278196982e-15	4.589518278196982e-15	-1200000000.0	0.0	0.0	0.0	0.0
-0.08899151273090364	7.156128706604136e-15	7.156128706604136e-15	-1200000000.0	0.0	0.0	0.0	0.0
-0.08874188716924611	1.1144119764479346e-14	1.1144119764479346e-14	-1200000000.0	0.0	0.0	0.0	0.0
-0.08849226160758861	1.7332850340779743e-14	1.7332850340779743e-14	-1200000000.0	0.0	0.0	0.0	0.0
-0.08824263604593108	2.6924694988534457e-14	2.6924694988534457e-14	-1200000000.0	0.0	0.0	0.0	0.0
-0.08799301048427358	4.177228051892378e-14	4.177228051892378e-14	-1200000000.0	0.0	0.0	0.0	0.0
-0.08774338492261607	6.472650660702383e-14	6.472650660702383e-14	-1200000000.0	0.0	0.0	0.0	0.0
-0.08749375936095855	1.0016886179460701e-13	1.0016886179460701e-13	-1200000000.0	0.0	0.0	0.0	0.0
-0.08724413379930104	1.5482457569730953e-13	1.5482457569730953e-13	-1200000000.0	0.0	0.0	0.0	0.0
-0.08699450823764351	2.3900316196401826e-13	2.3900316196401826e-13	-1200000000.0	0.0	0.0	0.0	0.0
-0.08674488267598601	3.6848853790505227e-13	3.6848853790505227e-13	-1200000000.0	0.0	0.0	0.0	0.0
-0.08649525711432848	5.674151257742897e-13	5.674151257742897e-13	-1200000000.0	0.0	0.0	0.0	0.0
-0.08624563155267098	8.726386065010662e-13	8.726386065010662e-13	-1200000000.0	0.0	0.0	0.0	0.0
-0.08599600599101348	1.3403694642834298e-12	1.3403694642834298e-12	-1200000000.0	0.0	0.0	0.0	0.0
-0.08574638042935595	2.0562277533069226e-12	2.0562277533069226e-12	-1200000000.0	0.0	0.0	0.0	0.0
-0.08549675486769845	3.1504638195926114e-12	3.1504638195926114e-12	-1200000000.0	0.0	0.0	0.0	0.0
-0.08524712930604092	4.820969289616514e-12	4.820969289616514e-12	-1200000000.0	0.0	0.0	0.0	0.0
-0.08499750374438342	7.368020441420264e-12	7.368020441420264e-12	-1200000000.0	0.0	0.0	0.0	0.0
-0.08474787818272589	1.1246667813119019e-11	1.1246667813119019e-11	-1200000000.0	0.0	0.0	0.0	0.0
-0.08449825262106839	1.7145632158436946e-11	1.7145632158436946e-11	-1200000000.0	0.0	0.0	0.0	0.0
-0.08424862705941089	2.6105963419740937e-11	2.6105963419740937e-11	-1200000000.0	0.0	0.0	0.0	0.0
-0.08399900149775336	3.9699271445150047e-11	3.9699271445150047e-11	-1200000000.0	0.0	0.0	0.0	0.0
-0.08374937593609585	6.029508850079723e-11	6.029508850079723e-11	-1200000000.0	0.0	0.0	0.0	0.0
-0.08349975037443833	9.146141704803395e-11	9.146141704803395e-11	-1200000000.0	0.0	0.0	0.0	0.0
-0.08325012481278082	1.3856402916034436e-10	1.3856402916034436e-10	-1200000000.0	0.0	0.0	0.0	0.0
-0.0830004992511233	2.0966197347587592e-10	2.0966197347587592e-10	-1200000000.0	0.0	0.0	0.0	0.0
-0.08275087368946579	3.1684395377890533e-10	3.1684395377890533e-10	-1200000000.0	0.0	0.0	0.0	0.0
-0.08250124812780826	4.78220035528945e-10	4.78220035528945e-10	-1200000000.0	0.0	0.0	0.0	0.0
-0.08225162256615076	7.208861792130366e-10	7.208861792130366e-10	-1200000000.0	0.0	0.0	0.0	0.0
-0.08200199700449326	1.0853310302219814e-09	1.0853310302219814e-09	-1200000000.0	0.0	0.0	0.0	0.0
-0.08175237144283573	1.6319781096829674e-09	1.6319781096829674e-09	-1200000000.0	0.0	0.0	0.0	0.0
-0.08150274588117823	2.450885525317046e-09	2.450885525317046e-09	-1200000000.0	0.0	0.0	0.0	0.0
-0.0812531203195207	3.676108434840828e-09	3.676108434840828e-09	-1200000000.0	0.0	0.0	0.0	0.0
-0.0810034947578632	5.5069380182103094e-09	5.5069380182103094e-09	-1200000000.0	0.0	0.0	0.0	0.0
-0.08075386919620567	8.239268429907175e-09	8.239268429907175e-09	-1200000000.0	0.0	0.0	0.0	0.0
-0.08050424363454817	1.2311861020507811e-08	1.2311861020507811e-08	-1200000000.0	0.0	0.0	0.0	0.0
-0.08025461807289064	1.8374492185249955e-08	1.8374492185249955e-08	-1200000000.0	0.0	0.0	0.0	0.0
-0.08000499251123314	2.738820531609699e-08	2.738820531609699e-08	-1200000000.0	0.0	0.0	0.0	0.0
-0.07975536694957563	4.077259873386874e-08	4.077259873386874e-08	-1200000000.0	0.0	0.0	0.0	0.0
-0.0795057413879181	6.062193574159791e-08	6.062193574159791e-08	-1200000000.0	0.0	0.0	0.0	0.0
-0.0792561158262606	9.002182131157486e-08	9.002182131157486e-08	-1200000000.0	0.0	0.0	0.0	0.0
-0.07900649026460307	1.3351263872664105e-07	1.3351263872664105e-07	-1200000000.0	0.0	0.0	0.0	0.0
-0.07875686470294557	1.977668753983741e-07	1.977668753983741e-07	-1200000000.0	0.0	0.0	0.0	0.0
-0.07850723914128804	2.92577761807701e-07	2.92577761807701e-07	-1200000000.0	0.0	0.0	0.0	0.0
-0.07825761357963054	4.323004256838699e-07	4.323004256838699e-07	-1200000000.0	0.0	0.0	0.0	0.0
-0.07800798801797304	6.379499411541065e-07	6.379499411541065e-07	-1200000000.0	0.0	0.0	0.0	0.0
-0.07775836245631551	9.402517033527975e-07	9.402517033527975e-07	-1200000000.0	0.0	0.0	0.0	0.0
-0.07750873689465801	1.3840706033051074e-06	1.3840706033051074e-06	-1200000000.0	0.0	0.0	0.0	0.0
-0.07725911133300048	2.034833828463277e-06	2.034833828463277e-06	-1200000000.0	0.0	0.0	0.0	0.0
-0.07700948577134298	2.987832466101505e-06	2.987832466101505e-06	-1200000000.0	0.0	0.0	0.0	0.0
-0.07675986020968545	4.381674616519436e-06	4.381674616519436e-06	-1200000000.0	0.0	0.0	0.0	0.0
-0.07651023464802795	6.4177174685118855e-06	6.4177174685118855e-06	-1200000000.0	0.0	0.0	0.0	0.0
-0.07626060908637045	9.388098829743547e-06	9.388098829743547e-06	-1200000000.0	0.0	0.0	0.0	0.0
-0.07601098352471292	1.3716120767528553e-05	1.3716120767528553e-05	-1200000000.0	0.0	0.0	0.0	0.0
-0.07576135796305541	2.001435213086452e-05	2.001435213086452e-05	-1200000000.0	0.0	0.0	0.0	0.0
-0.07551173240139789	2.916811483989856e-05	2.916811483989856e-05	-1200000000.0	0.0	0.0	0.0	0.0
-0.07526210683974038	4.245528636430697e-05	4.245528636430697e-05	-1200000000.0	0.0	0.0	0.0	0.0
-0.07501248127808285	6.17179904022779e-05	6.17179904022779e-05	-1200000000.0	0.0	0.0	0.0	0.0
-0.07476285571642535	8.960832661329454e-05	8.960832661329454e-05	-1200000000.0	0.0	0.0	0.0	0.0
-0.07451323015476782	0.0001299396062545681	0.0001299396062545681	-1200000000.0	0.0	0.0	0.0	0.0
-0.07426360459311032	0.00018818773460999974	0.00018818773460999974	-1200000000.0	0.0	0.0	0.0	0.0
-0.07401397903145282	0.00027220598559491517	0.00027220598559491517	-1200000000.0	0.0	0.0	0.0	0.0
-0.07376435346979529	0.0003932426516185745	0.0003932426516185745	-1200000000.0	0.0	0.0	0.0	0.0
-0.07351472790813779	0.0005673880041419374	0.0005673880041419374	-1200000000.0	0.0	0.0	0.0	0.0
-0.07326510234648026	0.0008176289720328901	0.0008176289720328901	-1200000000.0	0.0	0.0	0.0	0.0
-0.07301547678482276	0.0011767629407859568	0.0011767629407859568	-1200000000.0	0.0	0.0	0.0	0.0
-0.07276585122316523	0.0016915244611489045	0.0016915244611489045	-1200000000.0	0.0	0.0	0.0	0.0
-0.07251622566150773	0.002428422067445553	0.002428422067445553	-1200000000.0	0.0	0.0	0.0	0.0
-0.0722666000998502	0.0034819830089386247	0.0034819830089386247	-1200000000.0	0.0	0.0	0.0	0.0
-0.0720169745381927	0.004986383915789998	0.004986383915789998	-1200000000.0	0.0	0.0	0.0	0.0
-0.0717673489765352	0.007131836316733912	0.007131836316733912	-1200000000.0	0.0	0.0	0.0	0.0
-0.07151772341487767	0.010187640466159597	0.010187640466159597	-1200000000.0	0.0	0.0	0.0	0.0
-0.07126809785322016	0.014534578476257809	0.014534578476257809	-1200000000.0	0.0	0.0	0.0	0.0
-0.07101847229156263	0.020710370154604373	0.020710370154604373	-1200000000.0	0.0	0.0	0.0	0.0
-0.07076884672990513	0.029473374988015142	0.029473374988015142	-1200000000.0	0.0	0.0	0.0	0.0
-0.0705192211682476	0.041891746501048883	0.041891746501048883	-1200000000.0	0.0	0.0	0.0	0.0
-0.0702695956065901	0.059468043802175886	0.059468043802175886	-1200000000.0	0.0	0.0	0.0	0.0
-0.0700199700449326	0.08431317172770039	0.08431317172770039	-1200000000.0	0.0	0.0	0.0	0.0
-0.06977034448327507	0.11938885583101153	0.11938885583101153	-1200000000.0	0.0	0.0	0.0	0.0
-0.06952071892161757	0.168845208929471	0.168845208929471	-1200000000.0	0.0	0.0	0.0	0.0
-0.06927109335996004	0.23849005960080533	0.23849005960080533	-1200000000.0	0.0	0.0	0.0	0.0
-0.06902146779830254	0.33644060947085175	0.33644060947085175	-1200000000.0	0.0	0.0	0.0	0.0
-0.06877184223664501	0.4740270538352026	0.4740270538352026	-1200000000.0	0.0	0.0	0.0	0.0
