z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.17436345481777332	5.105186237950081e-68	5.120475374881932e-68	-1200000000.0024843	2.8591033129569192e-65	7.092640369034027e-58	-2.614099175603655e-151	-2.1178170226920403e-60
-0.17411382925611582	1.2201359158227191e-67	1.223784997099988e-67	-1200000000.0024843	6.812383888938341e-65	1.6951360536007233e-57	-1.493184675984663e-150	-5.054646315392018e-60
-0.17386420369445832	2.9124697368503167e-67	2.921168146905111e-67	-1200000000.0024843	1.62115027092626e-64	4.046297131283183e-57	-8.507817515044828e-150	-1.2048941176701922e-59
-0.1736145781328008	6.94338457914788e-67	6.964093238716737e-67	-1200000000.0024843	3.853029408645772e-64	9.646451171183528e-57	-4.835439857921949e-149	-2.8685522654296773e-59
-0.17336495257114326	1.653246488644076e-66	1.6581705093351676e-66	-1200000000.0024843	9.146106622770132e-64	2.2968570075424367e-56	-2.7413657614427737e-148	-6.820754511824297e-59
-0.17311532700948576	3.93152088225763e-66	3.943214355216186e-66	-1200000000.0024843	2.1683284921734285e-63	5.462065911383188e-56	-1.5502836306566806e-147	-1.619786730292035e-58
-0.17286570144782826	9.337705100503334e-66	9.365439765567157e-66	-1200000000.0024843	5.134152548216997e-63	1.2972883076957027e-55	-8.745175260829567e-147	-3.841837735716652e-58
-0.17261607588617073	2.2150131617667756e-65	2.221583051733911e-65	-1200000000.0024843	1.21413598376942e-62	3.077320010893085e-55	-4.920837834477882e-146	-9.100724341722336e-58
-0.17236645032451323	5.247700710213318e-65	5.263244217622391e-65	-1200000000.0024843	2.867614435050421e-62	7.290635868673176e-55	-2.76199424020348e-145	-2.1531221058662002e-57
-0.17211682476285572	1.241704900769102e-64	1.2453776874795326e-64	-1200000000.0024843	6.764396326674431e-62	1.7251018660914536e-54	-1.5463922487779457e-144	-5.087648690784647e-57
-0.1718671992011982	2.934433841236585e-64	2.943101426941434e-64	-1200000000.0024843	1.593647210518912e-61	4.076811883658556e-54	-8.636340172463679e-144	-1.200663540027517e-56
-0.17161757363954067	6.926069420945357e-64	6.946498854765101e-64	-1200000000.0024843	3.749817903313438e-61	9.622395204701562e-54	-4.811195417524295e-143	-2.8299664080974466e-56
-0.17136794807788316	1.6326983300738678e-63	1.6375075015656622e-63	-1200000000.0024843	8.812172985293945e-61	2.2683094302459726e-53	-2.6735569232960367e-142	-6.661882755956176e-56
-0.17111832251622566	3.84398467564554e-63	3.855291481667049e-63	-1200000000.0024843	2.0682864582126195e-60	5.340451771709949e-53	-1.481968780573876e-141	-1.566276508274558e-55
-0.17086869695456813	9.038865783731647e-63	9.065415834788073e-63	-1200000000.0024843	4.848341437399165e-60	1.2557705314212624e-52	-8.194111255794881e-141	-3.677863652794704e-55
-0.17061907139291063	2.122769401264756e-62	2.128995937479622e-62	-1200000000.0024843	1.1350906164808248e-59	2.949165661819983e-52	-4.519369392440349e-140	-8.625386292370344e-55
-0.17036944583125313	4.979070679828185e-62	4.993654906719793e-62	-1200000000.0024843	2.654133069765469e-59	6.917427897733013e-52	-2.486377151968064e-139	-2.0203063073274972e-54
-0.1701198202695956	1.1664076388796711e-61	1.169819379757927e-61	-1200000000.0024843	6.198258299878335e-59	1.6204913045369568e-51	-1.3644868527205695e-138	-4.7261948028937315e-54
-0.16987019470793807	2.729034404269602e-61	2.7370056169426676e-61	-1200000000.0024843	1.4456776279971295e-58	3.791450239609595e-51	-7.469385734379723e-138	-1.1042356070630866e-53
-0.16962056914628057	6.377115136634083e-61	6.395715802058938e-61	-1200000000.0024843	3.36765859150719e-58	8.859732466196008e-51	-4.0786233748815363e-137	-2.57672222697894e-53
-0.16937094358462307	1.4883192446552218e-60	1.4926542365562587e-60	-1200000000.0024843	7.8350081922364e-58	2.067723421868604e-50	-2.2215469898646085e-136	-6.005223630863911e-53
-0.16912131802296554	3.469161586687384e-60	3.479251880714503e-60	-1200000000.0024843	1.8205627347396738e-57	4.819709677758736e-50	-1.2070092212546981e-135	-1.397804672574325e-52
-0.16887169246130804	8.076246255315316e-60	8.099703395951701e-60	-1200000000.0024843	4.224999222095429e-57	1.1220337036528096e-49	-6.541522760662678e-135	-3.2495222114613192e-52
-0.16862206689965054	1.8778079308682849e-59	1.8832542368591352e-59	-1200000000.0024843	9.792698932618549e-57	2.608840444952576e-49	-3.536391276395371e-134	-7.544808964543777e-52
-0.168372441337993	4.3606314016642575e-59	4.373260859779782e-59	-1200000000.0024843	2.266903074889522e-56	6.0582295873901255e-49	-1.907018690823397e-133	-1.749575542600288e-51
-0.16812281577633548	1.0113562895608801e-58	1.0142812709448395e-58	-1200000000.0024843	5.241049653791834e-56	1.405078309184452e-48	-1.0258001878999874e-132	-4.0520319444721597e-51
-0.16787319021467798	2.342694049436727e-58	2.349459819016759e-58	-1200000000.0024843	1.2102033900775962e-55	3.2547071965676467e-48	-5.504067925921366e-132	-9.37278660354675e-51
-0.16762356465302047	5.419803765489479e-58	5.435434054345693e-58	-1200000000.0024843	2.7909574711658898e-55	7.529738816646179e-48	-2.9458998738860744e-131	-2.1653111011038845e-50
-0.16737393909136294	1.2522993166973014e-57	1.2559057051725362e-57	-1200000000.0024843	6.428399065262755e-55	1.7398206988714688e-47	-1.5727705389527693e-130	-4.996059213984982e-50
-0.16712431352970544	2.8899432753675694e-57	2.8982539007743443e-57	-1200000000.0024843	1.4787923359927256e-54	4.015001096002e-47	-8.375793005704497e-130	-1.1513054225074608e-49
-0.16687468796804794	6.660810632957027e-57	6.679937797927327e-57	-1200000000.0024843	3.397553456671145e-54	9.253870904526187e-47	-4.4493820021202854e-129	-2.6497763448371482e-49
-0.1666250624063904	1.5332799234162436e-56	1.53767658655521e-56	-1200000000.0024843	7.796149272455363e-54	2.130187338103961e-46	-2.357689662066965e-128	-6.090929599163939e-49
-0.16637543684473288	3.525107823368515e-56	3.535201548419024e-56	-1200000000.0024843	1.786688028233976e-53	4.897435840730163e-46	-1.246197204385272e-127	-1.3983427350240412e-48
-0.16612581128307538	8.094312286344758e-56	8.117456127243347e-56	-1200000000.0024843	4.089517182176132e-53	1.1245436191915372e-45	-6.5705253380197194e-127	-3.206264654822173e-48
-0.16587618572141788	1.85628262946001e-55	1.8615826198614005e-55	-1200000000.0024843	9.348675160777553e-53	2.5789353221551262e-45	-3.455624980286986e-126	-7.342446453237363e-48
-0.16562656015976035	4.251721801279942e-55	4.2638436933081045e-55	-1200000000.0024843	2.134434434113343e-52	5.906921370328495e-45	-1.8128685055993374e-125	-1.6793371246048658e-47
-0.16537693459810282	9.726177118514368e-55	9.753867020400168e-55	-1200000000.0024843	4.8671001019273374e-52	1.3512587642919012e-44	-9.486787940430332e-125	-3.8361066004514336e-47
-0.16512730903644532	2.222163976004648e-54	2.228481226478218e-54	-1200000000.0024843	1.1084406473502188e-51	3.0872546445428343e-44	-4.952052851941254e-124	-8.751834968116495e-47
-0.16487768347478782	5.070684935683989e-54	5.0850792322913254e-54	-1200000000.0024843	2.5212116609761006e-51	7.044707675844577e-44	-2.578484585105168e-123	-1.9941748893242465e-46
-0.1646280579131303	1.155616531000824e-53	1.1588922637778238e-53	-1200000000.0024843	5.727444164234396e-51	1.6054992076130258e-43	-1.3392356389314045e-122	-4.538193767472762e-46
-0.1643784323514728	2.630373739893502e-53	2.637819039004035e-53	-1200000000.0024843	1.2994725442900646e-50	3.654380879684133e-43	-6.938452942281134e-122	-1.0314744901194614e-45
-0.16412880678981528	5.979677611073727e-53	5.99657857580118e-53	-1200000000.0024843	2.944611698015716e-50	8.307572113127069e-43	-3.585762221622134e-121	-2.3414754582916612e-45
-0.16387918122815776	1.3576714190796216e-52	1.3615031631972647e-52	-1200000000.0024843	6.664132650475168e-50	1.8862142666484196e-42	-1.848474733971723e-120	-5.308555806920558e-45
-0.16362955566650023	3.0787057086080824e-52	3.087382060522456e-52	-1200000000.0024843	1.5063084149071297e-49	4.277248934311786e-42	-9.505144900049803e-120	-1.202039723484331e-44
-0.16337993010484272	6.972656558724524e-52	6.992278115908056e-52	-1200000000.0024843	3.4004691114389345e-49	9.687118762867806e-42	-4.875477502736012e-119	-2.71842217899987e-44
-0.16313030454318522	1.577193461332947e-51	1.581625315192218e-51	-1200000000.0024843	7.666875712376557e-49	2.1911964605332745e-41	-2.494530188165808e-118	-6.140032061457665e-44
-0.1628806789815277	3.5631020233526034e-51	3.57309956075464e-51	-1200000000.0024843	1.7264446616716046e-48	4.950221221124945e-41	-1.2731323800741053e-117	-1.385096458604668e-43
-0.1626310534198702	8.039483425548419e-51	8.062007984020118e-51	-1200000000.0024843	3.882768933208968e-48	1.1169262400937769e-40	-6.481440769794313e-117	-3.1206498485226578e-43
-0.1623814278582127	1.8116930872599799e-50	1.8167615373598735e-50	-1200000000.0024843	8.721377158353186e-48	2.5169870264699287e-40	-3.2914157471460286e-116	-7.0220788798576215e-43
-0.16213180229655516	4.077535089520156e-50	4.0889257707883294e-50	-1200000000.0024843	1.9565151810625856e-47	5.664923596881046e-40	-1.6672745546092617e-115	-1.5781271880550186e-42
-0.16188217673489763	9.16573683951297e-50	9.19130384455507e-50	-1200000000.0024843	4.3836513106331e-47	1.273396740068443e-39	-8.424510882052945e-115	-3.5422069691437424e-42
-0.16163255117324013	2.0577549633747196e-49	2.0634864283664056e-49	-1200000000.0024843	9.809421605626428e-47	2.8588410382151082e-39	-4.2461512830301415e-114	-7.94074946577976e-42
-0.16138292561158263	4.613988727751284e-49	4.626821103186976e-49	-1200000000.0024843	2.1923274056803414e-46	6.410219175542436e-39	-2.134810968249526e-113	-1.7778891570092195e-41
-0.1611333000499251	1.0332751811339911e-48	1.0361446670228128e-48	-1200000000.0024843	4.893527482614296e-46	1.4355302473751063e-38	-1.070623033254848e-112	-3.9756074110684363e-41
-0.1608836744882676	2.311064488527499e-48	2.3174729938463137e-48	-1200000000.0024843	1.0909208716960867e-45	3.210764216056676e-38	-5.355831864186595e-112	-8.87887458247091e-41
-0.1606340489266101	5.162555439535792e-48	5.176849809593376e-48	-1200000000.0024843	2.4289527343540828e-45	7.172343459474599e-38	-2.6725785746082524e-111	-1.980468630168341e-40
-0.16038442336495257	1.1517918219820397e-47	1.1549762314458355e-47	-1200000000.0024843	5.4013144845484933e-45	1.6001855356024878e-37	-1.3302927554621744e-110	-4.411980934126709e-40
-0.16013479780329504	2.566491621628139e-47	2.5735767610427145e-47	-1200000000.0024843	1.1995944439122687e-44	3.565629388753595e-37	-6.605066062222249e-110	-9.816459878687844e-40
-0.15988517224163754	5.711659502892115e-47	5.72740380812441e-47	-1200000000.0024843	2.660872109221256e-44	7.935214286497552e-37	-3.271299458910287e-109	-2.1813822301518084e-39
-0.15963554667998003	1.2695253176830994e-46	1.2730195695343313e-46	-1200000000.0024843	5.894787106804566e-44	1.763752799492864e-36	-1.6161312750414272e-108	-4.841325121572538e-39
-0.1593859211183225	2.818233816649791e-46	2.8259791569967477e-46	-1200000000.0024843	1.304267912168234e-43	3.915375073280339e-36	-7.964273482970371e-108	-1.0731299756314631e-38
-0.159136295556665	6.248406508220357e-46	6.265553281463979e-46	-1200000000.0024843	2.8821730259961458e-43	8.680917440397618e-36	-3.9149740898004963e-107	-2.3757240782342217e-38
-0.1588866699950075	1.383624136006847e-45	1.3874153639371627e-45	-1200000000.0024843	6.361035756807524e-43	1.9222704024533347e-35	-1.9196622176242615e-106	-5.252853213546078e-38
-0.15863704443334997	3.06001518422268e-45	3.0683872566089695e-45	-1200000000.0024843	1.4021360828612998e-42	4.2512821702291694e-35	-9.389315672684457e-106	-1.1599789805168675e-37
-0.15838741887169244	6.759049593076555e-45	6.777514266867279e-45	-1200000000.0024843	3.086789605264444e-42	9.390354391367709e-35	-4.580957493607932e-105	-2.5583535408251564e-37
-0.15813779331003494	1.4910914634472988e-44	1.4951587604459693e-44	-1200000000.0024843	6.787008926099671e-42	2.071574868468612e-34	-2.229419432128914e-104	-5.635423801339744e-37
-0.15788816774837744	3.285334045715948e-44	3.294282040274142e-44	-1200000000.0024843	1.4904051161157974e-41	4.564317890944769e-34	-1.0822821642019935e-103	-1.2397901525099592e-36
-0.1576385421867199	7.229551976024123e-44	7.24921277266582e-44	-1200000000.0024843	3.2687729791406683e-41	1.0044023824852358e-33	-5.240858327962373e-103	-2.724114500556327e-36
-0.15738891662506238	1.5889119610570305e-43	1.593226477040898e-43	-1200000000.0024843	7.160109981153971e-41	2.2074769841088686e-33	-2.5314977051637683e-102	-5.978030201900475e-36
-0.15713929106340488	3.4877462812372883e-43	3.4972025241741966e-43	-1200000000.0024843	1.5664232755638947e-40	4.845529413184837e-33	-1.2197360394313067e-101	-1.3102266219929382e-35
-0.15688966550174738	7.646215509144957e-43	7.666915050546642e-43	-1200000000.0024843	3.4225756464507895e-40	1.0622894890182982e-32	-5.86229102201896e-101	-2.8680736417156085e-35
-0.15664003994008985	1.6741901596431352e-42	1.6787155743821713e-42	-1200000000.0024843	7.468811014091305e-40	2.325954071114546e-32	-2.810490315768254e-100	-6.270320467597247e-35
-0.15639041437843235	3.66116781545672e-42	3.671049059080221e-42	-1200000000.0024843	1.627812446424215e-39	5.086464124979022e-32	-1.3440332499849857e-99	-1.36913014875473e-34
-0.15614078881677484	7.996336975140659e-42	8.017885640667932e-42	-1200000000.0024843	3.543331065029963e-39	1.1109318994800116e-31	-6.4113743249403764e-99	-2.985762666999976e-34
-0.15589116325511732	1.7442918030315618e-41	1.7489851720574985e-41	-1200000000.0024843	7.703242403135814e-39	2.4233463547355383e-31	-3.0507418239059326e-98	-6.503114230012473e-34
-0.15564153769345979	3.800176721130324e-41	3.8103862234307634e-41	-1200000000.0024843	1.6725913841268457e-38	5.2795893373580425e-31	-1.448014731229743e-97	-1.4146305337169536e-33
-0.15539191213180228	8.268848742712422e-41	8.291029684491639e-41	-1200000000.0024843	3.627108922138896e-38	1.1487919867416534e-30	-6.855730015138634e-97	-3.0734079838018097e-33
-0.15514228657014478	1.7969785926781482e-40	1.8017915380329829e-40	-1200000000.0024843	7.855716175706846e-38	2.496544164554718e-30	-3.237782228242571e-96	-6.668880586209837e-33
-0.15489266100848725	3.900294140226821e-40	3.910724454983664e-40	-1200000000.0024843	1.6992818065148382e-37	5.418682568357174e-30	-1.525298229913437e-95	-1.4452440882633284e-32
-0.15464303544682975	8.454898906899642e-40	8.477474513515615e-40	-1200000000.0024843	3.6711274392983987e-37	1.1746399547572724e-29	-7.167622112202046e-95	-3.128131439668859e-32
-0.15439340988517225	1.830526749535762e-39	1.8354069422289353e-39	-1200000000.0024843	7.921144511017573e-37	2.543152652609117e-29	-3.359762962983089e-94	-6.762142400036659e-32
-0.15414378432351472	3.958223764480199e-39	3.968760110754929e-39	-1200000000.0024843	1.7069894119984223e-36	5.499164253588712e-29	-1.5709247407605926e-93	-1.4599539397424746e-31
-0.1538941587618572	8.548328560591439e-39	8.571048052749882e-39	-1200000000.0024843	3.673906724073134e-36	1.1876201459427603e-28	-7.32681666803996e-93	-3.1481072268875265e-31
-0.1536445332001997	1.8438206419749044e-38	1.8487135011869145e-38	-1200000000.0024843	7.897321616737888e-36	2.561621870754138e-28	-3.4086975948393015e-92	-6.779776762047291e-31
-0.1533949076385422	3.972032026036006e-38	3.9825560621868033e-38	-1200000000.0024843	1.6954536316715865e-35	5.518348085288016e-28	-1.5818847094030002e-91	-1.4582661127517058e-30
-0.15314528207688466	8.546010317528912e-38	8.568618073198688e-38	-1200000000.0024843	3.6353513789031094e-35	1.1872980722105864e-27	-7.322753026091762e-91	-3.132663027988123e-30
-0.15289565651522716	1.8364143880091083e-37	1.841264905496781e-37	-1200000000.0024843	7.78504719963162e-35	2.5513323546972364e-27	-3.38132683301163e-90	-6.721188621310292e-30
-0.15264603095356966	3.941255260787831e-37	3.951649057025656e-37	-1200000000.0024843	1.665062255092308e-34	5.4755898944446384e-27	-1.5574464398451749e-89	-1.4402370724979706e-29
-0.15239640539191213	8.448022135087992e-37	8.470266285274046e-37	-1200000000.0024843	3.5567559355342543e-34	1.1736845641865055e-26	-7.155702814417637e-89	-3.0823175871366324e-29
-0.1521467798302546	1.808556687458517e-36	1.8133112759079524e-36	-1200000000.0024843	7.588081890825615e-34	2.512629623347775e-26	-3.279477658730255e-88	-6.588344124387528e-29
-0.1518971542685971	3.866925560323925e-36	3.87707554838914e-36	-1200000000.0024843	1.6168297847597877e-33	5.372323566937835e-26	-1.4992369048482304e-87	-1.4064705881995408e-28
-0.1516475287069396	8.257642961384427e-36	8.2792837765881e-36	-1200000000.0024843	3.440732683450056e-33	1.1472351664614312e-25	-6.8367399095023315e-87	-2.9987517789730397e-28
-0.15139790314528206	1.7611769551080286e-35	1.7657852173099246e-35	-1200000000.0024843	7.31293809114013e-33	2.446804913599734e-25	-3.10986158302676e-86	-6.3856610563043805e-28
-0.15114827758362456	3.751513302046134e-35	3.7613139823574537e-35	-1200000000.0024843	1.5523412044613836e-32	5.211981200573117e-25	-1.4110625566383925e-85	-1.3580841595530754e-27
-0.15089865202196706	7.981170545704986e-35	8.001988149410947e-35	-1200000000.0024843	3.291067504458714e-32	1.1088248259763557e-24	-6.386525986287409e-85	-2.88471542543382e-27
-0.15064902646030953	1.6958338332827383e-34	1.7002501551585461e-34	-1200000000.0024843	6.968522461419222e-32	2.35602364880107e-24	-2.883342990459909e-84	-6.119764898621992e-27
-0.150399400898652	3.5987908209253974e-34	3.6081480263633183e-34	-1200000000.0024843	1.4736655087663649e-31	4.999803704115252e-24	-1.298497563753942e-83	-1.2966476102211485e-26
-0.1501497753369945	7.627575531910422e-34	7.647376529475426e-34	-1200000000.0024843	3.1125148102612066e-31	1.0596998351840742e-23	-5.833096743454599e-83	-2.743877065822663e-26
-0.149900149775337	1.6146300621895182e-33	1.6188149462631436e-33	-1200000000.0024843	6.565657430211631e-31	2.2432071680337568e-23	-2.6137884126243688e-82	-5.799129292229872e-26
-0.14965052421367947	3.413627716209686e-33	3.422461265675372e-33	-1200000000.0024843	1.3832455725111885e-30	4.742556416691962e-23	-1.1683013708596047e-81	-1.2240985545286331e-25
-0.14940089865202194	7.208018333367657e-33	7.226641027322373e-33	-1200000000.0024843	2.9105470704609537e-30	1.0014107114349786e-22	-5.208978363870453e-81	-2.5806281264436935e-25
-0.14915127309036444	1.5201001925394255e-32	1.5240212680895952e-32	-1200000000.0024843	6.116517554234557e-30	2.1118767251472802e-22	-2.3166660293089645e-80	-5.433628111575387e-25
-0.14890164752870694	3.201733281677721e-32	3.209978902380412e-32	-1200000000.0024843	1.283772529664515e-29	4.448171265886622e-22	-1.0277500749356885e-79	-1.1426410838041239e-24
-0.1486520219670494	6.735265066787391e-32	6.752583034734615e-32	-1200000000.0024843	2.691077311277125e-29	9.3573105260643e-22	-4.548045637950471e-79	-2.3998560601883283e-24
-0.1484023964053919	1.4150794985009698e-31	1.418712168440693e-31	-1200000000.0024843	5.634021594150876e-29	1.965971369392899e-21	-2.0075913758704973e-78	-5.034032139631067e-24
-0.1481527708437344	2.969365042401829e-31	2.976975493069399e-31	-1200000000.0024843	1.1780536459635387e-28	4.1253418375700285e-21	-8.839730800962652e-78	-1.0546350489856319e-23
-0.14790314528207688	6.223045113226255e-31	6.2389690422108855e-31	-1200000000.0024843	2.460174132720637e-28	8.645682829882335e-21	-3.882540267467976e-77	-2.2067027629086658e-23
-0.14765351972041935	1.302563526190515e-30	1.3058912364586531e-30	-1200000000.0024843	5.131222408965142e-28	1.8096528160002212e-20	-1.7010070326754114e-76	-4.611486006883588e-23
-0.14740389415876184	2.72302408519472e-30	2.729969468116728e-30	-1200000000.0024843	1.0688826642466156e-27	3.783100098183952e-20	-7.433775842690984e-76	-9.624836595589876e-23
-0.14715426859710434	5.685395197893543e-30	5.699872988525072e-30	-1200000000.0024843	2.223788203825554e-27	7.898725262242719e-20	-3.2406044594619766e-75	-2.00632481241946e-22
-0.1469046430354468	1.1855679223154977e-29	1.1885820649043965e-29	-1200000000.0024843	4.620734302098842e-27	1.6471107059703682e-19	-1.4091453813247947e-74	-4.1770005073410166e-22
-0.1466550174737893	2.4691577000519485e-29	2.4754250031038355e-29	-1200000000.0024843	9.589208214711557e-27	3.430403274198307e-19	-6.112217362502853e-74	-8.685267766085848e-22
-0.1464053919121318	5.136033206174839e-29	5.149048470507928e-29	-1200000000.0024843	1.9875070120405985e-26	7.1354960950973885e-19	-2.6445695413059453e-73	-1.8036708746562557e-21
-0.14615576635047428	1.0669975547491145e-28	1.0696970382763744e-28	-1200000000.0024843	4.114231741917282e-26	1.48238077515885e-18	-1.14136461999181e-72	-3.7409918674860456e-21
-0.14590614078881675	2.213887927916181e-28	2.2194798840681585e-28	-1200000000.0024843	8.505953084137918e-26	3.0757567232472386e-18	-4.913681856205941e-72	-7.749463244396365e-21
-0.14565651522715925	4.587799682209034e-28	4.599368852543655e-28	-1200000000.0024843	1.7563511855238696e-25	6.3738347093231134e-18	-2.1100992126923053e-71	-1.6032891882584475e-20
-0.14540688966550175	9.495325760588015e-28	9.519231162574064e-28	-1200000000.0024843	3.6220452151054513e-25	1.319186562221169e-17	-9.038824014664298e-71	-3.3128935631988874e-20
-0.14515726410384422	1.962781237937112e-27	1.9677146257888395e-27	-1200000000.0024843	7.460200537260333e-25	2.726893946514821e-17	-3.86219502699949e-70	-6.836888160318381e-20
-0.14490763854218672	4.0521968473737416e-27	4.0623651821842385e-27	-1200000000.0024843	1.5346214091167627e-24	5.629721152639932e-17	-1.646151053573164e-69	-1.4091746991282323e-19
-0.14465801298052922	8.355371764289933e-27	8.376303718663413e-27	-1200000000.0024843	3.1528703387018285e-24	1.1608126389566884e-16	-6.998716198590993e-69	-2.900858618697932e-19
-0.1444083874188717	1.720670169591807e-26	1.724973702027319e-26	-1200000000.0024843	6.46941583886392e-24	2.390528795953565e-16	-2.96811208191877e-68	-5.964082579552921e-19
-0.14415876185721416	3.539045032187857e-26	3.5478818466476965e-26	-1200000000.0024843	1.325800301878894e-23	4.916798820108009e-16	-1.2556119079298953e-67	-1.2246615660921247e-18
-0.14390913629555666	7.269945512297115e-26	7.288068163947058e-26	-1200000000.0024843	2.713596310348709e-23	1.0100142606862962e-15	-5.298388146145976e-67	-2.5115618588322007e-18
-0.14365951073389915	1.4915328778209346e-25	1.4952448361670477e-25	-1200000000.0024843	5.547105654533802e-23	2.0721881262210827e-15	-2.230207802494901e-66	-5.14430862394404e-18
-0.14340988517224162	3.0562657474558257e-25	3.0638592087985164e-25	-1200000000.0024843	1.132509093354799e-22	4.24607307465024e-15	-9.363972023298721e-66	-1.0523628118262579e-17
-0.14316025961058412	6.254693110915129e-25	6.27020739767667e-25	-1200000000.0024843	2.309250310592425e-22	8.689651425317287e-15	-3.921824005384897e-65	-2.1501032026641222e-17
-0.14291063404892662	1.2784316258499706e-24	1.2815973944993554e-24	-1200000000.0024843	4.702776802622796e-22	1.7761263426947174e-14	-1.638435352613149e-64	-4.387412324896427e-17
-0.1426610084872691	2.609790309623886e-24	2.6162421239388214e-24	-1200000000.0024843	9.565149411167642e-22	3.62578430016775e-14	-6.827846309329706e-64	-8.941552325353214e-17
-0.14241138292561156	5.320964132825659e-24	5.334096404758604e-24	-1200000000.0024843	1.9430464115146394e-21	7.392420817665944e-14	-2.8382547982895337e-63	-1.8200055636541284e-16
-0.14216175736395406	1.0835068406942782e-23	1.0861764837093188e-23	-1200000000.0024843	3.942108795490846e-21	1.5053171427787283e-13	-1.1768801616578405e-62	-3.699881594777284e-16
-0.14191213180229656	2.203583910250664e-23	2.2090041915678513e-23	-1200000000.0024843	7.987815841902459e-21	3.0614413412794604e-13	-4.867728209281932e-62	-7.5120461632921585e-16
-0.14166250624063903	4.475938770330821e-23	4.486929987030842e-23	-1200000000.0024843	1.6165214740048365e-20	6.218426232293632e-13	-2.0083232615143316e-61	-1.523294863310579e-15
-0.1414128806789815	9.080197406439808e-23	9.102457399031778e-23	-1200000000.0024843	3.2672991500067817e-20	1.2615127383118177e-12	-8.265214598081655e-61	-3.0850699061895414e-15
-0.141163255117324	1.839767968220788e-22	1.8442705287270037e-22	-1200000000.0024843	6.595539093602532e-20	2.555991487375333e-12	-3.393031317839085e-60	-6.240240653735658e-15
-0.1409136295556665	3.722951902935559e-22	3.732047880741063e-22	-1200000000.0024843	1.3297367323914242e-19	5.172300820651377e-12	-1.38942407969068e-59	-1.2606454479322662e-14
-0.14066400399400897	7.52433993034372e-22	7.542692399947963e-22	-1200000000.0024843	2.6775339784555016e-19	1.045357302789585e-11	-5.675380626872551e-59	-2.5435475962016054e-14
-0.14041437843235147	1.5188189233487558e-21	1.522517161862282e-21	-1200000000.0024843	5.38465972812998e-19	2.1100966567699307e-11	-2.312428881402568e-58	-5.125568712301626e-14
-0.14016475287069396	3.0619648527843033e-21	3.0694078969782528e-21	-1200000000.0024843	1.081522293728235e-18	4.253990847558625e-11	-9.39842318344721e-58	-1.0315719592570656e-13
-0.13991512730903644	6.1652545607713896e-21	6.180215592717687e-21	-1200000000.0024843	2.1695347795381465e-18	8.565394358009033e-11	-3.8102618927073163e-57	-2.0735392906594225e-13
-0.1396655017473789	1.2398194215196897e-20	1.2428229224428582e-20	-1200000000.0024843	4.346620019035664e-18	1.7224823684708396e-10	-1.5408766663517938e-56	-4.1627494949499344e-13
-0.1394158761857214	2.49013256351688e-20	2.4961546813777817e-20	-1200000000.0024843	8.697424027286038e-18	3.4595436733576484e-10	-6.215758756802718e-56	-8.346483640803484e-13
-0.1391662506240639	4.99508761758318e-20	5.0071470255855847e-20	-1200000000.0024843	1.738135022508753e-17	6.939680247752425e-10	-2.501114897593451e-55	-1.6714064469660332e-12
-0.13891662506240637	1.0007379374134352e-19	1.0031498300849395e-19	-1200000000.0024843	3.469207412489279e-17	1.3903262223102408e-09	-1.0038905281386427e-54	-3.3428420079742924e-12
-0.13866699950074887	2.0024156375616925e-19	2.0072333981353912e-19	-1200000000.0024843	6.915616459281559e-17	2.7819580579399818e-09	-4.019317291366998e-54	-6.677361297693002e-12
-0.13841737393909137	4.0017016215327103e-19	4.0113130444981304e-19	-1200000000.0024843	1.3768461073153708e-16	5.559568085015614e-09	-1.6052084890603186e-53	-1.3321377677394953e-11
-0.13816774837743384	7.987149056605856e-19	8.006299789603774e-19	-1200000000.0024843	2.7377498307111084e-16	1.1096554212475101e-08	-6.394753760227823e-53	-2.6542916617759306e-11
-0.1379181228157763	1.592192179943445e-18	1.5960031746322127e-18	-1200000000.0024843	5.436957874391666e-16	2.2120341959633542e-08	-2.541144878179314e-52	-5.282060543805916e-11
-0.1376684972541188	3.1699746924043386e-18	3.177549062309542e-18	-1200000000.0024843	1.0783804666359852e-15	4.404049026421321e-08	-1.0072754489001687e-51	-1.0498163497833313e-10
-0.1374188716924613	6.303368758732266e-18	6.318403982550674e-18	-1200000000.0024843	2.1361998680653103e-15	8.75727655228951e-08	-3.982724757774768e-51	-2.0839078438278585e-10
-0.13716924613080378	1.251832568616163e-17	1.2548133388354656e-17	-1200000000.0024843	4.2263510868153476e-15	1.7391722458529955e-07	-1.5708168877802137e-50	-4.131415751827174e-10
-0.13691962056914628	2.482998112095775e-17	2.4889001542689438e-17	-1200000000.0024843	8.351088088057345e-15	3.449631772919633e-07	-6.179937070137288e-50	-8.180399278462053e-10
-0.13666999500748878	4.9188450754423626e-17	4.930516700337558e-17	-1200000000.0024843	1.6480650631325132e-14	6.833756407506343e-07	-2.425245833145084e-49	-1.6177272686123938e-09
-0.13642036944583125	9.732098838175421e-17	9.755151205586659e-17	-1200000000.0024843	3.2483246342384206e-14	1.3520814698166363e-06	-9.493813697665902e-49	-3.1951504202153865e-09
