z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.04596211365902292	1.0697117919346117e+18	1.0697101950949331e+18	5.195021954397246
0.04695912263210367	1.068345810094244e+18	1.0683443339726318e+18	4.916715590292104
0.047956131605184416	1.067019741441357e+18	1.0670183574565924e+18	4.6576866825458385
0.048953140578265164	1.0657317657688585e+18	1.0657304824040116e+18	4.416115018622362
0.04995014955134597	1.0644801286769545e+18	1.06447893156656e+18	4.191467852467419
0.05094715852442672	1.0632631077778826e+18	1.0632619957492884e+18	3.9823379561407837
0.051944167497507465	1.0620790570437517e+18	1.0620780209624118e+18	3.787791846090162
0.052941176470588214	1.0609264129711892e+18	1.0609254467517358e+18	3.6064511128640553
0.05393818544366896	1.0598037249887141e+18	1.0598028220014975e+18	3.437164205906714
0.05493519441674971	1.0587096732876941e+18	1.0587088243220625e+18	3.2784965296332986
0.055932203389830515	1.0576430619244616e+18	1.05764226621584e+18	3.1295446658664217
0.05692921236291126	1.056602800384401e+18	1.0566020468016284e+18	2.989231263237457
0.05792622133599201	1.0555879152152896e+18	1.0555872048314789e+18	2.856645402753405
0.05892323030907276	1.054597513013573e+18	1.0545968386791419e+18	2.731236761797538
0.05992023928215351	1.0536307596713294e+18	1.053630121850193e+18	2.612399845033598
0.06091724825523426	1.0526868833631286e+18	1.0526862758652847e+18	2.4996160626344217
0.06191425722831506	1.051765155016183e+18	1.0517645802319617e+18	2.392541292805918
0.06291126620139581	1.0508648715937053e+18	1.050864323735555e+18	2.2908678621636853
0.06390827517447656	1.0499853592476646e+18	1.0499848402730575e+18	2.1942488950641863
0.06490528414755731	1.0491259677159395e+18	1.0491254731962492e+18	2.102460588526137
0.06590229312063806	1.0482860626273806e+18	1.048285594232474e+18	2.015253092224936
0.0668993020937188	1.0474650312763942e+18	1.047464584477364e+18	1.9323674737841432
0.06789631106679961	1.0466622887958939e+18	1.046661864982602e+18	1.8535194418681138
0.06889332003988036	1.045877263067028e+18	1.0458768597540127e+18	1.778609772193683
0.0698903290129611	1.0451094015093704e+18	1.0451090175439834e+18	1.7073089750300086
0.07088733798604185	1.0443581800277443e+18	1.0443578148212813e+18	1.639459342726978
0.0718843469591226	1.0436230879626312e+18	1.043622740120637e+18	1.574881268112058
0.07288135593220335	1.0429036337492808e+18	1.0429033025522307e+18	1.5133832960900397
0.07387836490528416	1.0421993516686587e+18	1.0421990354252088e+18	1.454747083501623
0.0748753738783649	1.0415097907310977e+18	1.0415094902092329e+18	1.3988890052519696
0.07587238285144565	1.040834512901807e+18	1.0408342252118163e+18	1.3456169047158955
0.0768693918245264	1.0401731101747886e+18	1.0401728359532728e+18	1.2947267263154822
0.07786640079760715	1.0395251836393947e+18	1.0395249220902193e+18	1.2462040216817765
0.0788634097706879	1.0388903422393775e+18	1.0388900920932979e+18	1.1998617373228395
0.0798604187437687	1.0382682257031823e+18	1.038267986301857e+18	1.155525299134489
0.08085742771684945	1.0376584778306079e+18	1.0376582500802652e+18	1.1132171572815173
0.0818544366899302	1.0370607539894518e+18	1.037060534522804e+18	1.0727144230112715
0.08285144566301095	1.0364747320469165e+18	1.0364745237301624e+18	1.0339717146168104
0.0838484546360917	1.035900090419362e+18	1.035899889715452e+18	0.9969282757026592
0.08484546360917244	1.0353365286359503e+18	1.0353363370854721e+18	0.961403294337146
0.0858424725822532	1.034783753711392e+18	1.0347835702186742e+18	0.9274370648945047
0.086839481555334	1.0342414766613679e+18	1.034241300628803e+18	0.8948762335669131
0.08783649052841475	1.0337094285979854e+18	1.0337092599751256e+18	0.8636621084736478
0.0888334995014955	1.0331873463258721e+18	1.0331871845746656e+18	0.8337413914557001
0.08983050847457624	1.0326749740404365e+18	1.0326748189764717e+18	0.8050486517550753
0.09082751744765699	1.0321720655460119e+18	1.03217191666427e+18	0.7775214502943578
0.09182452642073774	1.031678380902402e+18	1.0316782382615551e+18	0.7511193631534504
0.09282153539381854	1.0311936940556905e+18	1.0311935564531858e+18	0.7257387934386874
0.09381854436689929	1.0307177821611996e+18	1.0307176511026931e+18	0.7014071920518097
0.09481555333998004	1.0302504267061325e+18	1.0302502994965655e+18	0.6780168393295851
0.09581256231306079	1.0297914217070563e+18	1.0297913008657878e+18	0.6555518228203441
0.09680957128614154	1.02934056342227e+18	1.0293404459257203e+18	0.6339664771841577
0.09780658025922229	1.0288976610433258e+18	1.0288975491163951e+18	0.6131884690652913
0.09880358923230309	1.028462522451268e+18	1.028462414262129e+18	0.593253397574233
0.09980059820538384	1.0280349630434913e+18	1.0280348591158383e+18	0.5740427901035126
0.10079760717846459	1.0276148065471777e+18	1.0276147067399374e+18	0.555591299168807
0.10179461615154534	1.0272018828102843e+18	1.0272017861165472e+18	0.5377949563609403
0.10279162512462608	1.0267960228459105e+18	1.0267959309581513e+18	0.5207158506994813
0.10378863409770683	1.0263970613662524e+18	1.0263969713163084e+18	0.5042384479901362
0.10478564307078764	1.0260048468066177e+18	1.0260047617279159e+18	0.48837771559678445
0.10578265204386839	1.0256192225240548e+18	1.0256191390537371e+18	0.473112874826656
0.10677966101694913	1.0252400448906367e+18	1.0252399656019412e+18	0.4583724128159278
0.10777666999002988	1.0248671664482273e+18	1.0248670894504248e+18	0.4442181417791465
0.10877367896311063	1.0245004448594529e+18	1.0245003707939352e+18	0.43053691399446514
0.10977068793619138	1.0241397505691604e+18	1.0241396791141356e+18	0.41735767440128557
0.11076769690927218	1.0237849494223798e+18	1.0237848805483814e+18	0.4046486108827645
0.11176470588235293	1.0234359123812845e+18	1.023435845956049e+18	0.39239507617792335
0.11276171485543368	1.0230925125805283e+18	1.0230924485457531e+18	0.38057981142755004
0.11375872382851443	1.0227546358198445e+18	1.0227545735863087e+18	0.36914417290604534
0.11475573280159518	1.02242216090319e+18	1.022422101821946e+18	0.358157156774966
0.11575274177467593	1.0220949698696874e+18	1.0220949114576366e+18	0.34751623793414377
0.11674975074775673	1.0217729568448988e+18	1.0217729019596803e+18	0.33725533708974714
0.11774675972083748	1.0214560078504813e+18	1.0214559534353526e+18	0.32735642221111905
0.11874376869391823	1.0211440227799831e+18	1.0211439712840576e+18	0.31776446265605485
0.11974077766699898	1.0208368983553432e+18	1.0208368479052115e+18	0.30853159773060806
0.12073778664007973	1.0205345313912586e+18	1.0205344831088758e+18	0.2995897710864373
0.12173479561316047	1.020236826598139e+18	1.0202367796106173e+18	0.2909615398056943
0.12273180458624128	1.0199436880774203e+18	1.0199436428815977e+18	0.2826128464953852
0.12372881355932203	1.0196550254836535e+18	1.019654981578902e+18	0.27454334790244417
0.12472582253240277	1.0193707501558541e+18	1.0193707078391886e+18	0.2667346035702763
0.12572283150548352	1.0190907690906671e+18	1.0190907283061792e+18	0.2592084495873003
0.12671984047856427	1.0188150011248344e+18	1.0188149610821926e+18	0.25188824524129977
0.12771684945164502	1.0185433654835533e+18	1.0185433276841944e+18	0.24483839263235685
0.12871385842472582	1.0182757720202504e+18	1.0182757344953292e+18	0.23801656035723595
0.12971086739780657	1.0180121526106816e+18	1.018012116833238e+18	0.23137784522301294
0.13070787637088732	1.0177524261641887e+18	1.0177523915478966e+18	0.22500255351600773
0.13170488534396807	1.0174965114580532e+18	1.0174964775944919e+18	0.21880059481164815
0.13270189431704882	1.0172443447240605e+18	1.01724431227243e+18	0.21279468122979295
0.13369890329012957	1.0169958509758888e+18	1.0169958193440755e+18	0.20699088854678063
0.13469591226321037	1.0167509581360896e+18	1.0167509276484724e+18	0.20136496905767579
0.13569292123629112	1.0165096002514771e+18	1.0165095705438002e+18	0.1959133112440673
0.13668993020937187	1.016271710633381e+18	1.0162716820525592e+18	0.1906343446043558
0.13768693918245262	1.016037225345436e+18	1.0160371973847411e+18	0.18551359545163093
0.13868394815553337	1.0158060788342734e+18	1.0158060521367178e+18	0.18056340652160138
0.1396809571286141	1.0155782087293097e+18	1.015578182330895e+18	0.1757547073399971
0.14067796610169492	1.0153535597004084e+18	1.0153535345810552e+18	0.17108893991746899
0.14167497507477567	1.0151320707618474e+18	1.0151320460453869e+18	0.16657550065889226
0.14267198404785641	1.0149136812617519e+18	1.014913657638904e+18	0.1621975941720449
0.14366899302093716	1.01469834038659e+18	1.0146983169740975e+18	0.15793778309684647
0.1446660019940179	1.0144859896306007e+18	1.0144859676863844e+18	0.15382999926823762
0.14566301096709866	1.0142765721854212e+18	1.0142765499626176e+18	0.14982996101203372
0.14666001994017946	1.0140700448727151e+18	1.0140700241286547e+18	0.14593861629095728
0.1476570289132602	1.0138663537092938e+18	1.0138663329586931e+18	0.14218060336029123
0.14865403788634096	1.013665441824292e+18	1.0136654223061833e+18	0.13853362019543053
0.1496510468594217	1.0134672613938705e+18	1.013467241795298e+18	0.13499097183138375
0.15064805583250246	1.0132717707378555e+18	1.0132717522155073e+18	0.13153850569268688
0.1516450648055832	1.0130789227556568e+18	1.0130789044275039e+18	0.1282010965905859
0.15264207377866396	1.0128886688785005e+18	1.0128886513425143e+18	0.1249530185250602
0.15363908275174476	1.0127009621444214e+18	1.0127009449997437e+18	0.1218121232986204
0.1546360917248255	1.0125157619370584e+18	1.0125157451625423e+18	0.11874019150819178
0.15563310069790626	1.0123330280889349e+18	1.0123330120829905e+18	0.11577139043180068
0.156630109670987	1.0121527213546899e+18	1.0121527052744527e+18	0.1128654675440334
0.15762711864406775	1.0119747875941596e+18	1.0119747730933353e+18	0.11009585763607026
0.1586241276171485	1.0117991940501715e+18	1.0117991780472676e+18	0.10733325150493309
0.1596211365902293	1.0116259080637413e+18	1.0116258950425368e+18	0.10470464888993766
0.16061814556331006	1.0114548791396819e+18	1.0114548636387053e+18	0.10212150391256863
0.1616151545363908	1.0112860813840315e+18	1.0112860691796859e+18	0.09961233872321838
0.16261216350947155	1.0111194684872458e+18	1.0111194539735256e+18	0.09719258557863067
0.1636091724825523	1.0109550117720114e+18	1.0109549999142034e+18	0.09480421702055628
0.16460618145563305	1.0107926728642958e+18	1.0107926595462847e+18	0.09252413926357475
0.16560319042871385	1.0106324151639823e+18	1.0106324035850147e+18	0.09026931500908891
0.1666001994017946	1.0104742102866264e+18	1.0104741979317194e+18	0.08810171541601519
0.16759720837487535	1.0103180218182026e+18	1.0103180106931195e+18	0.08597522241206261
0.1685942173479561	1.0101638165942254e+18	1.010163805090852e+18	0.08392584955014917
0.16959122632103685	1.0100115627951487e+18	1.0100115520750405e+18	0.08191315372463814
0.1705882352941176	1.0098612321330732e+18	1.0098612213689226e+18	0.07996740649412605
0.1715852442671984	1.0097127924405996e+18	1.0097127822001704e+18	0.07806510195589582
0.17258225324027915	1.0095662146493997e+18	1.0095662045237455e+18	0.07622062359584106
0.1735792622133599	1.0094214687649046e+18	1.0094214590116716e+18	0.07442026873070424
0.17457627118644065	1.0092785265551525e+18	1.0092785170002601e+18	0.07267160557472371
0.1755732801595214	1.0091373593660941e+18	1.009137350097261e+18	0.07096681267613245
0.17657028913260214	1.0089979381262413e+18	1.0089979291235644e+18	0.06931203183039128
0.17756729810568295	1.0088602414431542e+18	1.0088602324841417e+18	0.06768531024767606
0.1785643070787637	1.0087242394354852e+18	1.0087242311409125e+18	0.06612271895637589
0.17956131605184444	1.0085899058640017e+18	1.0085898971267524e+18	0.06458021191087149
0.1805583250249252	1.0084572115060897e+18	1.0084572039565266e+18	0.06310517753279436
0.18155533399800594	1.0083261406833034e+18	1.0083261318819005e+18	0.06162433300825884
0.1825523429710867	1.008196663088667e+18	1.0081966565602147e+18	0.06023596658635964
0.1835493519441675	1.0080687505919165e+18	1.00806874167069e+18	0.058836748197335684
0.18454636091724824	1.0079423897915016e+18	1.0079423839721148e+18	0.05750174717077637
0.185543369890329	1.0078175507546812e+18	1.0078175420320261e+18	0.05618472999656467
0.18654037886340974	1.0076942133140969e+18	1.0076942079921236e+18	0.05491276166308247
0.1875373878364905	1.0075723518285761e+18	1.0075723434028544e+18	0.053667685451054825
0.18853439680957124	1.0074519526619588e+18	1.0074519475906996e+18	0.05244531545831818
0.18953140578265204	1.0073329797914647e+18	1.0073329720766039e+18	0.051287325424044225
0.1905284147557328	1.0072154280601128e+18	1.007215422645888e+18	0.050098274302752294
0.19152542372881354	1.0070992751622899e+18	1.0070992684742042e+18	0.04900221427412277
0.19252243270189429	1.0069844833705236e+18	1.0069844778692735e+18	0.047898272686764165
0.19351944167497503	1.0068710506389468e+18	1.0068710443321889e+18	0.046828866507940534
0.19451645064805578	1.0067589582063881e+18	1.0067589529016311e+18	0.04577725596610557
0.1955134596211366	1.0066481794731025e+18	1.0066481736835519e+18	0.044772486913121
0.19651046859421734	1.0065386949708791e+18	1.0065386897152261e+18	0.0437721650218186
0.19750747756729808	1.0064304882507533e+18	1.006430482928375e+18	0.04281415314564292
0.19850448654037883	1.0063235385387941e+18	1.006323533384347e+18	0.041865307100094555
0.19950149551345958	1.006217834414915e+18	1.0062178294064273e+18	0.04094488892337207
0.20049850448654033	1.0061133569310734e+18	1.0061133519825139e+18	0.04004311720145386
0.20149551345962108	1.0060100874198208e+18	1.0060100827254834e+18	0.03916979686948514
0.20249252243270183	1.0059080090372847e+18	1.005908004241269e+18	0.03831029184162957
0.20348953140578258	1.0058071032890397e+18	1.0058070989421299e+18	0.037482252002738095
0.20448654037886344	1.005707352185556e+18	1.0057073475100063e+18	0.03666512231358326
0.20548354935194418	1.0056087442815501e+18	1.0056087401865216e+18	0.03587080455546235
0.20648055832502493	1.005511265189005e+18	1.00551126065925e+18	0.03508969086523686
0.20747756729810568	1.0054148992733509e+18	1.0054148954571498e+18	0.03433382950666749
0.20847457627118643	1.0053196341819593e+18	1.0053196297273736e+18	0.0335847759426096
0.20947158524426718	1.0052254467809882e+18	1.005225443412594e+18	0.03287627854555797
0.21046859421734793	1.0051323175967954e+18	1.0051323131408008e+18	0.032167653550178185
0.21146560319042867	1.0050402464559562e+18	1.0050402432541448e+18	0.03147411530953685
0.21246261216350942	1.0049492210834414e+18	1.0049492167926568e+18	0.030795539505975116
0.21345962113659017	1.0048592076486045e+18	1.0048592049261693e+18	0.030160378978501372
0.21445663010967092	1.0047702130664896e+18	1.004770208339635e+18	0.029485725255648475
0.21545363908275167	1.004682216455278e+18	1.0046822146123373e+18	0.028890723992159348
0.21645064805583242	1.0045951950503784e+18	1.0045951899011588e+18	0.028257470750752058
0.21744765702891328	1.0045091533291469e+18	1.004509151982639e+18	0.02766917752856158
0.21844466600199403	1.0044240659781825e+18	1.0044240608145765e+18	0.02707958138218705
0.21944167497507477	1.0043399277846813e+18	1.0043399266525722e+18	0.02650940250879008
0.22043868394815552	1.0042567206529572e+18	1.0042567156462591e+18	0.025953434184804523
0.22143569292123627	1.004174438790176e+18	1.0041744377008288e+18	0.025401338650341172
0.22243270189431702	1.004093061412564e+18	1.0040930567593295e+18	0.02488125497099623
0.22342971086739777	1.004012588508836e+18	1.0040125871820184e+18	0.024339664510555838
0.22442671984047852	1.0039329931074637e+18	1.0039329891571677e+18	0.02386173650417891
0.22542372881355927	1.0038542762559695e+18	1.0038542743220475e+18	0.023328825361543466
0.22642073778664001	1.0037764334822652e+18	1.0037764303077016e+18	0.02286616933440641
0.22741774675972076	1.0036994255672317e+18	1.0036994234557075e+18	0.022387428556703677
0.2284147557328015	1.0036232716654588e+18	1.0036232685334049e+18	0.021912537719762835
0.22941176470588237	1.0035479530197304e+18	1.0035479511992744e+18	0.021464007814071005
0.23040877367896312	1.0034734420301178e+18	1.0034734390431259e+18	0.021028615620970678
0.23140578265204387	1.0033997462730209e+18	1.0033997443099926e+18	0.020580311200432
0.23240279162512462	1.0033268570931127e+18	1.0033268544487087e+18	0.020163033657529424
0.23339980059820536	1.003254758331388e+18	1.0032547563092156e+18	0.019740399662705452
0.2343968095712861	1.0031834368086583e+18	1.0031834344683786e+18	0.01934530904276357
0.23539381854436686	1.0031128806316036e+18	1.003112878529399e+18	0.01894297021874495
0.2363908275174476	1.0030430922789585e+18	1.0030430900766066e+18	0.018553122989354937
0.23738783649052836	1.00297405801545e+18	1.002974056015527e+18	0.018172539013718403
0.2383848454636091	1.0029057676353797e+18	1.0029057655290966e+18	0.01780065561647861
0.23938185443668986	1.0028382107159215e+18	1.0028382088149194e+18	0.017437731101074078
0.2403788634097706	1.0027713774085025e+18	1.0027713753918006e+18	0.01708291961126681
0.24137587238285146	1.0027052591082006e+18	1.0027052572856918e+18	0.01673521696085008
0.2423728813559322	1.0026398487879268e+18	1.0026398468460356e+18	0.016394289634433606
0.24336989032901296	1.0025751376157412e+18	1.0025751358828266e+18	0.016061476516046436
0.2443668993020937	1.0025111180084476e+18	1.0025111161329539e+18	0.015734676760134056
0.24536390827517446	1.002447781044295e+18	1.0024477794037032e+18	0.01541623831736253
0.2463609172482552	1.0023851194129516e+18	1.0023851175953496e+18	0.015103042917368744
0.24735792622133596	1.002323124229703e+18	1.0023231226827382e+18	0.014798326957795161
0.2483549351944167	1.0022617882647427e+18	1.002261786500399e+18	0.01449843439354961
0.24935194416749745	1.0022011008181578e+18	1.0022010993808748e+18	0.014208475290175151
0.2503489531405782	1.002141055051419e+18	1.002141053317636e+18	0.013921283947211056
0.25134596211365895	1.0020816402846058e+18	1.0020816389723288e+18	0.013645413927337015
0.2523429710867397	1.002022856301056e+18	1.0020228545151025e+18	0.013364819024953383
0.25333998005982056	1.0019646974492306e+18	1.0019646962907497e+18	0.013098152847419015
0.2543369890329013	1.0019071554612383e+18	1.0019071536714717e+18	0.012831141341766435
0.25533399800598205	1.0018502182242175e+18	1.0018502172282244e+18	0.01257884573611298
0.2563310069790628	1.0017938732717219e+18	1.001793871503969e+18	0.012328543826804712
0.25732801595214355	1.0017381199391357e+18	1.0017381189671131e+18	0.012080412827945603
0.2583250249252243	1.0016829611343233e+18	1.001682959380358e+18	0.011833530512098797
0.25932203389830505	1.0016283805876904e+18	1.00162837979179e+18	0.011602598914668121
0.2603190428713858	1.001574362403258e+18	1.0015743606773879e+18	0.011374211795064142
0.26131605184446655	1.0015209165606554e+18	1.0015209156855101e+18	0.011138647776672464
0.2623130608175473	1.0014680355080032e+18	1.0014680339856374e+18	0.010921514361275274
0.26331006979062804	1.0014156954464892e+18	1.0014156946179914e+18	0.010708605624857079
0.2643070787637088	1.0013639108824593e+18	1.0013639092367414e+18	0.010484525363258917
0.26530408773678965	1.0013126686058761e+18	1.0013126680571351e+18	0.010285781606248694
0.2663010967098704	1.0012619512001604e+18	1.0012619494701341e+18	0.01007940236389102
0.26729810568295115	1.0012117708309568e+18	1.0012117703041883e+18	0.009875013085102875
0.2682951146560319	1.0011621085704933e+18	1.0011621070205792e+18	0.00968693587364398
0.26929212362911265	1.0011129651982752e+18	1.0011129645265528e+18	0.009485730745231562
0.2702891326021934	1.0010643349176573e+18	1.0010643335993642e+18	0.009305502645175455
0.27128614157527414	1.0010162053664602e+18	1.0010162046060385e+18	0.009117241391647178
0.2722831505483549	1.0009685802858762e+18	1.0009685790613796e+18	0.00893747492697069
0.27328015952143564	1.0009214447454316e+18	1.0009214440522632e+18	0.008763799332030009
0.2742771684945164	1.0008748025215126e+18	1.0008748012330961e+18	0.00858433475848295
0.27527417746759714	1.0008286409967543e+18	1.0008286405067396e+18	0.008423269036152349
0.2762711864406779	1.0007829591416974e+18	1.0007829576901816e+18	0.00824743203658872
0.27726819541375863	1.0007377539183382e+18	1.0007377536529234e+18	0.008091936195162852
0.2782652043868395	1.0006930052439379e+18	1.0006930037526917e+18	0.007932842120297622
0.27926221335992024	1.0006487299040445e+18	1.0006487295860548e+18	0.007768986530714485
0.280259222333001	1.0006049073798815e+18	1.0006049061269975e+18	0.007626718498564628
0.28125623130608174	1.0005615391423213e+18	1.0005615386076974e+18	0.007464830742523907
0.2822532402791625	1.0005186248090287e+18	1.0005186238068644e+18	0.007325649704250441
0.28325024925224324	1.0004761418099825e+18	1.0004761412198062e+18	0.007181437498791451
0.284247258225324	1.0004341051515128e+18	1.000434104126667e+18	0.007035171119066137
0.28524426719840473	1.0003925053759096e+18	1.0003925049048937e+18	0.0068996966342809276
0.2862412761714855	1.0003513266441539e+18	1.0003513256434173e+18	0.006766405637775896
0.28723828514456623	1.0003105732480297e+18	1.000310572747671e+18	0.006630457183221935
0.288235294117647	1.0002702481780371e+18	1.000270247217058e+18	0.006498109408118714
0.2892323030907277	1.0002303373607512e+18	1.0002303369421691e+18	0.006373167819286832
0.2902293120638086	1.0001908243940283e+18	1.000190823492459e+18	0.006253606748346119
0.29122632103688934	1.0001517276146966e+18	1.0001517270350548e+18	0.006119459126197545
0.2922233300099701	1.0001130389513734e+18	1.000113038293837e+18	0.0060074126311318934
0.29322033898305083	1.0000747488031872e+18	1.0000747480675476e+18	0.005881238009123539
0.2942173479561316	1.0000368466979396e+18	1.0000368462891378e+18	0.0057775903288423795
0.29521435692921233	9.999993262086548e+17	9.999993252919557e+17	0.0056575447737617305
0.2962113659022931	9.99962201533247e+17	9.999622012318572e+17	0.0055472271102641685
0.2972083748753738	9.999254637466778e+17	9.999254628124484e+17	0.00543532179990266
0.2982053838484546	9.99889103267084e+17	9.998891030543428e+17	0.005331445052394809
0.2992023928215353	9.998531182538426e+17	9.998531172814679e+17	0.005224113632608292
0.30019940179461607	9.998175003205193e+17	9.998175001987895e+17	0.0051250247726898415
0.3011964107676968	9.997822424200703e+17	9.99782241445953e+17	0.005025778092871382
0.3021934197407777	9.997473453081038e+17	9.9974734517539e+17	0.004925536628340166
0.30319042871385843	9.997128126802305e+17	9.997128117465047e+17	0.004828953260768484
0.3041874376869392	9.996786356770956e+17	9.996786355451214e+17	0.004732436886086632
0.3051844466600199	9.996448141993158e+17	9.996448133176626e+17	0.004640636525674066
0.3061814556331007	9.996113399404925e+17	9.996113397943035e+17	0.0045475487749885735
0.3071784646061814	9.995782116054344e+17	9.995782107916279e+17	0.00446060564832685
0.30817547357926217	9.995454229572136e+17	9.995454227755732e+17	0.004370451836123312
0.3091724825523429	9.9951297304008e+17	9.9951297230153e+17	0.004287113712904005
0.31016949152542367	9.99480856170953e+17	9.994808559548087e+17	0.004200650700020655
0.3111665004985044	9.994490710260483e+17	9.994490703493874e+17	0.004119792751191483
0.31216350947158517	9.994176123840369e+17	9.994176121560998e+17	0.004037866776417859
0.3131605184446659	9.993864788280707e+17	9.993864781790596e+17	0.003958444937671898
0.3141575274177468	9.993556660349952e+17	9.99355665831334e+17	0.003881221669010867
0.3151545363908275	9.993251737097786e+17	9.99325173042307e+17	0.0038023264994067607
0.31615154536390827	9.992949956355432e+17	9.992949955095213e+17	0.0037304628242267697
0.317148554336989	9.992651304881832e+17	9.992651297607532e+17	0.003653168945824961
0.31814556331006977	9.992355721201756e+17	9.992355721001196e+17	0.003585471987269034
0.3191425722831505	9.992063165693437e+17	9.992063157804384e+17	0.0035122074431176297
0.32013958125623126	9.991773616607933e+17	9.991773617120842e+17	0.003445404519109118
0.321136590229312	9.991487115903313e+17	9.991487107443795e+17	0.0033734351205937305
0.32213359920239276	9.99120357661439e+17	9.991203578047195e+17	0.003309796871609688
0.3231306081754735	9.99092298650821e+17	9.990922977562312e+17	0.0032417536575378675
0.32412761714855426	9.990645299848763e+17	9.990645301924023e+17	0.0031795289133186126
0.325124626121635	9.990370516037844e+17	9.990370506767684e+17	0.0031143674484243665
0.32612163509471587	9.990098499125262e+17	9.990098502146052e+17	0.0030577692838854396
0.3271186440677966	9.989829294730461e+17	9.989829284631721e+17	0.00299366698828781
0.32811565304087736	9.989562934239634e+17	9.98956293773587e+17	0.0029338706232983213
0.3291126620139581	9.989299418011702e+17	9.989299408058435e+17	0.002875391754228911
0.33010967098703886	9.989038607180411e+17	9.989038610734418e+17	0.0028174360997450026
0.3311066799601196	9.988780445452342e+17	9.988780436553297e+17	0.0027690281318826964
0.33210368893320036	9.988524920651315e+17	9.988524921650985e+17	0.0026974865071391794
0.3331006979062811	9.988272177341367e+17	9.98827217239275e+17	0.002661722401011886
0.33409770687936186	9.988022112545421e+17	9.988022116388374e+17	0.0026517088245738094
0.3350947158524426	9.987774577652052e+17	9.98777455079382e+17	0.0024432682322102707
0.33609172482552335	9.987529522284477e+17	9.987529523902388e+17	0.0022146762852364305
0.3370887337986041	9.987287059260268e+17	9.987287208232909e+17	0.0035785173857049717
0.33808574277168485	9.987047596102061e+17	9.987047439095181e+17	0.003505754355033382
0.3390827517447657	9.986810674639903e+17	9.986809962899877e+17	-0.0043621544713079476
0.34007976071784646	9.986572216817695e+17	9.986575129903282e+17	0.015574591273965127
0.3410767696909272	9.986339189648042e+17	9.98634286542488e+17	0.07524740104141206
0.34207377866400795	9.986137022046958e+17	9.986112814111133e+17	-0.11070451875289211
0.3430707876370887	9.985967822874892e+17	9.985885286338456e+17	-1.0774484231542505
0.34406779661016945	9.985839963537477e+17	9.98566028529013e+17	-3.4522275428494864
0.3450648055832502	9.98576138478574e+17	9.98543739076472e+17	-8.013794853554206
0.34606181455633095	9.985740111138468e+17	9.985217032520404e+17	-15.685408128521132
0.3470588235294117	9.985783733118116e+17	9.984999040872568e+17	-27.52938921704044
0.34805583250249245	9.985899721513306e+17	9.984783147342189e+17	-44.74843278942373
0.3490528414755732	9.986095561695983e+17	9.984569809131878e+17	-68.67897655092425
0.35004985044865394	9.986378504176737e+17	9.984358553362854e+17	-100.79105743827031
0.3510468594217348	9.986755798748265e+17	9.984149625546449e+17	-142.6880952754654
0.35204386839481555	9.987234605262783e+17	9.983942996380726e+17	-196.10205440950796
0.3530408773678963	9.987822017471508e+17	9.983738406445139e+17	-262.89660347744206
0.35403788634097705	9.988525103106358e+17	9.98353627540745e+17	-345.0622149609752
0.3550348953140578	9.989350870045139e+17	9.983335987040736e+17	-444.71861892283584
0.35603190428713855	9.990306345474693e+17	9.983138187440685e+17	-564.1123851342984
0.3570289132602193	9.991398499426595e+17	9.982942296318708e+17	-705.6162548365487
0.35802592223330004	9.992634284921184e+17	9.982748733131511e+17	-871.7305216257068
0.3590229312063808	9.994020658315222e+17	9.98255712749012e+17	-1065.0810066246358
0.36001994017946154	9.995564569339808e+17	9.982367758722624e+17	-1288.4202977848731
0.3610169491525423	9.997272979880805e+17	9.98218034975692e+17	-1544.6269548263633
0.36201395812562304	9.999152857894228e+17	9.981995140929742e+17	-1836.7060274233697
0.3630109670987039	1.0001211194842234e+18	9.981811844279085e+17	-2167.789421691332
0.36400797607178464	1.0003455001401271e+18	9.981630765301722e+17	-2541.135696959941
0.3650049850448654	1.000589132174928e+18	9.981451505525477e+17	-2960.131544048252
0.36600199401794614	1.0008527233768628e+18	9.981274520390285e+17	-3428.2910359450825
0.3669990029910269	1.0011369852908995e+18	9.981099248900895e+17	-3949.2577451993184
0.36799601196410764	1.0014426358832937e+18	9.98092623643541e+17	-4526.804851168578
0.3689930209371884	1.0017703972370177e+18	9.980755022659732e+17	-5164.835182756407
0.36999002991026914	1.0021209975687584e+18	9.980585892760278e+17	-5867.384503211363
0.3709870388833499	1.0024951714764321e+18	9.980418691547246e+17	-6638.619879982372
0.37198404785643063	1.0028936616456022e+18	9.980253339031428e+17	-7482.844302365713
0.3729810568295114	1.0033172195446228e+18	9.980090107208169e+17	-8404.494340543464
0.37397806580259213	1.003766604007455e+18	9.979928599823151e+17	-9408.144472374439
0.374975074775673	1.0042425850587325e+18	9.979769151446079e+17	-10498.508197253486
0.37597208374875374	1.0047459414287982e+18	9.979611621950929e+17	-11680.437518394661
0.3769690927218345	1.0052774627808663e+18	9.979455831843878e+17	-12958.92937709939
0.37796610169491524	1.005837952789432e+18	9.979302105385627e+17	-14339.12370607994
0.378963110667996	1.0064282257770043e+18	9.97915020336653e+17	-15826.306203580902
0.37996011964107673	1.007049109844295e+18	9.979000108065329e+17	-17425.913642768268
0.3809571286141575	1.0077014486578392e+18	9.978851998388229e+17	-19143.532742590258
0.38195413758723823	1.0083860996677481e+18	9.978705691961917e+17	-20984.90431703101
