z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.047956131605184416	1.0069777032113614e+18	1.0770003217200371e+18	-447123.8557288238
0.048953140578265164	1.0139116564293751e+18	1.0756962501364328e+18	-435186.5800771612
0.04995014955134597	1.0201483481469114e+18	1.0744281772937673e+18	-424675.06871395436
0.05094715852442672	1.0257673214438459e+18	1.0731945285190647e+18	-415463.8510067672
0.051944167497507465	1.0308401501007206e+18	1.0719937554885172e+18	-407441.4252377695
0.052941176470588214	1.0354309429293856e+18	1.0708243810444141e+18	-400508.85194946226
0.05393818544366896	1.0395969221357226e+18	1.0696850198979462e+18	-394578.4394119328
0.05493519441674971	1.0433890312207172e+18	1.0685744021770876e+18	-389572.53251787403
0.055932203389830515	1.0468525407383997e+18	1.0674913825512763e+18	-385422.40863503504
0.05692921236291126	1.0500276320012845e+18	1.0664348935197413e+18	-382067.2845879359
0.05792622133599201	1.0529499468245158e+18	1.0654040011988652e+18	-379453.4254698306
0.05892323030907276	1.0556510957976247e+18	1.0643978253418627e+18	-377533.35146619193
0.05992023928215351	1.0581591232280081e+18	1.0634155565402848e+18	-376265.1385042203
0.06091724825523426	1.060498929310186e+18	1.0624564293609196e+18	-375611.80011977715
0.06191425722831506	1.0626926500024919e+18	1.0615197334699583e+18	-375540.7433879712
0.06291126620139581	1.064759996721976e+18	1.0606047647404346e+18	-376023.2934431337
0.06390827517447656	1.0667185586950669e+18	1.0597108620435025e+18	-377034.2772423746
0.06490528414755731	1.0685840699933139e+18	1.0588373717850963e+18	-378551.6587760245
0.06590229312063806	1.070370643584793e+18	1.0579836670639571e+18	-380556.22113633365
0.0668993020937188	1.0720909751717746e+18	1.0571491291559173e+18	-383031.28818594187
0.06789631106679961	1.0737565189367557e+18	1.056333178366835e+18	-385962.4794864571
0.06889332003988036	1.0753776375992493e+18	1.0555352370413215e+18	-389337.4952896783
0.0698903290129611	1.0769637304294092e+18	1.0547547516440952e+18	-393145.9280629267
0.07088733798604185	1.0785233421965795e+18	1.0539911959829691e+18	-397379.0931834191
0.0718843469591226	1.0800642557906452e+18	1.0532440555208572e+18	-402029.87901696423
0.07288135593220335	1.0815935722366234e+18	1.0525128359424023e+18	-407092.61327659246
0.07387836490528416	1.0831177809318913e+18	1.0517970671090088e+18	-412562.94185487914
0.0748753738783649	1.0846428221859308e+18	1.0510962968500837e+18	-418437.71988548257
0.07587238285144565	1.0861741445937692e+18	1.0504100796062606e+18	-424714.91525560507
0.0768693918245264	1.0877167586768713e+18	1.0497380073127587e+18	-431393.52040414914
0.07786640079760715	1.0892752869580568e+18	1.0490796758205805e+18	-438473.47375713475
0.0788634097706879	1.0908540116334743e+18	1.0484346897271014e+18	-445955.5926192949
0.0798604187437687	1.0924569199623199e+18	1.0478026858385115e+18	-453841.51193152124
0.08085742771684945	1.0940877462361519e+18	1.0471833058114894e+18	-462133.6312929191
0.0818544366899302	1.0957500106859676e+18	1.0465761971725844e+18	-470835.0716929459
0.08285144566301095	1.0974470549958697e+18	1.0459810406514424e+18	-479949.63641576434
0.0838484546360917	1.0991820737956584e+18	1.0453975048472943e+18	-489481.7796433134
0.08484546360917244	1.1009581425313312e+18	1.0448252912036639e+18	-499436.58046716405
0.0858424725822532	1.10277824147007e+18	1.0442641010641254e+18	-509819.72050898534
0.086839481555334	1.1046452764177618e+18	1.0437136428544088e+18	-520637.46792453603
0.08783649052841475	1.106562096776791e+18	1.0431736455585682e+18	-531896.6630484475
0.0888334995014955	1.1085315108626538e+18	1.0426438428035329e+18	-543604.7072825145
0.08983050847457624	1.1105562992219924e+18	1.0421239766585129e+18	-555769.555674622
0.09082751744765699	1.112639226640699e+18	1.0416137982240786e+18	-568399.7113939133
0.09182452642073774	1.1147830531881728e+18	1.0411130659162714e+18	-581504.2223957749
0.09282153539381854	1.1169905445505503e+18	1.0406215504169047e+18	-595092.6797299699
0.09381854436689929	1.1192644817250013e+18	1.040139029717139e+18	-609175.2176631426
0.09481555333998004	1.1216076705899512e+18	1.03966527929233e+18	-623762.5168847466
0.09581256231306079	1.1240229515387281e+18	1.0392000968404703e+18	-638865.808101557
0.09680957128614154	1.1265132090197076e+18	1.0387432716156585e+18	-654496.8779055612
0.09780658025922229	1.1290813810692457e+18	1.0382946168512499e+18	-670668.0762101377
0.09880358923230309	1.131730468822493e+18	1.0378539352180874e+18	-687392.3256028272
0.09980059820538384	1.1344635463253225e+18	1.0374210434744591e+18	-704683.1333439557
0.10079760717846459	1.1372837705972407e+18	1.0369957639157939e+18	-722554.6037071613
0.10179461615154534	1.1401943917269885e+18	1.0365779248905915e+18	-741021.4528732428
0.10279162512462608	1.1431987631544083e+18	1.0361673596270615e+18	-760099.0257290592
0.10378863409770683	1.1463003524769759e+18	1.0357638977489061e+18	-779803.3154509744
0.10478564307078764	1.1495027526638113e+18	1.0353673937783348e+18	-800150.9832695927
0.10578265204386839	1.1528096935304795e+18	1.0349776844448534e+18	-821159.3815743038
0.10677966101694913	1.156225053788779e+18	1.034594632360659e+18	-842846.5790592262
0.10777666999002988	1.1597528736539515e+18	1.0342180858113199e+18	-865231.3877883321
0.10877367896311063	1.163397368334375e+18	1.0338479055088338e+18	-888333.3938427498
0.10977068793619138	1.1671629423372639e+18	1.0334839616451616e+18	-912172.9883293186
0.11076769690927218	1.1710542044045256e+18	1.0331261211984433e+18	-936771.4024539166
0.11176470588235293	1.1750759835507497e+18	1.0327742559546404e+18	-962150.7458231084
0.11276171485543368	1.1792333464060268e+18	1.0324282402232735e+18	-988334.0472493542
0.11375872382851443	1.1835316157214894e+18	1.0320879605340904e+18	-1015345.2981315535
0.11475573280159518	1.1879763900187208e+18	1.031753298776094e+18	-1043209.4999399808
0.11575274177467593	1.1925735649415926e+18	1.0314241340267658e+18	-1071952.7167759158
0.11674975074775673	1.1973293563192282e+18	1.0311003663606184e+18	-1101602.1296318364
0.11774675972083748	1.2022503248128724e+18	1.0307818751811049e+18	-1132186.0965899802
0.11874376869391823	1.2073434024272955e+18	1.0304685635205449e+18	-1163734.2174157584
0.11974077766699898	1.2126159206739725e+18	1.0301603177655526e+18	-1196277.4027382792
0.12073778664007973	1.2180756404293238e+18	1.0298570258166254e+18	-1229847.9504885164
0.12173479561316047	1.2237307833005489e+18	1.0295585685901302e+18	-1264479.6270072998
0.12273180458624128	1.229590063738111e+18	1.0292648135338724e+18	-1300207.755259194
0.12372881355932203	1.2356627209584259e+18	1.028975605289344e+18	-1337069.310278755
0.12472582253240277	1.2419585490775854e+18	1.0286907510099862e+18	-1375103.0224123506
0.12572283150548352	1.248487923230457e+18	1.0284099886650652e+18	-1414349.4898548524
0.12671984047856427	1.2552618183013504e+18	1.0281329708625883e+18	-1454851.2995838905
0.12771684945164502	1.2622918149774323e+18	1.0278592077344463e+18	-1496653.1571764806
0.12871385842472582	1.2695900864171988e+18	1.0275879779296106e+18	-1539802.0292001811
0.12971086739780657	1.277169356155426e+18	1.0273182735042185e+18	-1584347.2936365749
0.13070787637088732	1.2850428140318085e+18	1.0270486124589325e+18	-1630340.9008472143
0.13170488534396807	1.2932239736754458e+18	1.0267768671927092e+18	-1677837.5465325182
0.13270189431704882	1.3017264495588306e+18	1.026500019224212e+18	-1726894.8493424472
0.13369890329012957	1.3105636250094648e+18	1.0262137752454884e+18	-1777573.5352153857
0.13469591226321037	1.3197481759250867e+18	1.0259121198858173e+18	-1829937.6237918357
0.13569292123629112	1.329291405864393e+18	1.0255867049395375e+18	-1884054.6072942943
0.13668993020937187	1.3392023377449597e+18	1.0252260567154436e+18	-1939995.6140300308
0.13768693918245262	1.349486496064693e+18	1.0248145694010085e+18	-1997835.5422973554
0.13868394815553337	1.3601443006906854e+18	1.0243312344785888e+18	-2057653.1447730071
0.1396809571286141	1.37116897931073e+18	1.0237480595689523e+18	-2119531.036641067
0.14067796610169492	1.3825438909170399e+18	1.0230281355498e+18	-2183555.5905117155
0.14167497507477567	1.3942391385557092e+18	1.0221232604220151e+18	-2249816.672418843
0.14267198404785641	1.4062073377882836e+18	1.0209711387241888e+18	-2318407.156648735
0.14366899302093716	1.4183783998088038e+18	1.019492078573485e+18	-2389422.137636044
0.1446660019940179	1.43065319031028e+18	1.0175851707333443e+18	-2462957.7402779986
0.14566301096709866	1.442895943339884e+18	1.0151239995385373e+18	-2539109.40340059
0.14666001994017946	1.4549253481207066e+18	1.0119519789681696e+18	-2617969.479783292
0.1476570289132602	1.466504298105261e+18	1.0078773945979364e+18	-2699623.9719877047
0.14865403788634096	1.477328425512896e+18	1.0026685588092385e+18	-2784148.1892196396
0.1496510468594217	1.4870137441595635e+18	9.960494509435962e+17	-2871601.080295124
0.15064805583250246	1.4950842120471342e+18	9.876965319107841e+17	-2962018.0043992614
0.1516450648055832	1.5009691941567455e+18	9.772376228292529e+17	-3055402.5356972436
0.15264207377866396	1.5037463089009644e+18	9.64254671895238e+17	-3151694.599718333
0.15363908275174476	1.5030748217932567e+18	9.482927032478444e+17	-3250798.793174864
0.1546360917248255	1.497929757318789e+18	9.288630896040471e+17	-3352581.4841737146
0.15563310069790626	1.486932771753441e+18	9.054796620288013e+17	-3456779.6649493193
0.156630109670987	1.4691882306714783e+18	8.776839611636116e+17	-3563009.9335982967
0.15762711864406775	1.4436047184178967e+18	8.450870829621464e+17	-3670785.6711491114
0.1586241276171485	1.4091205344877908e+18	8.074221996126879e+17	-3779484.6462546396
0.1596211365902293	1.3648362378258913e+18	7.646027693523172e+17	-3888339.017801392
0.16061814556331006	1.3101344422417398e+18	7.16780411798976e+17	-3996437.677574443
0.1616151545363908	1.244807173522971e+18	6.643931729249683e+17	-4102741.363860666
0.16261216350947155	1.169178322647261e+18	6.081924638326661e+17	-4206113.588502488
0.1636091724825523	1.0841957129635782e+18	5.49236852960331e+17	-4305369.114718305
0.16460618145563305	9.914649825625678e+17	4.888442675743051e+17	-4399338.732837049
0.16560319042871385	8.932020907410304e+17	4.285013845373467e+17	-4486945.338381719
0.1666001994017946	7.920939015760859e+17	3.6973895130092563e+17	-4567282.580265137
0.16759720837487535	6.910760706660609e+17	3.139916682111999e+17	-4639684.748248976
0.1685942173479561	5.930594459619843e+17	2.6246735745099046e+17	-4703776.304415372
0.16959122632103685	5.006526850280144e+17	2.1604948747246154e+17	-4759492.191170948
0.1705882352941176	4.159326656543932e+17	1.7524926643281e+17	-4807065.391426403
0.1715852442671984	3.403028683550419e+17	1.4021110531452771e+17	-4846984.7139268825
0.17258225324027915	2.7445698683954288e+17	1.1076284254205794e+17	-4879931.413740063
0.1735792622133599	2.1843914774295187e+17	8.649391698950421e+16	-4906706.342472278
0.17457627118644065	1.7177239211308557e+17	6.684259021649067e+16	-4928159.2092176275
0.1755732801595214	1.3361884377703594e+17	5.117654576278589e+16	-4945128.78446671
0.17657028913260214	1.029381711935325e+17	3.885723214116831e+16	-4958398.834267742
0.17756729810568295	7.862135847331573e+16	2.928451149133025e+16	-4968670.649845461
0.1785643070787637	5.958908495960814e+16	2.1922801452863596e+16	-4976550.190985454
0.17956131605184444	4.4854127903536616e+16	1.6312416040772352e+16	-4982546.396183818
0.1805583250249252	3.355339640276442e+16	1.2070536694429762e+16	-4987076.930516211
0.18155533399800594	2.495764732862436e+16	8885838327971935.0	-4990478.113386633
0.1825523429710867	1.846677354717459e+16	6509886948996447.0	-4993016.56526567
0.1835493519441675	1.3597073671659762e+16	4747445938052326.0	-4994900.931779107
0.18454636091724824	9965073329694922.0	3446997821874635.0	-4996292.725950625
0.185543369890329	7270811250425519.0	2492176947941907.5	-4997315.825799985
0.18654037886340974	5282236901277987.0	1794403105339031.5	-4998064.488234291
0.1875373878364905	3821501058318626.5	1286761963718395.2	-4998609.929652238
0.18853439680957124	2753382444931870.0	919046530305384.2	-4999005.620084129
0.18953140578265204	1975789676994253.8	653814195090172.2	-4999291.475148883
0.1905284147557328	1412127301355253.2	463296955984732.6	-4999497.13335723
0.19152542372881354	1005257460247084.2	327008529674948.3	-4999644.491711128
0.19252243270189429	712783862709044.2	229909099155889.53	-4999749.650248125
0.19351944167497503	503406495010778.56	161009327409040.53	-4999824.391974046
0.19451645064805578	354128462055880.0	112316125898000.52	-4999877.301596876
0.1955134596211366	248131881960213.66	78041627787281.47	-4999914.606040842
0.19651046859421734	173173386349702.94	54013141075936.305	-4999940.802353518
0.19750747756729808	120379498890803.42	37235429353862.6	-4999959.124282423
0.19850448654037883	83347345051318.81	25567680792563.89	-4999971.887206606
0.19950149551345958	57476884456872.53	17486303684361.807	-4999980.741884176
0.20049850448654033	39477593420662.73	11911587294207.629	-4999986.860226156
0.20149551345962108	27005825748596.207	8081631746441.995	-4999991.0706659695
0.20249252243270183	18399522475642.23	5461083442234.668	-4999993.956342915
0.20348953140578258	12485058328006.008	3675370768433.2637	-4999995.925987653
0.20448654037886344	8437268629055.444	2463531296276.346	-4999997.2648659665
0.20548354935194418	5678485667737.072	1644528258849.7856	-4999998.171224646
0.20648055832502493	3806049022228.0312	1093307777075.0083	-4999998.782247368
0.20747756729810568	2540498816051.0986	723856787001.0767	-4999999.192456307
0.20847457627118643	1688720374513.0115	477268776796.9514	-4999999.466699178
0.20947158524426718	1117845367756.6384	313375010668.0083	-4999999.649273528
0.21046859421734793	736854663347.4891	204902487236.29462	-4999999.770308211
0.21146560319042867	483669484251.85614	133414165871.5089	-4999999.850206373
0.21246261216350942	316135060617.93945	86500489968.66713	-4999999.902724786
0.21345962113659017	205751913226.47012	55845333912.116516	-4999999.937098378
0.21445663010967092	133337464918.80255	35900164534.53848	-4999999.959499368
0.21545363908275167	86037378433.56308	22979281334.264423	-4999999.9740348235
0.21645064805583242	55276188389.297554	14645217888.681158	-4999999.983425546
0.21744765702891328	35358507967.4826	9293156470.815123	-4999999.989465977
0.21844466600199403	22518702321.656467	5871201410.562585	-4999999.993334317
0.21944167497507477	14278241107.028967	3692963264.022541	-4999999.995800685
0.22043868394815552	9013137090.701622	2312569971.35998	-4999999.997366197
0.22143569292123627	5664150565.793052	1441696681.6485846	-4999999.998355454
0.22243270189431702	3543548705.9154043	894744187.0240854	-4999999.998977757
0.22342971086739777	2206854457.419761	552785041.6326859	-4999999.999367451
0.22442671984047852	1368129156.815514	339963352.0657971	-4999999.999610372
0.22542372881355927	844276389.2391973	208119086.31353214	-4999999.999761103
0.22642073778664001	518599261.6876021	126817970.4416336	-4999999.9998542
0.22741774675972076	317069111.76599354	76917181.73272882	-4999999.999911431
0.2284147557328015	192945811.30259266	46432672.22951544	-4999999.999946449
0.22941176470588237	116858472.96422447	27897498.76895207	-4999999.999967775
0.23040877367896312	70438806.86412501	16681345.272232838	-4999999.999980701
0.23140578265204387	42254563.295076504	9926666.233286204	-4999999.999988496
0.23240279162512462	25224779.332286753	5878465.729570764	-4999999.999993177
0.23339980059820536	14984936.163654592	3464126.7650303463	-4999999.999995973
0.2343968095712861	8858029.413953258	2031295.1850027614	-4999999.999997634
0.23539381854436686	5210198.107216291	1185171.6919976666	-4999999.999998618
0.2363908275174476	3049198.298698683	688013.7797033219	-4999999.999999195
0.23738783649052836	1775456.3412843451	397373.0715067104	-4999999.999999534
0.2383848454636091	1028501.4784487903	228329.49820487647	-4999999.999999732
0.23938185443668986	592716.7373642541	130516.00473050619	-4999999.999999846
0.2403788634097706	339791.53546735155	74212.74299985013	-4999999.999999912
0.24137587238285146	193765.15640906215	41973.94868832553	-4999999.999999951
0.2423728813559322	109903.13671664448	23612.40621408507	-4999999.999999972
0.24336989032901296	61999.47987318588	13210.853396808274	-4999999.999999985
0.2443668993020937	34784.07869313152	7350.57696852224	-4999999.999999991
0.24536390827517446	19406.936183420516	4067.055622369754	-4999999.999999994
0.2463609172482552	10766.769916205329	2237.553719339317	-4999999.999999997
0.24735792622133596	5939.257637904492	1223.957311900223	-4999999.999999998
0.2483549351944167	3257.3292542967233	665.6123037192763	-5000000.0
0.24935194416749745	1775.973304651995	359.83168233314024	-5000000.0
0.2503489531405782	962.5357287661394	193.35653792546685	-5000000.0
0.25134596211365895	518.5145768936391	103.26558825209233	-5000000.0
0.2523429710867397	277.6030520648826	54.80785616918134	-5000000.0
0.25333998005982056	147.69279686566503	28.904836633610298	-5000000.0
0.2543369890329013	78.0756773062524	15.145564126022418	-5000000.0
0.25533399800598205	41.00527241500102	7.88370936927954	-5000000.0
0.2563310069790628	21.393087295650766	4.076099780354131	-5000000.0
0.25732801595214355	11.085496179311468	2.0929663603540822	-5000000.0
0.2583250249252243	5.704506455334099	1.067116687271649	-5000000.0
0.25932203389830505	2.9146762116847	0.5401531374204124	-5000000.0
0.2603190428713858	1.478406590977	0.27138989388010426	-5000000.0
0.26131605184446655	0.7442931440027338	0.1353165997708715	-5000000.0
0.2623130608175473	0.3718331931600568	0.06694055066341072	-5000000.0
0.26331006979062804	0.18429130436306485	0.032847204277557364	-5000000.0
0.2643070787637088	0.09059460335845898	0.015982949876942612	-5000000.0
0.26530408773678965	0.044158761050609875	0.007709561537151505	-5000000.0
0.2663010967098704	0.021335888586336525	0.0036852363334789573	-5000000.0
0.26729810568295115	0.010214792090690157	0.0017449920035329234	-5000000.0
0.2682951146560319	0.004843943892963387	0.0008181263226306786	-5000000.0
0.26929212362911265	0.002274162029586324	0.0003795983969406465	-5000000.0
0.2702891326021934	0.0010564993839581576	0.00017420033232891255	-5000000.0
0.27128614157527414	0.00048537728086423974	7.9012214537215e-05	-5000000.0
0.2722831505483549	0.00022036551432611342	3.539197064333298e-05	-5000000.0
0.27328015952143564	9.878609090855903e-05	1.564058372392287e-05	-5000000.0
0.2742771684945164	4.368122602815685e-05	6.811063203141527e-06	-5000000.0
0.27527417746759714	1.9028257595391145e-05	2.918326109877716e-06	-5000000.0
0.2762711864406779	8.153181709971954e-06	1.227902380186429e-06	-5000000.0
0.27726819541375863	3.4291993533237875e-06	5.060397336141592e-07	-5000000.0
0.2782652043868395	1.4118217675499965e-06	2.0356112889348544e-07	-5000000.0
0.27926221335992024	5.665775920743156e-07	7.958548027388476e-08	-5000000.0
0.280259222333001	2.1997997217370414e-07	3.0161802013223745e-08	-5000000.0
0.28125623130608174	8.210914079272174e-08	1.1235902247735841e-08	-5000000.0
0.2822532402791625	3.056889146998592e-08	4.190091876613593e-09	-5000000.0
0.28325024925224324	1.1395941872457363e-08	1.5651125843797113e-09	-5000000.0
0.284247258225324	4.25526053848486e-09	5.855816670064174e-10	-5000000.0
0.28524426719840473	1.5915602211754336e-09	2.1945287016292048e-10	-5000000.0
0.2862412761714855	5.962565384967198e-10	8.237560051922515e-11	-5000000.0
0.28723828514456623	2.2374235014902568e-10	3.097066707428837e-11	-5000000.0
0.288235294117647	8.409293799119219e-11	1.1662382382323876e-11	-5000000.0
0.2892323030907277	3.1656105139454616e-11	4.3984318538220536e-12	-5000000.0
0.2902293120638086	1.193524643719177e-11	1.6613859062900239e-12	-5000000.0
0.29122632103688934	4.506814148635567e-12	6.284815815831422e-13	-5000000.0
0.2922233300099701	1.7043538203672442e-12	2.380951065661643e-13	-5000000.0
0.29322033898305083	6.454883341874145e-13	9.03295879564285e-14	-5000000.0
0.2942173479561316	2.4481695358802154e-13	3.4317554189908794e-14	-5000000.0
0.29521435692921233	9.298315391617642e-14	1.305551092885767e-14	-5000000.0
0.2962113659022931	3.5364000056668145e-14	4.9733229386694105e-15	-5000000.0
0.2972083748753738	1.3467808333154709e-14	1.8969603969272455e-15	-5000000.0
0.2982053838484546	5.135639993980428e-15	7.24455828332124e-16	-5000000.0
0.2992023928215353	1.9608195243491218e-15	2.770068855470974e-16	-5000000.0
0.30019940179461607	7.495646599517031e-16	1.0604177863630606e-16	-5000000.0
0.3011964107676968	2.8687442642725414e-16	4.0640018233358226e-17	-5000000.0
0.3021934197407777	1.0991792335453176e-16	1.5592072961813966e-17	-5000000.0
0.30319042871385843	4.216205613024501e-17	5.98838254151627e-18	-5000000.0
0.3041874376869392	1.6189531505369543e-17	2.3022561124690305e-18	-5000000.0
0.3051844466600199	6.222841192791297e-18	8.859699189327187e-19	-5000000.0
0.3061814556331007	2.3942412193722537e-18	3.412624658242679e-19	-5000000.0
0.3071784646061814	9.220506708319099e-19	1.3156652365102405e-19	-5000000.0
0.30817547357926217	3.554123231213883e-19	5.076599263178485e-20	-5000000.0
0.3091724825523429	1.3711477589312645e-19	1.960443792256836e-20	-5000000.0
0.31016949152542367	5.294117081184317e-20	7.576584398025727e-21	-5000000.0
0.3111665004985044	2.0457090974618187e-20	2.9303106761694706e-21	-5000000.0
0.31216350947158517	7.910772108934843e-21	1.134118780726105e-21	-5000000.0
0.3131605184446659	3.061273523784296e-21	4.392294922556614e-22	-5000000.0
0.3141575274177468	1.185433391899084e-21	1.7021414888023e-22	-5000000.0
0.3151545363908275	4.593325278176035e-22	6.600149220256014e-23	-5000000.0
0.31615154536390827	1.7808820491557928e-22	2.5606363848991748e-23	-5000000.0
0.317148554336989	6.908493628840222e-23	9.939384124143597e-24	-5000000.0
0.31814556331006977	2.6813494579153395e-23	3.859835485597567e-24	-5000000.0
0.3191425722831505	1.0411804084052832e-23	1.499529493914416e-24	-5000000.0
0.32013958125623126	4.044646438654431e-24	5.827681885848838e-25	-5000000.0
0.321136590229312	1.5717926681885126e-24	2.265517010355585e-25	-5000000.0
0.32213359920239276	6.110075463587886e-25	8.809346355330851e-26	-5000000.0
0.3231306081754735	2.3757962510788987e-25	3.4260766265360454e-26	-5000000.0
0.32412761714855426	9.239655600393686e-26	1.3325927680444177e-26	-5000000.0
0.325124626121635	3.593824274540104e-26	5.1833731774903196e-27	-5000000.0
0.32612163509471587	1.3979142743776943e-26	2.016078388488377e-27	-5000000.0
0.3271186440677966	5.4374175192071526e-27	7.84052467665741e-28	-5000000.0
0.32811565304087736	2.1147383163381168e-27	3.0484993421407548e-28	-5000000.0
0.3291126620139581	8.223058150525065e-28	1.184918742534348e-28	-5000000.0
0.33010967098703886	3.19655002666248e-28	4.6037168395802776e-29	-5000000.0
0.3311066799601196	1.2421027441080506e-28	1.787723589768956e-29	-5000000.0
0.33210368893320036	4.824095172610926e-29	6.937713420647083e-30	-5000000.0
0.3331006979062811	1.8724457720757664e-29	2.6903430528087484e-30	-5000000.0
0.33409770687936186	7.262546127348474e-30	1.0423758216003146e-30	-5000000.0
0.3350947158524426	2.8145237776155757e-30	4.034741260150367e-31	-5000000.0
0.33609172482552335	1.089699102386806e-30	1.5600219961065776e-31	-5000000.0
0.3370887337986041	4.2144680709271885e-31	6.024464057526244e-32	-5000000.0
0.33808574277168485	1.6280293325503443e-31	2.3234222142478462e-32	-5000000.0
0.3390827517447657	6.28078656520576e-32	8.947669864575846e-33	-5000000.0
0.34007976071784646	2.419624133065316e-32	3.440447712316312e-33	-5000000.0
0.3410767696909272	9.307102960144831e-33	1.3206738762340693e-33	-5000000.0
0.34207377866400795	3.5740926907969186e-33	5.060644436334529e-34	-5000000.0
0.3430707876370887	1.3701094541610519e-33	1.935536951463166e-34	-5000000.0
0.34406779661016945	5.242496073965509e-34	7.388227951454085e-35	-5000000.0
0.3450648055832502	2.002034512791495e-34	2.8143763905665685e-35	-5000000.0
0.34606181455633095	7.629830795253412e-35	1.0697671809487557e-35	-5000000.0
0.3470588235294117	2.901547501683225e-35	4.057195988153893e-36	-5000000.0
0.34805583250249245	1.1009807558468306e-35	1.5351792676267357e-36	-5000000.0
0.3490528414755732	4.1680336673510114e-36	5.795056987556555e-37	-5000000.0
0.35004985044865394	1.57417387276253e-36	2.1821935669896796e-37	-5000000.0
0.3510468594217348	5.9308243816572295e-37	8.196708724463179e-38	-5000000.0
0.35204386839481555	2.2289047593069127e-37	3.070947224755752e-38	-5000000.0
0.3530408773678963	8.355212337356259e-38	1.147545501957894e-38	-5000000.0
0.35403788634097705	3.1238532693799703e-38	4.276734918926531e-39	-5000000.0
0.3550348953140578	1.1648516565730361e-38	1.5895774770532752e-39	-5000000.0
0.35603190428713855	4.3319073939161393e-39	5.891989380662598e-40	-5000000.0
0.3570289132602193	1.6065705916276748e-39	2.1779041486349404e-40	-5000000.0
0.35802592223330004	5.941798067500762e-40	8.027852763550371e-41	-5000000.0
0.3590229312063808	2.191393414161331e-40	2.950751518359346e-41	-5000000.0
0.36001994017946154	8.059269768384277e-41	1.0815052711149261e-41	-5000000.0
0.3610169491525423	2.9555193677192306e-41	3.9525632477019766e-42	-5000000.0
0.36201395812562304	1.0807516217707866e-41	1.4403757096872368e-42	-5000000.0
0.3630109670987039	3.940617957297711e-42	5.233752316860394e-43	-5000000.0
0.36400797607178464	1.4326581617608056e-42	1.8962061943472346e-43	-5000000.0
0.3650049850448654	5.193439464897214e-43	6.849966357405834e-44	-5000000.0
0.36600199401794614	1.877142065846195e-43	2.467277741685417e-44	-5000000.0
0.3669990029910269	6.764954836590568e-44	8.860766763072598e-45	-5000000.0
0.36799601196410764	2.430833328603375e-44	3.172822584644974e-45	-5000000.0
0.3689930209371884	8.708943021731506e-45	1.1327644167132352e-45	-5000000.0
0.36999002991026914	3.110955017671552e-45	4.032286014915479e-46	-5000000.0
0.3709870388833499	1.1079969315113116e-45	1.4311330348560086e-46	-5000000.0
0.37198404785643063	3.934584675096798e-46	5.064365373779207e-47	-5000000.0
0.3729810568295114	1.393073728339624e-46	1.786841921946431e-47	-5000000.0
0.37397806580259213	4.917720809694247e-47	6.285840149559489e-48	-5000000.0
0.374975074775673	1.7308848884604656e-47	2.2047375455601038e-48	-5000000.0
0.37597208374875374	6.074174978768825e-48	7.710229656817128e-49	-5000000.0
0.3769690927218345	2.125307000219474e-48	2.68840845390815e-49	-5000000.0
0.37796610169491524	7.41433094493397e-49	9.346339322831608e-50	-5000000.0
0.378963110667996	2.5789267375936045e-49	3.239717620896236e-50	-5000000.0
0.37996011964107673	8.94383438881115e-50	1.1196780877587642e-50	-5000000.0
0.3809571286141575	3.0926251450430865e-50	3.858342633501559e-51	-5000000.0
0.38195413758723823	1.0662297383807013e-50	1.325657289934425e-51	-5000000.0
0.382951146560319	3.6651820092983464e-51	4.541360055683899e-52	-5000000.0
0.3839481555333997	1.2562118644626224e-51	1.5511943127384006e-52	-5000000.0
0.3849451645064805	4.29293418065184e-52	5.282913695940527e-53	-5000000.0
0.3859421734795612	1.4627530709315172e-52	1.793945976346955e-53	-5000000.0
0.3869391824526421	4.969523560450662e-53	6.074006595949874e-54	-5000000.0
0.38793619142572283	1.6833986242077924e-53	2.0505613251741768e-54	-5000000.0
0.3889332003988036	5.685769123250238e-54	6.90245272987835e-55	-5000000.0
0.38993020937188433	1.9147985753715904e-54	2.3166951354266113e-55	-5000000.0
0.3909272183449651	6.4296923731933125e-55	7.753016417601281e-56	-5000000.0
0.3919242273180458	2.1527427463040953e-55	2.5870838681630695e-56	-5000000.0
0.3929212362911266	7.186717001009977e-56	8.607755540167903e-57	-5000000.0
0.3939182452642073	2.392252730829696e-56	2.85568687261046e-57	-5000000.0
0.39491525423728807	7.94005160747311e-57	9.446569542986262e-58	-5000000.0
0.3959122632103688	2.627731523979727e-57	3.1158905010491313e-58	-5000000.0
0.39690927218344957	8.671250039978904e-58	1.0247936145279457e-58	-5000000.0
0.3979062811565303	2.8531666233123353e-58	3.360767273776086e-59	-5000000.0
0.3989032901296112	9.360928399428808e-59	1.0989803249692545e-59	-5000000.0
0.3999002991026919	3.0623775409180513e-59	3.5833768802256203e-60	-5000000.0
0.4008973080757727	9.989602646246594e-60	1.1650586585189974e-60	-5000000.0
0.4018943170488534	3.249294133119491e-60	3.777091205526764e-61	-5000000.0
0.40289132602193417	1.0538597612324075e-60	1.2210210941655473e-61	-5000000.0
0.4038883349950149	3.4082485114860957e-61	3.9359222790147745e-62	-5000000.0
0.40488534396809567	1.0990968666484452e-61	1.2651125053715977e-62	-5000000.0
0.4058823529411764	3.534260996980181e-62	4.0548304907091563e-63	-5000000.0
