﻿wavelength [nm];;0 min DBD I;0 min DBD II;0 min DBD III;0 min DBD IV;;1 min DBD I;1 min DBD II;1 min DBD III;;2 min DBD I;2 min DBD II;2 min DBD III;;5 min DBD I;5 min DBD II;5 min DBD III;;7 min DBD I;7 min DBD II;7 min DBD III;7 min DBD IV;;10 min DBD I;10 min DBD II;10 min DBD III
239,6;;-1,65207;-1,60174;-1,73467;-1,64169;;-1,41462;-1,36003;-1,34543;;-0,9723;-1,38628;-1,36512;;-2,0319;-1,537;-1,5835;;-1,036;-1,31239;-1,26446;-1,37059;;-2,0784;-1,2356;-1,19178
239,5;;-1,70296;-1,67846;-1,77367;-1,66439;;-1,47174;-1,41114;-1,42146;;-1,006;-1,45222;-1,41486;;-2,1052;-1,5504;-1,619;;-1,1031;-1,37874;-1,31627;-1,43132;;-2,0812;-1,2703;-1,20384
239,4;;-1,72725;-1,78752;-1,87678;-1,77684;;-1,55658;-1,52123;-1,54671;;-1,0445;-1,54668;-1,52968;;-2,1386;-1,5949;-1,69358;;-1,1658;-1,45964;-1,3976;-1,56774;;-2,041;-1,3213;-1,3143
239,3;;-1,76785;-1,81244;-1,96469;-1,89186;;-1,62347;-1,61182;-1,64596;;-1,0708;-1,61762;-1,65978;;-2,1854;-1,6263;-1,76809;;-1,1692;-1,52659;-1,44273;-1,67065;;-2,0552;-1,3354;-1,4296
239,2;;-1,84961;-1,79116;-1,92024;-1,86714;;-1,56824;-1,56453;-1,60623;;-1,0839;-1,54802;-1,63841;;-2,2545;-1,6426;-1,71597;;-1,1805;-1,49726;-1,39254;-1,64813;;-2,1143;-1,3322;-1,41481
239,1;;-1,94593;-1,88034;-1,85068;-1,8458;;-1,49743;-1,51692;-1,54595;;-1,1139;-1,46609;-1,59669;;-2,3435;-1,6796;-1,65774;;-1,2196;-1,43983;-1,33205;-1,59273;;-2,2219;-1,3744;-1,38949
239,0;;-2,01663;-1,98576;-1,88693;-1,88817;;-1,53567;-1,53879;-1,55628;;-1,1468;-1,4626;-1,64255;;-2,3692;-1,7223;-1,68293;;-1,2641;-1,48665;-1,35464;-1,63667;;-2,2987;-1,4387;-1,44049
238,9;;-2,05996;-2,06808;-1,95938;-1,98605;;-1,54535;-1,56292;-1,6143;;-1,1801;-1,48479;-1,71606;;-2,3746;-1,7858;-1,74427;;-1,3183;-1,55355;-1,41086;-1,70246;;-2,3554;-1,5004;-1,54441
238,8;;-2,11547;-2,07144;-1,93377;-1,98174;;-1,46917;-1,51992;-1,54855;;-1,1992;-1,44742;-1,73279;;-2,4155;-1,8521;-1,69784;;-1,3606;-1,52709;-1,39478;-1,64615;;-2,3755;-1,5385;-1,53415
238,7;;-2,18659;-2,00424;-1,90114;-2,02047;;-1,45774;-1,53594;-1,52742;;-1,1992;-1,46259;-1,78492;;-2,5397;-1,8816;-1,69226;;-1,3381;-1,53523;-1,40962;-1,69194;;-2,4884;-1,5497;-1,52366
238,6;;-2,24574;-1,9292;-1,91394;-2,07394;;-1,46368;-1,54003;-1,51522;;-1,1781;-1,45954;-1,80337;;-2,6538;-1,8543;-1,67826;;-1,3051;-1,52635;-1,40203;-1,70363;;-2,5978;-1,5412;-1,51129
238,5;;-2,29971;-1,92948;-1,92081;-2,05901;;-1,50725;-1,50348;-1,50547;;-1,1744;-1,44338;-1,79651;;-2,7547;-1,8548;-1,66343;;-1,3527;-1,50623;-1,42197;-1,70983;;-2,6731;-1,5564;-1,45364
238,4;;-2,33975;-2,03672;-1,91662;-2,03036;;-1,51988;-1,49444;-1,51419;;-1,2017;-1,42922;-1,77671;;-2,8313;-1,8933;-1,64879;;-1,4133;-1,4579;-1,44455;-1,70239;;-2,6889;-1,5934;-1,40957
238,3;;-2,32001;-2,10462;-2,0077;-2,08361;;-1,59867;-1,55052;-1,5979;;-1,2448;-1,50253;-1,80094;;-2,8465;-1,9585;-1,72924;;-1,4339;-1,47353;-1,51038;-1,76992;;-2,6277;-1,6632;-1,4427
238,2;;-2,33443;-2,1364;-2,00649;-2,09143;;-1,60268;-1,54502;-1,60844;;-1,2556;-1,54249;-1,77193;;-2,8981;-1,9556;-1,72919;;-1,4536;-1,41755;-1,50917;-1,77951;;-2,6345;-1,6742;-1,39915
238,1;;-2,4143;-2,16986;-2,04886;-2,14072;;-1,6617;-1,58681;-1,65245;;-1,2636;-1,60772;-1,80566;;-2,9863;-1,9395;-1,74266;;-1,4485;-1,40676;-1,54794;-1,80321;;-2,709;-1,6981;-1,38989
238,0;;-2,46421;-2,23468;-2,08911;-2,17584;;-1,70976;-1,60342;-1,70284;;-1,2723;-1,65003;-1,8164;;-3,0662;-1,8973;-1,73943;;-1,444;-1,41285;-1,55647;-1,81878;;-2,756;-1,7234;-1,3943
237,9;;-2,51356;-2,33954;-2,16046;-2,18917;;-1,7377;-1,61444;-1,74183;;-1,3007;-1,64502;-1,79143;;-3,1152;-1,9088;-1,74652;;-1,4898;-1,43823;-1,54423;-1,7864;;-2,8372;-1,7767;-1,39611
237,8;;-2,58587;-2,4682;-2,26814;-2,23863;;-1,81256;-1,65556;-1,80647;;-1,3756;-1,69355;-1,7855;;-3,1741;-1,9776;-1,81216;;-1,5365;-1,52463;-1,58344;-1,80321;;-2,8803;-1,8114;-1,45079
237,7;;-2,65111;-2,58888;-2,43586;-2,3908;;-1,93317;-1,78556;-1,95952;;-1,4366;-1,83158;-1,87111;;-3,1979;-2,0411;-1,91378;;-1,5699;-1,68703;-1,70151;-1,91556;;-2,9434;-1,866;-1,60038
237,6;;-2,74764;-2,6936;-2,59867;-2,54256;;-2,07372;-1,91746;-2,11192;;-1,5108;-1,96737;-1,94751;;-3,2468;-2,1032;-2,03476;;-1,6011;-1,8512;-1,82153;-2,03358;;-3,0663;-1,9563;-1,76427
237,5;;-2,8336;-2,7272;-2,76476;-2,68326;;-2,22723;-2,02904;-2,29668;;-1,5471;-2,13378;-2,07559;;-3,2964;-2,123;-2,16528;;-1,6612;-2,0182;-1,90978;-2,1804;;-3,1918;-1,9839;-1,93276
237,4;;-2,91452;-2,84256;-2,97901;-2,82111;;-2,37803;-2,17483;-2,46236;;-1,6197;-2,26247;-2,2232;;-3,3568;-2,2146;-2,24268;;-1,764;-2,1794;-2,01961;-2,29542;;-3,2479;-2,0454;-2,1013
237,3;;-2,9715;-2,94574;-3,15328;-2,91133;;-2,50576;-2,30962;-2,58534;;-1,6882;-2,36523;-2,32639;;-3,4186;-2,3183;-2,31466;;-1,8482;-2,30972;-2,11378;-2,40737;;-3,3119;-2,0885;-2,23758
237,2;;-3,03527;-3,02764;-3,31061;-3,02157;;-2,60525;-2,4501;-2,70529;;-1,7453;-2,47297;-2,41396;;-3,5107;-2,4178;-2,40154;;-1,9384;-2,43158;-2,20199;-2,54606;;-3,4019;-2,1701;-2,35934
237,1;;-3,11738;-3,05382;-3,45354;-3,15832;;-2,75346;-2,5871;-2,80908;;-1,7609;-2,58488;-2,54;;-3,5791;-2,4745;-2,51082;;-1,9868;-2,56755;-2,32726;-2,7452;;-3,446;-2,1943;-2,52301
237,0;;-3,18955;-3,11822;-3,53765;-3,22894;;-2,79541;-2,66087;-2,83553;;-1,8062;-2,62735;-2,63087;;-3,6552;-2,5274;-2,53838;;-2,0597;-2,58576;-2,37779;-2,84883;;-3,4852;-2,2396;-2,5732
236,9;;-3,32213;-3,16904;-3,55319;-3,23712;;-2,79303;-2,6694;-2,83225;;-1,8326;-2,58297;-2,70912;;-3,7688;-2,5651;-2,53306;;-2,1159;-2,54095;-2,38126;-2,86971;;-3,576;-2,2963;-2,57505
236,8;;-3,45996;-3,18864;-3,50315;-3,22036;;-2,7156;-2,62445;-2,79886;;-1,8584;-2,49812;-2,70104;;-3,8475;-2,6017;-2,4734;;-2,1684;-2,4474;-2,28946;-2,79131;;-3,6058;-2,3332;-2,47192
236,7;;-3,51862;-3,2452;-3,61801;-3,3259;;-2,76341;-2,65703;-2,82909;;-1,8239;-2,49338;-2,73494;;-3,9062;-2,6403;-2,48627;;-2,1631;-2,46934;-2,34061;-2,76687;;-3,5986;-2,3418;-2,45576
236,6;;-3,65099;-3,31464;-3,69931;-3,45179;;-2,84456;-2,70715;-2,89842;;-1,8482;-2,56489;-2,78739;;-4,0516;-2,6893;-2,55069;;-2,162;-2,51771;-2,39848;-2,81071;;-3,701;-2,3724;-2,44925
236,5;;-3,75193;-3,3138;-3,67167;-3,48312;;-2,81161;-2,61347;-2,85296;;-1,8716;-2,53718;-2,74781;;-4,1476;-2,7031;-2,5426;;-2,174;-2,49139;-2,34584;-2,7666;;-3,7598;-2,4166;-2,38267
236,4;;-3,81381;-3,35146;-3,67141;-3,52429;;-2,82325;-2,57595;-2,79398;;-1,8778;-2,53004;-2,7376;;-4,247;-2,7178;-2,55146;;-2,2034;-2,4758;-2,32768;-2,73989;;-3,8266;-2,4415;-2,32352
236,3;;-3,88892;-3,3775;-3,74631;-3,59305;;-2,85812;-2,58628;-2,78209;;-1,9454;-2,56779;-2,77048;;-4,3862;-2,7611;-2,57948;;-2,2358;-2,46744;-2,35903;-2,72097;;-3,9441;-2,471;-2,27047
236,2;;-3,98188;-3,45996;-3,85927;-3,7607;;-2,97097;-2,67674;-2,89233;;-1,9962;-2,68663;-2,86504;;-4,4915;-2,8642;-2,6439;;-2,261;-2,57859;-2,47773;-2,7552;;-4,073;-2,5519;-2,34578
236,1;;-4,03781;-3,61466;-3,9508;-3,89569;;-3,07966;-2,78133;-2,98102;;-2,0181;-2,77784;-2,91919;;-4,5588;-2,9387;-2,75452;;-2,2932;-2,67712;-2,53816;-2,81026;;-4,1655;-2,6174;-2,43203
236,0;;-4,05202;-3,7968;-4,17393;-4,10426;;-3,27396;-2,96429;-3,14756;;-2,0634;-3,00299;-3,10835;;-4,6555;-3,0097;-2,96039;;-2,352;-2,84915;-2,71372;-2,97866;;-4,2476;-2,6885;-2,64805
235,9;;-4,13245;-3,913;-4,37737;-4,31728;;-3,45921;-3,20247;-3,33365;;-2,1142;-3,2247;-3,33209;;-4,8074;-3,0492;-3,16494;;-2,41;-3,03475;-2,91314;-3,17348;;-4,3862;-2,7086;-2,83756
235,8;;-4,22051;-3,97768;-4,43316;-4,35881;;-3,46533;-3,28476;-3,35961;;-2,1789;-3,23155;-3,40053;;-4,8669;-3,0684;-3,2265;;-2,4331;-3,04154;-2,97467;-3,21148;;-4,4294;-2,7302;-2,87919
235,7;;-4,29219;-4,09976;-4,51404;-4,43979;;-3,47323;-3,38491;-3,41243;;-2,2017;-3,26817;-3,46397;;-4,9645;-3,1239;-3,27764;;-2,461;-3,08263;-3,05459;-3,25699;;-4,4234;-2,7488;-2,92724
235,6;;-4,39957;-4,18362;-4,60836;-4,50058;;-3,45373;-3,44719;-3,52759;;-2,2181;-3,3341;-3,53938;;-5,0915;-3,1847;-3,30689;;-2,46;-3,10211;-3,11296;-3,31924;;-4,426;-2,7799;-2,97972
235,5;;-4,46103;-4,32376;-4,61153;-4,51816;;-3,40175;-3,42014;-3,58822;;-2,2518;-3,34739;-3,54245;;-5,1127;-3,2851;-3,25802;;-2,532;-3,06992;-3,07243;-3,31274;;-4,418;-2,8464;-2,98329
235,4;;-4,48553;-4,43254;-4,67513;-4,5301;;-3,39448;-3,40149;-3,6068;;-2,2556;-3,35391;-3,57961;;-5,1875;-3,3263;-3,23369;;-2,5988;-3,0771;-3,0408;-3,34755;;-4,4587;-2,8742;-2,98678
235,3;;-4,52669;-4,5241;-4,77837;-4,57689;;-3,39729;-3,42715;-3,63183;;-2,3214;-3,44545;-3,64217;;-5,2478;-3,3994;-3,23449;;-2,6664;-3,12683;-3,0585;-3,38801;;-4,4491;-2,9174;-3,04341
235,2;;-4,61545;-4,52746;-4,81326;-4,58757;;-3,38245;-3,40467;-3,60611;;-2,3648;-3,47578;-3,62292;;-5,3304;-3,4549;-3,17748;;-2,7217;-3,14428;-3,02547;-3,37906;;-4,4839;-2,9358;-3,01126
235,1;;-4,68573;-4,6116;-4,72669;-4,50672;;-3,30927;-3,28461;-3,50897;;-2,4105;-3,40974;-3,54399;;-5,3411;-3,525;-3,0611;;-2,7855;-3,08825;-2,92068;-3,32125;;-4,4966;-3,0192;-2,93312
235,0;;-4,80214;-4,73004;-4,74568;-4,55236;;-3,33117;-3,24486;-3,4708;;-2,4698;-3,45636;-3,5544;;-5,4338;-3,6241;-3,04278;;-2,8854;-3,12763;-2,94252;-3,33368;;-4,593;-3,113;-2,97406
234,9;;-4,89888;-4,8195;-4,78033;-4,61215;;-3,34695;-3,25338;-3,46959;;-2,5355;-3,46345;-3,58773;;-5,5181;-3,7006;-3,0159;;-2,9926;-3,13853;-2,97997;-3,36034;;-4,7677;-3,1635;-3,00161
234,8;;-4,93017;-4,95068;-4,91693;-4,73043;;-3,50722;-3,35734;-3,54252;;-2,6122;-3,53587;-3,65535;;-5,5135;-3,7874;-3,09788;;-3,0769;-3,2126;-3,09762;-3,47293;;-4,9194;-3,2095;-3,11082
234,7;;-5,04063;-5,04854;-5,14447;-4,92363;;-3,70697;-3,54745;-3,66189;;-2,6523;-3,65186;-3,81609;;-5,5824;-3,8223;-3,25886;;-3,1323;-3,34396;-3,25096;-3,59469;;-5,0855;-3,2138;-3,23815
234,6;;-5,20443;-5,1604;-5,33056;-5,13573;;-3,87189;-3,74888;-3,79996;;-2,7429;-3,79376;-3,96184;;-5,6493;-3,9259;-3,41452;;-3,1998;-3,48789;-3,42883;-3,72734;;-5,1855;-3,2943;-3,39701
234,5;;-5,32756;-5,26596;-5,39818;-5,26269;;-3,92897;-3,82924;-3,86148;;-2,7614;-3,84448;-4,00625;;-5,7004;-3,9824;-3,48006;;-3,2299;-3,48558;-3,49424;-3,77661;;-5,2907;-3,342;-3,41721
234,4;;-5,44222;-5,36018;-5,49196;-5,35322;;-3,96972;-3,89807;-3,9581;;-2,8002;-3,88315;-4,09231;;-5,8337;-4,042;-3,54412;;-3,2485;-3,50599;-3,57867;-3,82334;;-5,4428;-3,4097;-3,43998
234,3;;-5,57046;-5,4614;-5,5706;-5,39264;;-3,94783;-3,9211;-3,97457;;-2,8972;-3,86723;-4,1157;;-6,0041;-4,1582;-3,54312;;-3,3008;-3,4804;-3,60438;-3,81702;;-5,5592;-3,4966;-3,43026
234,2;;-5,69114;-5,47792;-5,58715;-5,36302;;-3,91493;-3,89372;-3,97627;;-2,9205;-3,80456;-4,10209;;-6,1444;-4,2074;-3,52902;;-3,2912;-3,45299;-3,5223;-3,77946;;-5,6014;-3,4881;-3,39617
234,1;;-5,80097;-5,5762;-5,66892;-5,38881;;-3,97507;-3,92756;-4,08901;;-2,939;-3,87551;-4,16126;;-6,2725;-4,2463;-3,57527;;-3,2808;-3,52704;-3,51648;-3,81539;;-5,6465;-3,5069;-3,40674
234,0;;-5,97527;-5,63472;-5,76108;-5,4564;;-3,97991;-3,96615;-4,1568;;-2,9497;-3,93257;-4,247;;-6,452;-4,3015;-3,61451;;-3,2851;-3,58538;-3,49324;-3,80682;;-5,7181;-3,5652;-3,40543
233,9;;-6,09868;-5,70752;-5,81139;-5,54162;;-3,97749;-4,01432;-4,23032;;-3,0227;-3,98221;-4,29789;;-6,5888;-4,3854;-3,61004;;-3,348;-3,62581;-3,48017;-3,8285;;-5,7896;-3,6196;-3,41439
233,8;;-6,19059;-5,78368;-5,85865;-5,57983;;-4,00097;-4,03104;-4,30461;;-3,0531;-4,00948;-4,32975;;-6,7564;-4,4291;-3,61431;;-3,3914;-3,65399;-3,48574;-3,89984;;-5,935;-3,6397;-3,44499
233,7;;-6,29601;-5,80034;-5,88723;-5,53663;;-3,95946;-3,97924;-4,31229;;-3,08;-3,95847;-4,27377;;-6,9142;-4,4313;-3,5808;;-3,4372;-3,60739;-3,44309;-3,90442;;-6,0183;-3,6673;-3,42372
233,6;;-6,42607;-5,87608;-5,88634;-5,51646;;-3,93127;-3,91787;-4,26678;;-3,098;-3,8992;-4,19534;;-7,0451;-4,4828;-3,53172;;-3,4637;-3,56944;-3,42232;-3,95297;;-6,0567;-3,6826;-3,40423
233,5;;-6,5597;-6,07642;-5,99595;-5,6324;;-4,03179;-4,01324;-4,3441;;-3,1476;-3,99218;-4,24765;;-7,1467;-4,5749;-3,58205;;-3,5555;-3,66415;-3,46578;-4,09723;;-6,1424;-3,674;-3,51308
233,4;;-6,66253;-6,29174;-6,20211;-5,87562;;-4,22264;-4,23832;-4,54015;;-3,2187;-4,20782;-4,3984;;-7,2361;-4,6711;-3,75676;;-3,6885;-3,85907;-3,67256;-4,33042;;-6,246;-3,7285;-3,68354
233,3;;-6,72812;-6,42292;-6,38124;-6,10688;;-4,36668;-4,44983;-4,67125;;-3,3134;-4,36882;-4,54568;;-7,2857;-4,7652;-3,9021;;-3,8058;-4,01951;-3,82993;-4,49258;;-6,2642;-3,8146;-3,88405
233,2;;-6,83725;-6,55172;-6,66195;-6,36104;;-4,59251;-4,69197;-4,87911;;-3,4046;-4,5979;-4,7895;;-7,3856;-4,852;-4,14732;;-3,9432;-4,25383;-4,03591;-4,76768;;-6,327;-3,9062;-4,14937
233,1;;-6,99139;-6,67884;-6,87599;-6,53598;;-4,76289;-4,85435;-5,03801;;-3,4555;-4,81027;-4,91905;;-7,5676;-4,9424;-4,32297;;-4,0425;-4,40417;-4,23469;-4,97219;;-6,4938;-3,9857;-4,33206
233,0;;-7,126;-6,76648;-6,97963;-6,6324;;-4,82997;-4,96919;-5,0946;;-3,4759;-4,94692;-4,99324;;-7,7237;-5,0236;-4,43825;;-4,0902;-4,49757;-4,34019;-5,05515;;-6,6135;-4,064;-4,43317
232,9;;-7,28532;-6,92342;-7,13549;-6,7477;;-4,94515;-5,1226;-5,18668;;-3,5358;-5,11855;-5,13176;;-7,8288;-5,1057;-4,58726;;-4,1588;-4,65677;-4,40738;-5,13962;;-6,7841;-4,1357;-4,51121
232,8;;-7,44709;-7,0546;-7,35712;-6,95674;;-5,14294;-5,31256;-5,3703;;-3,597;-5,33761;-5,34531;;-7,9649;-5,2149;-4,78297;;-4,2484;-4,8488;-4,56255;-5,23884;;-7,0377;-4,2345;-4,66376
232,7;;-7,53473;-7,10318;-7,46843;-7,06432;;-5,21836;-5,34697;-5,43615;;-3,6087;-5,41728;-5,39185;;-8,0355;-5,2557;-4,86477;;-4,2708;-4,94134;-4,61454;-5,19397;;-7,151;-4,3669;-4,66828
232,6;;-7,58506;-7,12726;-7,54868;-7,13361;;-5,28556;-5,32723;-5,47418;;-3,6211;-5,42485;-5,39747;;-8,0501;-5,3042;-4,89055;;-4,2805;-4,97432;-4,6562;-5,19914;;-7,2428;-4,4965;-4,65942
232,5;;-7,6503;-7,16884;-7,60907;-7,17986;;-5,3353;-5,28498;-5,47564;;-3,6758;-5,41246;-5,39937;;-8,1285;-5,3908;-4,87632;;-4,3035;-4,97392;-4,68127;-5,25961;;-7,3674;-4,5903;-4,63814
232,4;;-7,70252;-7,2282;-7,6109;-7,2283;;-5,39011;-5,24296;-5,4643;;-3,7016;-5,42153;-5,36994;;-8,2247;-5,4531;-4,87748;;-4,3041;-4,92355;-4,74937;-5,32814;;-7,4667;-4,6677;-4,62292
232,3;;-7,72534;-7,3031;-7,61137;-7,2512;;-5,4261;-5,21537;-5,44487;;-3,7084;-5,38962;-5,37224;;-8,2251;-5,5288;-4,86463;;-4,3112;-4,89409;-4,78581;-5,35793;;-7,5147;-4,7287;-4,62303
232,2;;-7,78708;-7,39228;-7,72052;-7,35196;;-5,53199;-5,23668;-5,52462;;-3,7315;-5,41528;-5,44641;;-8,234;-5,5914;-4,94316;;-4,3286;-4,98052;-4,82717;-5,46286;;-7,5642;-4,7876;-4,69968
232,1;;-7,8302;-7,4788;-7,87749;-7,50834;;-5,7314;-5,34436;-5,66489;;-3,7449;-5,50022;-5,57504;;-8,3258;-5,6478;-5,05592;;-4,3468;-5,08378;-4,92619;-5,5868;;-7,6346;-4,844;-4,82968
232,0;;-7,85484;-7,53704;-8,02385;-7,67208;;-5,89054;-5,4841;-5,80187;;-3,7881;-5,56828;-5,66817;;-8,4086;-5,6803;-5,16059;;-4,3935;-5,18771;-5,01666;-5,70257;;-7,5943;-4,8907;-4,97702
231,9;;-7,90412;-7,64918;-8,17881;-7,84641;;-6,0615;-5,65502;-5,96025;;-3,8982;-5,7014;-5,83991;;-8,4838;-5,7406;-5,29495;;-4,4838;-5,32936;-5,15641;-5,84515;;-7,6206;-4,943;-5,12522
231,8;;-8,01374;-7,69454;-8,48565;-8,14183;;-6,31281;-5,93132;-6,19232;;-3,957;-5,93659;-6,12578;;-8,6512;-5,8089;-5,52514;;-4,5359;-5,59867;-5,39151;-6,04818;;-7,7142;-4,9391;-5,44948
231,7;;-8,13393;-7,74158;-8,73734;-8,3802;;-6,51719;-6,17128;-6,36846;;-3,9708;-6,13029;-6,34797;;-8,8208;-5,8518;-5,69481;;-4,5722;-5,84389;-5,61196;-6,1614;;-7,8376;-4,933;-5,68064
231,6;;-8,24502;-7,7868;-8,81498;-8,42737;;-6,52975;-6,23151;-6,39916;;-4,013;-6,11791;-6,38782;;-8,9627;-5,9237;-5,66995;;-4,6154;-5,88647;-5,6219;-6,114;;-7,9714;-4,9478;-5,73664
231,5;;-8,38201;-7,81396;-8,77517;-8,43176;;-6,47731;-6,21848;-6,36455;;-4,0718;-6,02814;-6,31744;;-9,1341;-5,9777;-5,58592;;-4,6437;-5,89509;-5,51476;-6,04612;;-8,1526;-4,9489;-5,71068
231,4;;-8,48715;-7,90608;-8,81511;-8,541;;-6,53252;-6,28128;-6,39516;;-4,1569;-6,03591;-6,38058;;-9,2841;-6,0763;-5,61609;;-4,7288;-5,91729;-5,51793;-6,00912;;-8,2555;-4,9807;-5,71178
231,3;;-8,58165;-7,98546;-8,86462;-8,61016;;-6,52439;-6,29267;-6,41066;;-4,2353;-6,02093;-6,36537;;-9,3968;-6,1438;-5,64171;;-4,7738;-5,92394;-5,54113;-5,99481;;-8,3782;-5,0417;-5,68764
231,2;;-8,64031;-8,09956;-8,80726;-8,60863;;-6,4127;-6,22452;-6,35722;;-4,2879;-5,93161;-6,33207;;-9,4226;-6,2388;-5,56014;;-4,7954;-5,88764;-5,49468;-5,93292;;-8,4541;-5,0746;-5,63463
231,1;;-8,7332;-8,19322;-8,71062;-8,53946;;-6,29835;-6,14175;-6,28778;;-4,2916;-5,8792;-6,29232;;-9,504;-6,336;-5,43898;;-4,7943;-5,8202;-5,40909;-5,87724;;-8,5419;-5,0718;-5,54574
231,0;;-8,73656;-8,25286;-8,51013;-8,3563;;-6,08845;-5,94296;-6,13652;;-4,2924;-5,73111;-6,12805;;-9,6008;-6,3976;-5,27197;;-4,8212;-5,61818;-5,20122;-5,72484;;-8,5995;-5,0829;-5,33698
230,9;;-8,7451;-8,31152;-8,31884;-8,16061;;-5,86306;-5,73844;-6,01096;;-4,3253;-5,57096;-5,976;;-9,7403;-6,4543;-5,15276;;-4,889;-5,42826;-5,00216;-5,56816;;-8,6851;-5,1468;-5,08233
230,8;;-8,78283;-8,38614;-8,18449;-8,02823;;-5,6758;-5,60156;-5,8949;;-4,3272;-5,44935;-5,88237;;-9,8605;-6,4883;-5,05689;;-4,9592;-5,30842;-4,84071;-5,43864;;-8,7768;-5,1947;-4,88727
230,7;;-8,82406;-8,4819;-8,25907;-8,04114;;-5,71402;-5,63151;-5,92103;;-4,3035;-5,53715;-5,96013;;-9,9681;-6,5542;-5,10587;;-5,0459;-5,32967;-4,89294;-5,46756;;-8,9054;-5,2458;-4,89658
230,6;;-8,88993;-8,55176;-8,32667;-8,06708;;-5,7094;-5,67202;-5,943;;-4,319;-5,61977;-5,99042;;-10,0251;-6,5968;-5,14867;;-5,0954;-5,36524;-4,97406;-5,55809;;-9,0064;-5,2989;-4,93839
230,5;;-8,96616;-8,5778;-8,33314;-8,02617;;-5,67291;-5,61939;-5,91521;;-4,3783;-5,61994;-5,96861;;-10,0749;-6,6909;-5,09628;;-5,1603;-5,37947;-4,99647;-5,60266;;-9,0534;-5,3585;-4,948
230,4;;-9,03252;-8,58172;-8,36624;-8,02181;;-5,64818;-5,56756;-5,8993;;-4,4413;-5,63087;-5,93032;;-10,1654;-6,7614;-5,03226;;-5,2302;-5,35255;-5,01486;-5,64243;;-9,102;-5,453;-4,92266
230,3;;-9,10931;-8,55652;-8,44315;-8,09506;;-5,68339;-5,58721;-5,92671;;-4,4965;-5,65469;-5,9254;;-10,3356;-6,7904;-5,08155;;-5,2732;-5,36897;-5,08054;-5,74761;;-9,2753;-5,5837;-4,9838
230,2;;-9,22551;-8,56786;-8,50843;-8,16338;;-5,75873;-5,64656;-5,96555;;-4,5744;-5,69355;-5,97464;;-10,4099;-6,8307;-5,1543;;-5,3315;-5,41749;-5,17133;-5,83489;;-9,4674;-5,6695;-5,05097
230,1;;-9,31525;-8,71528;-8,68911;-8,34147;;-5,93097;-5,82323;-6,1178;;-4,6562;-5,875;-6,12685;;-10,4016;-6,9275;-5,34082;;-5,4073;-5,5695;-5,38322;-6,04805;;-9,5717;-5,7498;-5,27124
230,0;;-9,39722;-8,84086;-8,97398;-8,59845;;-6,15424;-6,08346;-6,35549;;-4,6777;-6,13375;-6,37744;;-10,452;-6,971;-5,62884;;-5,4422;-5,75128;-5,64206;-6,32152;;-9,6954;-5,7941;-5,61946
229,9;;-9,48374;-8,96868;-9,18715;-8,78285;;-6,37054;-6,24318;-6,55298;;-4,7741;-6,30071;-6,56144;;-10,5459;-7,0716;-5,88472;;-5,4747;-5,93457;-5,78476;-6,53433;;-9,7111;-5,865;-5,80063
229,8;;-9,54674;-9,0111;-9,20944;-8,84074;;-6,41298;-6,23935;-6,63993;;-4,83;-6,25926;-6,59497;;-10,7131;-7,1061;-5,97375;;-5,5025;-5,96774;-5,79563;-6,533;;-9,7581;-5,9245;-5,83216
229,7;;-9,60953;-9,05436;-9,09074;-8,78027;;-6,33048;-6,16558;-6,62975;;-4,8028;-6,19767;-6,57169;;-10,8449;-7,1383;-5,96175;;-5,5146;-5,89425;-5,75414;-6,45828;;-9,7504;-5,948;-5,80524
229,6;;-9,70326;-9,0783;-9,1273;-8,82177;;-6,39061;-6,26648;-6,70898;;-4,7978;-6,24545;-6,66322;;-11,0152;-7,1376;-6,10458;;-5,5254;-5,94739;-5,87111;-6,51162;;-9,8221;-5,9107;-5,91109
229,5;;-9,79125;-9,08222;-9,16848;-8,78159;;-6,43124;-6,34604;-6,72221;;-4,844;-6,29804;-6,74567;;-11,1595;-7,1835;-6,1613;;-5,6009;-5,93342;-5,92544;-6,54702;;-9,8851;-5,8386;-5,89403
229,4;;-9,84963;-9,12436;-9,25517;-8,78799;;-6,4916;-6,42548;-6,80973;;-4,8311;-6,32163;-6,77787;;-11,2364;-7,1787;-6,21419;;-5,6682;-5,96929;-5,96582;-6,57456;;-9,8876;-5,8539;-5,96305
229,3;;-9,93825;-9,08558;-9,39266;-8,90594;;-6,58433;-6,52992;-6,91211;;-4,8609;-6,40431;-6,89169;;-11,4086;-7,1987;-6,28694;;-5,6617;-6,05528;-6,00218;-6,69244;;-9,8563;-5,889;-6,02944
229,2;;-10,02232;-9,06472;-9,39611;-8,8796;;-6,5896;-6,52574;-6,88871;;-4,9089;-6,38861;-6,86703;;-11,5326;-7,2397;-6,25295;;-5,6816;-6,0345;-5,91757;-6,71157;;-9,903;-5,9524;-5,94185
229,1;;-10,09673;-8,97106;-9,34727;-8,83893;;-6,55308;-6,51388;-6,78246;;-4,9167;-6,33527;-6,82152;;-11,6195;-7,2278;-6,1405;;-5,6757;-5,97415;-5,85508;-6,63806;;-10,0489;-5,948;-5,86757
