﻿wavelength;NBT+NADH;NBT+NADH+PTB;;
202,5;3,82;3,66;;
202,0;3,71;3,58;;
201,5;3,68;3,49;;
201,0;3,36;3,46;;
200,5;3,23;3,43;;
200,0;3,23;3,29;;
199,5;3,13;3,14;;
199,0;3,06;2,95;;
198,5;2,66;2,80;;
198,0;2,36;2,55;;
197,5;2,13;2,46;;
197,0;1,94;2,24;;
196,5;2,00;2,03;;
196,0;1,97;1,69;;
195,5;1,87;1,62;;
195,0;1,79;1,80;;
194,5;1,68;1,67;;
194,0;1,63;1,82;;
193,5;1,76;1,87;;
193,0;2,31;1,75;;
192,5;4,40;1,58;;
192,0;4,33;4,74;;
191,5;1,86;4,60;;
191,0;7,32;7,40;;
190,5;7,19;4,67;;
190,0;1,68;1,47;;
