z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.14016475287069396	7.31153301768136e+23	7.311533018256332e+23	-0.0014956749544872139	3.6355453416394904e+19	0.0	-5.345851507283817e+31	1.3117118930609819e+20
-0.13991512730903644	7.284435766362092e+23	7.284435765789275e+23	0.00337931433732952	5.424980095742597e+19	0.0	-5.306300443007236e+31	6.849521328518762e+20
-0.1396655017473789	7.257586653430859e+23	7.257586654001517e+23	-0.001507824460510454	3.690443507810315e+19	0.0	-5.2672564036189275e+31	1.7716200982009872e+20
-0.1394158761857214	7.230982441082882e+23	7.230982440514365e+23	0.003336791066248068	5.314117508973057e+19	0.0	-5.228710705912813e+31	6.797477161716165e+20
-0.1391662506240639	7.204619910224486e+23	7.204619910790856e+23	-0.0015230113430395598	4.252246251290816e+19	0.0	-5.190654805487385e+31	3.743669582960158e+20
-0.13891662506240637	7.178495910131097e+23	7.178495909566858e+23	0.003297305171672482	4.705344171680586e+19	0.0	-5.153080352770897e+31	5.2356275931191024e+20
-0.13866699950074887	7.152607337986984e+23	7.15260733854908e+23	-0.0015533851080977712	4.825274517625585e+19	0.0	-5.115979173543635e+31	5.71906044722336e+20
-0.13841737393909137	7.126951161910518e+23	7.126951161350559e+23	0.0032821182891433764	3.5872891583588147e+19	0.0	-5.079343286025769e+31	2.1590006809145377e+20
-0.13816774837743384	7.101524361626886e+23	7.101524362184695e+23	-0.0015837588731557606	5.579671773203664e+19	0.0	-5.04316482627324e+31	8.204311697260513e+20
-0.1379181228157763	7.076324053528792e+23	7.076324052973136e+23	0.0032881930421551075	2.4654137813047644e+19	0.0	-5.007436210660926e+31	-9.167007922038977e+19
-0.1376684972541188	7.051347310113776e+23	7.051347310667255e+23	-0.0016384316502602303	6.689789195708853e+19	0.0	-4.9721498891742845e+31	1.1707605703124446e+21
-0.1374188716924613	7.026591303008738e+23	7.026591302457442e+23	0.0033033799246842133	1.163158383488169e+19	0.0	-4.937298533563574e+31	-4.501941309443093e+20
-0.13716924613080378	7.00205320240566e+23	7.002053202954735e+23	-0.0017204408159168239	7.645577415111986e+19	0.0	-4.902874905315559e+31	1.471137167171031e+21
-0.13691962056914628	6.977730337527821e+23	6.977730336980983e+23	0.0033428658192595773	-4.808532677813783e+18	0.0	-4.868872065943215e+31	-9.09138956596359e+20
-0.13666999500748878	6.953619974231783e+23	6.95361997477634e+23	-0.0018176368641027452	8.769410622217098e+19	0.0	-4.8352830749813725e+31	1.8210436911542965e+21
-0.13642036944583125	6.929719438589957e+23	6.929719438047711e+23	0.0034127254788931527	-2.1139587385328685e+19	0.0	-4.802101149380591e+31	-1.3661201646532564e+21
-0.13617074388417372	6.906026143767258e+23	6.90602614430714e+23	-0.0019391319243347027	1.006076426355672e+20	0.0	-4.769319710211744e+31	2.2200316246156347e+21
-0.13592111832251622	6.882537526342643e+23	6.882537525805167e+23	0.003503846774067565	-3.238976268968356e+19	0.0	-4.736932279780778e+31	-1.6716471442115521e+21
-0.13567149276085871	6.859251039867325e+23	6.859251040402331e+23	-0.0020849259966131406	1.1207833823774795e+20	0.0	-4.704932483158312e+31	2.570241761875113e+21
-0.13542186719920118	6.836164241927352e+23	6.836164241394865e+23	0.00361622970478237	-4.7134142912178e+19	0.0	-4.673314153895853e+31	-2.0782089937818474e+21
-0.13517224163754368	6.813274679745933e+23	6.813274680275829e+23	-0.0022489443279265497	1.2353122202973803e+20	0.0	-4.6420711865270035e+31	2.9195239636126547e+21
-0.13492261607588618	6.790579919808259e+23	6.790579919281016e+23	0.0037529116475436552	-6.014963275161538e+19	0.0	-4.611197564371563e+31	-2.433659682402647e+21
-0.13467299051422865	6.768077650204541e+23	6.768077650729052e+23	-0.00243118691827493	1.3328852029143587e+20	0.0	-4.580687508274104e+31	3.2177826005168874e+21
-0.13442336495257112	6.74576552737505e+23	6.745765526853341e+23	0.003910855225845333	-7.141542278316373e+19	0.0	-4.550535254679527e+31	-2.737909181228612e+21
-0.13417373939091362	6.723641241395678e+23	6.723641241914495e+23	-0.00263165376765806	1.4130861010626123e+20	0.0	-4.520735154647828e+31	3.464927591075733e+21
-0.13392411382925612	6.701702575230205e+23	6.701702574714356e+23	0.004083985686676339	-8.250340940028323e+19	0.0	-4.491281740338333e+31	-3.0401362951549475e+21
-0.1336744882675986	6.679947319434541e+23	6.679947319947328e+23	-0.002847307499570073	1.4731932083549453e+20	0.0	-4.462169619383945e+31	3.658525972624432e+21
-0.13342486270594106	6.658373283794238e+23	6.6583732832846e+23	0.00427837778304796	-9.311039988188075e+19	0.0	-4.433393478294495e+31	-3.337211217155482e+21
-0.13317523714428356	6.636978313362445e+23	6.636978313868835e+23	-0.003072073360999461	1.5285927975913456e+20	0.0	-4.404948113539785e+31	3.847116816613332e+21
-0.13292561158262606	6.615760340725297e+23	6.615760340222246e+23	0.00448491938544282	-9.834970889416994e+19	0.0	-4.37682848825793e+31	-3.481450348279088e+21
-0.13267598602096853	6.594717255574053e+23	6.594717256073661e+23	-0.0033059513519464456	1.5493235787571266e+20	0.0	-4.34902956842547e+31	3.9348116487698834e+21
-0.13242636045931103	6.573847009883437e+23	6.573847009387367e+23	0.004700573117354834	-1.017011015796229e+20	0.0	-4.3215464506086175e+31	-3.573900842335176e+21
-0.13217673489765353	6.553147626974193e+23	6.553147627466615e+23	-0.003555016225422536	1.644856079826631e+20	0.0	-4.294374382413835e+31	4.2284384897353835e+21
-0.131927109335996	6.532617084774361e+23	6.532617084285684e+23	0.004919264225772713	-1.0308811876240279e+20	0.0	-4.2675085973087585e+31	-3.5806915385857954e+21
-0.13167748377433847	6.51225348396267e+23	6.51225348444749e+23	-0.0038101558519101353	1.6851140526838845e+20	0.0	-4.240944544253534e+31	4.334274256639879e+21
-0.13142785821268096	6.492054878650925e+23	6.49205487817006e+23	0.005140992710696457	-1.0676526750109386e+20	0.0	-4.214677654428771e+31	-3.643177535133039e+21
-0.13117823265102346	6.472019378143007e+23	6.472019378619802e+23	-0.0040683328549036	1.6541997052345113e+20	0.0	-4.1887034834138745e+31	4.2375774665041353e+21
-0.13092860708936593	6.45214512164146e+23	6.452145121168833e+23	0.005365758572126067	-1.127882273547219e+20	0.0	-4.163017666766663e+31	-3.7951391189415074e+21
-0.13067898152770843	6.432430286350148e+23	6.432430286818493e+23	-0.0043234724813909775	1.6460453673951864e+20	0.0	-4.137615939176174e+31	4.229827670950451e+21
-0.13042935596605093	6.412873072264619e+23	6.41287307180066e+23	0.005599636563073274	-1.0996627467655877e+20	0.0	-4.1124941037995915e+31	-3.6949249570838906e+21
-0.1301797304043934	6.393471693961387e+23	6.393471694420853e+23	-0.00456949997836098	1.6069920875908343e+20	0.0	-4.087648030441772e+31	4.1255758059488317e+21
-0.12993010484273587	6.374224402804027e+23	6.374224402349154e+23	0.005824402424502884	-1.1034364564571975e+20	0.0	-4.063073673439763e+31	-3.69259796337953e+21
-0.12968047928107837	6.355129493109309e+23	6.355129493559478e+23	-0.004821602228342714	1.600346344097677e+20	0.0	-4.0387670877043483e+31	4.1193593879417995e+21
-0.12943085371942087	6.336185249583969e+23	6.336185249138599e+23	0.006040056156415119	-1.0443355358593578e+20	0.0	-4.0147243514218404e+31	-3.4966293789065725e+21
-0.12918122815776334	6.31739000895226e+23	6.31739000939272e+23	-0.005070667101818693	1.5696622911021626e+20	0.0	-3.9909416527987355e+31	4.023292267912191e+21
-0.12893160259610584	6.298742106017621e+23	6.298742105582164e+23	0.006249635135315734	-1.007736477641336e+20	0.0	-3.9674152115371505e+31	-3.3560649641617617e+21
-0.12868197703444834	6.280239960403267e+23	6.280239960833617e+23	-0.005307582469271321	1.5824824160585305e+20	0.0	-3.9441413962943847e+31	4.035526266565293e+21
-0.1284323514727908	6.261881951581202e+23	6.261881951156048e+23	0.006450101984698864	-8.989989200164774e+19	0.0	-3.921116557287132e+31	-2.9797067547564657e+21
-0.12818272591113328	6.243666493169934e+23	6.243666493589786e+23	-0.005550572589735792	1.7954919044978862e+20	0.0	-3.898337128054961e+31	4.5036209523052627e+21
-0.12793310034947578	6.225592049884443e+23	6.225592049469952e+23	0.006580709174448418	-3.7678577050637307e+18	0.0	-3.8757996368999253e+31	-4.8184483743297805e+20
-0.12768347478781827	6.20765708874814e+23	6.207657089157127e+23	-0.005875571875856855	4.3219291591467984e+20	0.0	-3.8535006534019266e+31	8.643770887413793e+21
-0.12743384922616074	6.189860092141485e+23	6.189860091737905e+23	0.006358980689524674	4.5703531071735025e+20	0.0	-3.8314367957783145e+31	1.1282269548455303e+22
-0.12718422366450324	6.172199600376806e+23	6.1721996007747e+23	-0.006510383565570099	-7.597921345564308e+20	0.0	-3.8096047909343003e+31	1.167504743855191e+22
-0.12693459810284574	6.154674141974771e+23	6.154674141582463e+23	0.006131177451589309	6.750712390671141e+18	0.0	-3.788001379147394e+31	1.7537318710132133e+20
-0.1266849725411882	6.137282258565033e+23	6.137282258951609e+23	-0.0068384202281970285	-1.2447814406552756e+20	0.0	-3.7666233523665276e+31	3.6881044063166357e+21
-0.12643534697953068	6.120022552053548e+23	6.120022551672749e+23	0.006237485629292383	1.1344136920557271e+20	0.0	-3.7454676035309226e+31	-2.708446660247031e+21
-0.12618572141787318	6.10289361122e+23	6.102893611594942e+23	-0.007014588065533789	-7.206531303829472e+19	0.0	-3.724531043215389e+31	2.355872358187764e+21
-0.12593609585621568	6.085894051475454e+23	6.085894051106437e+23	0.006395429207594172	1.1513784952033965e+20	0.0	-3.703810640353433e+31	-2.7587671453059504e+21
-0.12568647029455815	6.069022511951343e+23	6.069022512314374e+23	-0.007151270008295074	-6.0556350359348535e+19	0.0	-3.6833034252771318e+31	2.0092021828404422e+21
-0.12543684473290062	6.052277664989179e+23	6.052277664632197e+23	0.0065381859033669665	1.018574607363434e+20	0.0	-3.6630064931962256e+31	-2.3832133097375725e+21
-0.12518721917124312	6.035658178524176e+23	6.035658178875056e+23	-0.007269727692021499	-5.22498172708433e+19	0.0	-3.642916965009956e+31	1.7601227544944097e+21
-0.12493759360958562	6.019162756961185e+23	6.019162756616462e+23	0.006664237028357833	8.87154155547582e+19	0.0	-3.623032029270968e+31	-2.0263018148587687e+21
-0.12468796804792809	6.002790111307501e+23	6.002790111646024e+23	-0.0073669237402071985	-3.967991523455064e+19	0.0	-3.6033489122439302e+31	1.404539229603948e+21
-0.12443834248627059	5.9865389669181054e+23	5.986538966585829e+23	0.0067690265178081965	7.542145361214189e+19	0.0	-3.5838648800435866e+31	-1.6683091105853494e+21
-0.12418871692461309	5.9704080635492704e+23	5.970408063875265e+23	-0.0074458955293580376	-3.0644532417848488e+19	0.0	-3.564577244723668e+31	1.1495767614218043e+21
-0.12393909136295556	5.954396195455462e+23	5.9543961951357846e+23	0.006851035683464901	5.960937754375863e+19	0.0	-3.5454834050547247e+31	-1.2537865077182442e+21
-0.12368946580129805	5.938502130759279e+23	5.938502131072613e+23	-0.007503605682968373	-1.542770123170741e+19	0.0	-3.5265807558889537e+31	7.367604796492989e+20
-0.12343984023964052	5.9227246811929354e+23	5.922724680885972e+23	0.006913301901833924	4.879641827908767e+19	0.0	-3.5078667647390257e+31	-9.699328163579722e+20
-0.12319021467798302	5.90706265322883e+23	5.907062653529406e+23	-0.007541572889290915	-1.3074753722233021e+18	0.0	-3.4893389190942756e+31	3.512759511774019e+20
-0.1229405891163255	5.8915148873470844e+23	5.8915148870529134e+23	0.006952787796409399	3.3020133185040564e+19	0.0	-3.4709947666095667e+31	-5.5621826190048127e+20
-0.12269096355466799	5.876080230664761e+23	5.876080230952521e+23	-0.007555241083566977	1.1151913224239548e+19	0.0	-3.4528318878896625e+31	1.5280746731248026e+19
-0.12244133799301046	5.860757551904778e+23	5.860757551623437e+23	0.00697101205544437	1.89374270663177e+19	0.0	-3.4348479080556555e+31	-1.9220420417064377e+20
-0.12219171243135296	5.845545725439415e+23	5.84554572571434e+23	-0.007549166330555246	2.5826494243864703e+19	0.0	-3.417040482980669e+31	-3.7439534068040676e+20
-0.12194208686969546	5.8304436566358596e+23	5.8304436563673497e+23	0.0069679746789386154	3.6616800705199985e+18	0.0	-3.399407323163643e+31	1.9932296699585967e+20
-0.12169246130803793	5.8154502390169975e+23	5.815450239279105e+23	-0.007520311253750078	3.871674542097803e+19	0.0	-3.3819461484003796e+31	-7.135134188348438e+20
-0.12144283574638043	5.800564428183035e+23	5.800564427927318e+23	0.006942156978639202	-9.810449363893903e+18	0.0	-3.3646547684015793e+31	5.402490624416458e+20
-0.1211932101847229	5.7857851405831184e+23	5.7857851408324654e+23	-0.007473231917910161	5.289345375527037e+19	0.0	-3.347530969443184e+31	-1.0808596984008414e+21
-0.1209435846230654	5.771111341742408e+23	5.77111134149941e+23	0.0068950776427992855	-2.455628913538538e+19	0.0	-3.3305726117382283e+31	9.093612413513441e+20
-0.12069395906140787	5.7565419925705626e+23	5.756541992807243e+23	-0.007401853570023653	7.067670241230846e+19	0.0	-3.313777571358756e+31	-1.5311058536228423e+21
-0.12044433349975037	5.7420760743278266e+23	5.742076074097435e+23	0.006829774047924619	-3.6064420582821134e+19	0.0	-3.297143764204201e+31	1.1806793962926805e+21
-0.12019470793809284	5.72771259268861e+23	5.7277125929127575e+23	-0.0073001014570790446	1.0204602363748939e+20	0.0	-3.280669154572445e+31	-2.2707943060126197e+21
-0.11994508237643534	5.713450548705247e+23	5.7134505484873147e+23	0.006764470453049898	-1.3203201409053766e+19	0.0	-3.26435171712521e+31	5.458994105556664e+20
-0.11969545681477783	5.699288961513553e+23	5.699288961725357e+23	-0.007104190672454602	3.6289133940038454e+20	0.0	-3.2481894668034354e+31	-6.50906501629322e+21
-0.1194458312531203	5.68522686525489e+23	5.685226865049279e+23	0.006910264525328558	4.24574075164097e+19	0.0	-3.2321804508244032e+31	-9.052340570905099e+21
-0.1191962056914628	5.671263311365777e+23	5.67126331156539e+23	-0.0066637710791129234	-3.814521055678464e+20	0.0	-3.216322754797264e+31	-7.093778137856793e+21
-0.11894658012980527	5.6573973644398474e+23	5.657397364246316e+23	0.0071001005569413245	9.712458805883263e+18	0.0	-3.2006144938073153e+31	1.2383387166410015e+18
-0.11869695456814777	5.643628085027178e+23	5.643628085214737e+23	-0.006416224893889821	-1.1774544204369845e+20	0.0	-3.185053796316318e+31	-3.523499858100136e+21
-0.11844732900649024	5.6299545643824446e+23	5.629954564200813e+23	0.006996829755744005	8.668793006476486e+19	0.0	-3.169638839598531e+31	2.2067727598980474e+21
-0.11819770344483274	5.6163758875776684e+23	5.616375887753451e+23	-0.006240057056553117	-8.375901584215438e+19	0.0	-3.154367811154831e+31	-2.7532716813551424e+21
-0.11794807788317524	5.6028911763681935e+23	5.602891176198187e+23	0.006831292736177663	1.0810989615444468e+20	0.0	-3.1392389533269274e+31	2.8900966108841294e+21
-0.11769845232151771	5.589499539308668e+23	5.589499539472974e+23	-0.006068445283975155	-8.690028065648853e+19	0.0	-3.124250510084747e+31	-2.8632397315153603e+21
-0.11744882675986021	5.576200106435183e+23	5.576200106276493e+23	0.006639938016311908	1.1912075873822735e+20	0.0	-3.109400762612016e+31	3.2266239320289066e+21
-0.11719920119820268	5.5629920217446295e+23	5.562992021897787e+23	-0.005881646628868198	-9.537894528054297e+19	0.0	-3.0946880234843747e+31	-3.1068203563638283e+21
-0.11694957563654518	5.549874435443661e+23	5.549874435295945e+23	0.006431877725664337	1.2909637466107435e+20	0.0	-3.0801106248368654e+31	3.520266183515545e+21
-0.11669995007488765	5.5368465130305277e+23	5.536846513172893e+23	-0.005676623714726325	-1.0507801215075752e+20	0.0	-3.0656669309643967e+31	-3.378534848309001e+21
-0.11645032451323015	5.523907422758343e+23	5.523907422621229e+23	0.006207111864234782	1.3654655191252541e+20	0.0	-3.051355321444474e+31	3.7402795951126626e+21
-0.11620069895157265	5.511056350889686e+23	5.5110563510216454e+23	-0.005457932606308391	-1.1512040216763748e+20	0.0	-3.037174210340623e+31	-3.6697486936148237e+21
-0.11595107338991512	5.4982924903601026e+23	5.49829249023319e+23	0.00596260305551749	1.4623941634746841e+20	0.0	-3.023122030884998e+31	4.030813825465529e+21
-0.11570144782825761	5.4856150446844807e+23	5.4856150448064503e+23	-0.0052240546153614065	-1.2308747376578068e+20	0.0	-3.009197241913531e+31	-3.8918684622605485e+21
-0.11545182226660008	5.473023229286267e+23	5.473023229169127e+23	0.005704426052524136	1.5388229157402496e+20	0.0	-2.9953983267663513e+31	4.2524233286112353e+21
-0.11520219670494258	5.4605162573656664e+23	5.4605162574780886e+23	-0.004973471053632425	-1.3255576606857167e+20	0.0	-2.98172377975662e+31	-4.1610557871090586e+21
-0.11495257114328505	5.448093381634505e+23	5.4480933815266815e+23	0.005432580855254693	1.6103359057695398e+20	0.0	-2.9681721494419866e+31	4.4691309257922424e+21
-0.11470294558162755	5.43575383065941e+23	5.435753830762753e+23	-0.004706181921121599	-1.4078521807148153e+20	0.0	-2.9547419708087825e+31	-4.401824155596581e+21
-0.11445332001997002	5.423496856576894e+23	5.4234968564779044e+23	0.005147067463709021	1.7097853193685146e+20	0.0	-2.9414318152760235e+31	4.76157510084643e+21
-0.11420369445831252	5.411321724914734e+23	5.411321725009495e+23	-0.004422187217828888	-1.483611317602273e+20	0.0	-2.9282402811044634e+31	-4.603701447419207e+21
-0.11395406889665502	5.399227705277574e+23	5.3992277051869095e+23	0.004847885877887231	1.7726595087188096e+20	0.0	-2.9151659812945123e+31	4.937102172533721e+21
-0.11370444333499749	5.387214070006269e+23	5.3872140700929685e+23	-0.0041260430085129085	-1.570901284103075e+20	0.0	-2.9022075436538307e+31	-4.849184239618349e+21
-0.11345481777333999	5.375280115410732e+23	5.37528011532786e+23	0.004535036097789352	1.8361874417850237e+20	0.0	-2.8893636318682303e+31	5.129454039983658e+21
-0.11320519221168246	5.363425136561562e+23	5.3634251366407415e+23	-0.0038207866696795267	-1.6246307941489925e+20	0.0	-2.8766329195922856e+31	-4.997131867090938e+21
-0.11295556665002496	5.351648431403346e+23	5.3516484313277156e+23	0.004211555499921166	1.876216436454421e+20	0.0	-2.8640140932934947e+31	5.250270157604617e+21
-0.11270594108836743	5.33994932312837e+23	5.3399493232005915e+23	-0.003503380824822905	-1.681709510547863e+20	0.0	-2.8515058773962626e+31	-5.164603600509237e+21
-0.11245631552670993	5.328327127868979e+23	5.3283271278000214e+23	0.003882000149041359	1.9086273646072932e+20	0.0	-2.83910699812149e+31	5.363774603803691e+21
-0.1122066899650524	5.316781171336234e+23	5.316781171402072e+23	-0.0031783815387018133	-1.7109913682391453e+20	0.0	-2.8268162024223417e+31	-5.256543746163209e+21
-0.1119570644033949	5.305310796456357e+23	5.3053107963934895e+23	0.0035433326686441224	1.9563605433504645e+20	0.0	-2.814632264666075e+31	5.50822926844196e+21
-0.1117074388417374	5.293915350432548e+23	5.2939153504925916e+23	-0.002847307499569074	-1.7426361387232746e+20	0.0	-2.802553973786115e+31	-5.334566124004599e+21
-0.11145781328007986	5.282594184775496e+23	5.282594184718124e+23	0.0031985904352352934	1.9852524503042998e+20	0.0	-2.7905801320718756e+31	5.585762316065073e+21
-0.11120818771842236	5.271346658094065e+23	5.2713466581489144e+23	-0.0025101587074247422	-1.7817027293940875e+20	0.0	-2.778709559008656e+31	-5.436040483859188e+21
-0.11095856215676483	5.260172146353859e+23	5.2601721463013787e+23	0.0028508108253206543	1.999415680761021e+20	0.0	-2.7669411008998897e+31	5.632938333383206e+21
-0.11070893659510733	5.249070018345284e+23	5.2490700183955465e+23	-0.0021684538505217094	-1.8122863773975223e+20	0.0	-2.7552736057753196e+31	-5.529431863082764e+21
-0.1104593110334498	5.23803965315284e+23	5.238039653104639e+23	0.002496956462394395	2.027079136530849e+20	0.0	-2.7437059407747076e+31	5.725617515893484e+21
-0.1102096854717923	5.227080455364206e+23	5.2270804554104995e+23	-0.0018191555523541653	-1.8367935099220027e+20	0.0	-2.7322370087090503e+31	-5.600821049211394e+21
-0.1099600599101348	5.21619180872791e+23	5.216191808683366e+23	0.00214006472296234	2.0829023410181662e+20	0.0	-2.720865698520586e+31	5.877732915683528e+21
-0.10971043434847727	5.205373130610561e+23	5.2053731306535134e+23	-0.001462263812922096	-1.8831880251694914e+20	0.0	-2.709590942910406e+31	-5.709448572787238e+21
-0.10946080878681977	5.194623824525689e+23	5.194623824484166e+23	0.0017725421657599771	2.151083568287143e+20	0.0	-2.698411667811231e+31	6.041415845414129e+21
-0.10921118322516224	5.18394330997877e+23	5.183943310019024e+23	-0.0010992973204784207	-1.9673541777458928e+20	0.0	-2.687326824128045e+31	-5.919064278038036e+21
-0.10896155766350474	5.173331013823807e+23	5.173331013784656e+23	0.0013959074790401843	2.1869667298318847e+20	0.0	-2.6763353778386863e+31	6.141816090955238e+21
-0.10871193210184721	5.1627863655983164e+23	5.1627863656365295e+23	-0.0007272186985173429	-2.0000854128329114e+20	0.0	-2.665436305700332e+31	-5.99834895854098e+21
-0.1084623065401897	5.152308806577761e+23	5.152308806540316e+23	0.0010116793510558802	2.2298181166853374e+20	0.0	-2.654628603814401e+31	6.24870422534903e+21
-0.1082126809785322	5.141897780582951e+23	5.1418977806197904e+23	-0.0003581774530620613	-1.9957994270707368e+20	0.0	-2.64391127861515e+31	-5.928260927476591e+21
-0.10796305541687468	5.13155273622108e+23	5.131552736184674e+23	0.00062137647005997	2.3514266073626853e+20	0.0	-2.6332833484429455e+31	6.460779084797121e+21
-0.10771342985521717	5.121273138523022e+23	5.121273138559159e+23	1.086379239320645e-05	-2.068762393093542e+20	0.0	-2.622743855954075e+31	-5.96154454171275e+21
-0.10746380429355964	5.11105844253685e+23	5.111058442500808e+23	0.00022499883605243964	2.5801419266239614e+20	0.0	-2.612291840284125e+31	6.79772233422641e+21
-0.10721417873190214	5.100908122473902e+23	5.100908122510011e+23	0.000375348973089773	-2.1484306298081083e+20	0.0	-2.6019263674102693e+31	-5.793377974577992e+21
-0.10696455317024461	5.09082165078352e+23	5.0908216507471736e+23	-0.00016226666843767446	2.7655322835778336e+20	0.0	-2.59164650798995e+31	6.760264744077867e+21
-0.10671492760858711	5.080798514512314e+23	5.080798514549049e+23	0.000718572518245697	-2.294512861558405e+20	0.0	-2.5814513545255487e+31	-5.663988663628209e+21
-0.10646530204692958	5.0708381999095265e+23	5.070838199872232e+23	-0.0005464947964219924	3.312148140119483e+20	0.0	-2.57134000494709e+31	7.115567315789925e+21
-0.10621567648527208	5.060940196434185e+23	5.0609401964721846e+23	0.0010496465573784086	-2.9142466740942822e+20	0.0	-2.561311567207394e+31	-6.282971891381159e+21
-0.10596605092361458	5.0511040057687724e+23	5.05110400572989e+23	-0.00094742849518821	4.6487100245552e+20	0.0	-2.55136516768953e+31	8.05902662774767e+21
-0.10571642536195705	5.041329130360395e+23	5.0413291304003087e+23	0.0013867953495227542	-4.1997255729574065e+20	0.0	-2.5414999400819886e+31	-7.108821792435225e+21
-0.10546679980029955	5.0316150796702156e+23	5.031615079629084e+23	-0.0013696238294950563	5.330402855869687e+20	0.0	-2.531715030975614e+31	9.297722831179436e+21
-0.10521717423864202	5.0219613751056497e+23	5.021961375148149e+23	0.001725462829919991	-5.103454267485514e+20	0.0	-2.522009605326486e+31	-8.987858246631053e+21
-0.10496754867698452	5.012367532543804e+23	5.0123675324997624e+23	-0.0017644827752496817	4.317893973401574e+20	0.0	-2.5123828281076924e+31	9.514409343326989e+21
-0.10471792311532699	5.002833076500877e+23	5.002833076546632e+23	0.002112728334410091	-4.2298577111815664e+20	0.0	-2.502833879155856e+31	-9.583849392047074e+21
-0.10446829755366949	4.993357545059427e+23	4.993357545011784e+23	-0.002159341721004293	4.661007467807271e+20	0.0	-2.4933619572562454e+31	9.327485108834831e+21
-0.10421867199201196	4.983940469179656e+23	4.983940469229364e+23	0.0025151807214292277	-4.625631581675271e+20	0.0	-2.4839662600572934e+31	-9.545264048015965e+21
-0.10396904643035446	4.9745813906679175e+23	4.974581390615967e+23	-0.0025587567315176196	5.053712245644084e+20	0.0	-2.4746460012119595e+31	9.324122435966149e+21
-0.10371942086869695	4.9652798564769804e+23	4.9652798565313526e+23	0.0029221891732070654	-4.940350529557389e+20	0.0	-2.4654004053404524e+31	-9.316945177314152e+21
-0.10346979530703942	4.956035422207116e+23	4.9560354221501425e+23	-0.0029642464950425385	4.8096897907791685e+20	0.0	-2.456228710588781e+31	9.424504949643421e+21
-0.10322016974538192	4.946847641213728e+23	4.946847641273481e+23	0.003326160248479121	-4.6644407656572165e+20	0.0	-2.4471301585675934e+31	-9.319126182732388e+21
-0.1029705441837244	4.93771607272413e+23	4.937716072661417e+23	-0.0033727736350732673	4.342004702794349e+20	0.0	-2.4381040014527075e+31	9.572884011022954e+21
-0.10272091862206689	4.9286402884201306e+23	4.9286402884859825e+23	0.0037301313237511624	-4.215752541937613e+20	0.0	-2.4291495092961176e+31	-9.517417710307296e+21
-0.10247129306040936	4.919619854765588e+23	4.919619854696416e+23	-0.0037828194633569012	4.2807061553740494e+20	0.0	-2.4202659515062042e+31	9.513174830336591e+21
-0.10222166749875186	4.910654345465029e+23	4.910654345537701e+23	0.004138658463781919	-4.181175427549123e+20	0.0	-2.411452610099001e+31	-9.531674372447505e+21
-0.10197204193709436	4.901743346243114e+23	4.90174334616676e+23	-0.004194383979893412	4.2451417990586053e+20	0.0	-2.402708783206296e+31	9.52748296586355e+21
-0.10172241637543683	4.892886435855921e+23	4.89288643593614e+23	0.004551741668571391	-4.162947784129943e+20	0.0	-2.3940337674573957e+31	-9.594455068264154e+21
-0.10147279081377933	4.8840832068664494e+23	4.884083206782182e+23	-0.004608985872935761	4.292580832593689e+20	0.0	-2.38542687711819e+31	9.541162908230672e+21
-0.1012231652521218	4.87533325195491e+23	4.87533325204341e+23	0.004970899626372427	-4.2031222432672455e+20	0.0	-2.3768874318047324e+31	-9.583331317229575e+21
-0.1009735396904643	4.8666361658901756e+23	4.866636165797257e+23	-0.005028143830736853	4.198534975455314e+20	0.0	-2.368414757069666e+31	9.628391971643298e+21
-0.10072391412880677	4.8579915519890714e+23	4.857991552086597e+23	0.005396132337185056	-4.1176622740844184e+20	0.0	-2.360008191966961e+31	-9.694120615844633e+21
-0.10047428856714927	4.849399018822024e+23	4.849399018719705e+23	-0.005451857853296632	4.243826934389499e+20	0.0	-2.351667084325448e+31	9.641275854308665e+21
-0.10022466300549177	4.840858175565814e+23	4.840858175673116e+23	0.005825921112756427	-4.17099119033794e+20	0.0	-2.3433907876460486e+31	-9.730042397889466e+21
-0.09997503744383424	4.8323686359774434e+23	4.832368635864966e+23	-0.005884684005373841	4.23042441818797e+20	0.0	-2.3351786633433647e+31	9.726220249018996e+21
-0.09972541188217673	4.823930017159534e+23	4.823930017277378e+23	0.006260265953086486	-4.135916915403828e+20	0.0	-2.327030081101995e+31	-9.743290409409892e+21
-0.0994757863205192	4.815541942511329e+23	4.815541942387924e+23	-0.00632510359871552	4.0702635358833325e+20	0.0	-2.3189444199490225e+31	9.835721457147031e+21
-0.0992261607588617	4.807204039494594e+23	4.807204039623753e+23	0.006696129481669477	-3.962495295403924e+20	0.0	-2.310921067795275e+31	-9.805770523037596e+21
-0.09897653519720417	4.798915937812509e+23	4.798915937677399e+23	-0.006770079256815886	3.8557737310195705e+20	0.0	-2.302959417754126e+31	9.9406093338618e+21
-0.09872690963554667	4.790677270650756e+23	4.790677270792011e+23	0.0071365490750112115	-3.7495835670754525e+20	0.0	-2.2950588712205224e+31	-9.911014872560249e+21
-0.09847728407388914	4.782487678006353e+23	4.782487677858754e+23	-0.00721961097967494	3.710296098335307e+20	0.0	-2.2872188389575455e+31	9.995997678848012e+21
