"TimeV / s (3kV, 200ns)","V / V (3kV, 200ns)","TimeI / s (3kV, 200ns)","I / A (3kV, 200ns)","TimeV / s (3kV, 250ns)","V / V (3kV, 250ns)","TimeI / s (3kV, 250ns)","I / A (3kV, 250ns)","TimeV / s (4kV, 200ns)","V / V (4kV, 200ns)","TimeI / s (4kV, 200ns)","I / A (4kV, 200ns)"
"300000000,00000006","-11,7416","2,5019540000000004E-08","0,0223167","2,9899999999999996E-08","-13,2254","2,4942829999999996E-08","-0,044102","-3,7110000000000003E-07","-14,5157","-3,760073E-07","0,0557917"
3.01e-8,"-12,6448","2,511954E-08","0,0887354","3,0000000000000004E-08","-13,0964","2,5042829999999997E-08","0,0223167","-3,7100000000000003E-07","-14,4512","-3,7590730000000004E-07","0,221838"
"302000000,00000006","-10,8384","2,5219540000000002E-08","0,0223167","3,01E-08","-8,83845","2,5142829999999994E-08","0,155154","-3,709E-07","-9,74165","-3,7580730000000003E-07","-0,110255"
3.03e-8,"-9,67714","2,5319540000000003E-08","0,0887354","3,02E-08","-4,83857","2,5242829999999995E-08","0,0223167","-3,708E-07","-9,74165","-3,757073E-07","0,0557917"
3.04e-8,"-13,7415","2,5419540000000004E-08","0,0223167","3,03E-08","-10,3868","2,5342829999999996E-08","0,0223167","-3,707E-07","-12,4512","-3,756073E-07","0,0557917"
3.05e-8,-13677,"2,5519540000000002E-08","0,0223167","3,04E-08","-8,06428","2,5442829999999997E-08","0,0887354","-3,706E-07","-11,161","-3,755073E-07","0,0557917"
3.06e-8,"-7,54817","2,5619540000000003E-08","0,0223167","3,05E-08","-15,5479","2,5542829999999995E-08","0,0223167","-3,705E-07","-12,2577","-3,754073E-07","0,0557917"
"307000000,00000006","-7,87074","2,5719540000000004E-08","0,0223167","3,0599999999999996E-08","-10,5158","2,5642829999999996E-08","0,0223167","-3,7040000000000003E-07","-5,09663","-3,753073E-07","0,0557917"
3.08e-8,"-8,58039","2,5819540000000004E-08","0,0887354","3,0700000000000004E-08","-13,0964","2,5742829999999996E-08","0,0887354","-3,7030000000000003E-07","-5,61274","-3,7520730000000004E-07","0,221838"
"309000000,00000006","-10,1287","2,5919540000000002E-08","0,0223167","3,08E-08","-9,35456","2,5842829999999994E-08","0,0223167","-3,702E-07","-8,64491","-3,7510730000000003E-07","0,0557917"
3.1e-8,"-13,6125","2,6019540000000003E-08","0,0223167","3,0900000000000005E-08","-17,0963","2,5942829999999995E-08","0,0223167","-3,701E-07","-12,3867","-3,750073E-07","-0,110255"
3.11e-8,-11161,"2,6119540000000004E-08","0,0223167","3,1E-08","-9,87068","2,6042829999999996E-08","0,0223167","-3,7E-07","-14,2576","-3,749073E-07","0,0557917"
3.12e-8,"-9,61262","2,621954E-08","0,0223167","3,11E-08","-14,1931","2,6142829999999997E-08","-0,044102","-3,699E-07","-13,9996","-3,748073E-07","0,0557917"
3.13e-8,-13806,"2,6319540000000002E-08","-0,110521","3,12E-08","-11,419","2,6242829999999994E-08","0,0223167","-3,698E-07","-11,9351","-3,747073E-07","0,387885"
3.14e-8,"-8,90297","2,6419540000000003E-08","0,0223167","3,1299999999999996E-08","-5,22566","2,6342829999999995E-08","0,0223167","-3,6970000000000003E-07","-12,7093","-3,746073E-07","0,0557917"
3.15e-8,"-7,87074","2,6519540000000004E-08","0,0887354",,,,,"-3,6960000000000003E-07","-15,2254","-3,7450730000000004E-07","0,0557917"
"316000000,00000006","-9,48359","2,6619540000000002E-08","0,0223167",,,,,"-3,695E-07","-14,0641","-3,7440730000000003E-07","0,0557917"
3.17e-8,"-8,51588","2,6719540000000003E-08","0,0887354",,,,,"-3,694E-07","-10,7094","-3,743073E-07","0,0557917"
3.18e-8,"-7,03205","2,6819540000000004E-08","-0,044102",,,,,"-3,693E-07","-7,29011","-3,742073E-07","0,0557917"
3.19e-8,"-6,12886","2,6919540000000004E-08","0,0887354",,,,,"-3,692E-07","-13,7415","-3,741073E-07","0,0557917"
3.2e-8,"-7,80622","2,7019540000000002E-08","0,0887354",,,,,"-3,691E-07","-10,1932","-3,740073E-07","0,0557917"
3.21e-8,"-12,5158","2,7119540000000003E-08","0,0223167",,,,,"-3,69E-07","-11,2255","-3,739073E-07","0,0557917"
3.22e-8,"-4,9676","2,7219540000000004E-08","-0,044102",,,,,"-3,6890000000000003E-07","-12,2577","-3,7380730000000004E-07","-0,110255"
"323000000,00000006","-16,3221","2,731954E-08","0,0223167",,,,,"-3,688E-07","-9,16102","-3,7370730000000003E-07","0,0557917"
3.24e-8,"-6,19337","2,7419540000000002E-08","-0,044102",,,,,"-3,687E-07","-11,9996","-3,736073E-07","0,0557917"
3.25e-8,"-10,9674","2,7519540000000003E-08","0,0223167",,,,,"-3,686E-07","-16,4511","-3,735073E-07","0,0557917"
3.26e-8,-11419,"2,7619540000000004E-08","-0,044102",,,,,"-3,685E-07","-11,8061","-3,734073E-07","0,0557917"
3.27e-8,"-18,2575","2,7719540000000002E-08","0,0223167",,,,,"-3,684E-07","-9,09651","-3,733073E-07","0,0557917"
3.28e-8,"-15,2899","2,7819540000000003E-08","-0,044102",,,,,"-3,683E-07","-14,4512","-3,732073E-07","0,0557917"
3.29e-8,"-6,19337","2,7919540000000003E-08","-0,044102",,,,,"-3,6820000000000003E-07","-4,70954","-3,7310730000000004E-07","-0,110255"
"330000000,00000006",-11419,"2,8019540000000004E-08","0,0223167",,,,,"-3,681E-07","-11,9996","-3,7300730000000003E-07","0,0557917"
3.31e-8,"-13,3544","2,8119540000000002E-08","0,0223167",,,,,"-3,68E-07","-7,35462","-3,729073E-07","0,0557917"
"332000000,00000006","-9,87068","2,8219540000000003E-08","0,0223167",,,,,"-3,679E-07","-11,6771","-3,728073E-07","-0,110255"
3.33e-8,"-9,16102","2,8319540000000004E-08","0,0223167",,,,,"-3,678E-07","-14,3867","-3,727073E-07","0,0557917"
3.34e-8,-11161,"2,8419540000000005E-08","-0,044102",,,,,"-3,677E-07","-20,2575","-3,726073E-07","0,0557917"
3.35e-8,"-10,2578","2,8519540000000002E-08","0,0223167",,,,,"-3,676E-07","-16,4511","-3,725073E-07","-0,110255"
3.36e-8,"-11,29","2,8619540000000003E-08","-0,044102",,,,,"-3,6750000000000003E-07","-14,8383","-3,7240730000000004E-07","0,0557917"
"337000000,00000006","-7,09657","2,871954E-08","0,0223167",,,,,"-3,674E-07","-9,35456","-3,7230730000000003E-07","0,0557917"
3.38e-8,"-16,3866","2,881954E-08","0,0223167",,,,,"-3,673E-07","-13,9996","-3,722073E-07","0,0557917"
3.39e-8,"-12,2577","2,8919540000000002E-08","-0,044102",,,,,"-3,672E-07","-15,5479","-3,721073E-07","0,387885"
3.4e-8,"-9,93519","2,9019540000000003E-08","0,0223167",,,,,"-3,671E-07","-12,7738","-3,720073E-07","0,0557917"
3.41e-8,"-14,3867","2,9119540000000004E-08","0,0223167",,,,,"-3,67E-07","-12,5158","-3,719073E-07","0,221838"
3.42e-8,"-9,67714","2,9219540000000005E-08","0,0223167",,,,,"-3,669E-07","-15,806","-3,718073E-07","0,0557917"
3.43e-8,"-14,0641","2,9319540000000003E-08","0,0887354",,,,,"-3,6680000000000003E-07","-11,0319","-3,7170730000000004E-07","0,0557917"
"344000000,00000006","-9,74165","2,9419540000000004E-08","0,0223167",,,,,"-3,667E-07","-14,6447","-3,7160730000000003E-07","0,0557917"
3.45e-8,"-9,80616","2,951954E-08","0,0223167",,,,,"-3,666E-07","-12,2577","-3,715073E-07","0,221838"
"346000000,00000006","-10,4513","2,9619540000000002E-08","0,0223167",,,,,"-3,665E-07","-13,3544","-3,714073E-07","0,0557917"
3.47e-8,"-15,0963","2,9719540000000003E-08","0,0223167",,,,,"-3,664E-07","-10,0642","-3,713073E-07","0,0557917"
3.48e-8,"-12,1932","2,9819540000000004E-08","0,0223167",,,,,"-3,663E-07","-9,67714","-3,712073E-07","-0,110255"
3.49e-8,"-11,9351","2,9919540000000005E-08","0,0223167",,,,,"-3,662E-07","-10,9029","-3,711073E-07","0,0557917"
3.5e-8,"-8,58039","3,001954E-08","-0,044102",,,,,"-3,6610000000000003E-07","-12,1287","-3,7100730000000004E-07","-0,110255"
3.51e-8,"-12,6448","3,0119540000000007E-08","0,0223167",,,,,"-3,66E-07","-15,2899","-3,7090730000000003E-07","0,0557917"
3.52e-8,"-9,03199","3,021954E-08","0,0223167",,,,,"-3,659E-07","-15,8705","-3,708073E-07","-0,110255"
"353000000,00000006","-10,4513","3,031954E-08","0,0223167",,,,,"-3,658E-07","-9,35456","-3,707073E-07","0,0557917"
3.54e-8,"-11,3545","3,041954E-08","0,0223167",,,,,"-3,657E-07","-13,7415","-3,706073E-07","0,0557917"
3.55e-8,"-7,09657","3,0519540000000004E-08","0,0223167",,,,,"-3,656E-07","-14,6447","-3,705073E-07","0,221838"
3.56e-8,"-4,83857","3,0619540000000004E-08","0,0223167",,,,,"-3,655E-07","-16,064","-3,704073E-07","0,0557917"
3.57e-8,"-9,67714","3,0719540000000005E-08","-0,044102",,,,,"-3,6540000000000003E-07","-16,2576","-3,7030730000000004E-07","0,0557917"
3.58e-8,"-12,7093","3,0819540000000006E-08","0,0223167",,,,,"-3,653E-07","-10,4513","-3,7020730000000003E-07","0,0557917"
"359000000,00000006","-11,0319","3,091954E-08","0,0223167",,,,,"-3,652E-07","-13,2254","-3,701073E-07","0,0557917"
"360000000,00000006","-10,1287","3,101954E-08","0,0223167",,,,,"-3,651E-07","-19,9349","-3,700073E-07","0,0557917"
3.61e-8,"-12,9028","3,111954E-08","0,0223167",,,,,"-3,65E-07","-13,0964","-3,699073E-07","0,0557917"
3.62e-8,"-14,9028","3,121954E-08","0,0223167",,,,,"-3,649E-07","-15,3544","-3,698073E-07","0,0557917"
3.63e-8,"-12,1932","3,1319540000000004E-08","-0,044102",,,,,"-3,648E-07","-13,8706","-3,697073E-07","0,0557917"
3.64e-8,"-12,0642","3,1419540000000005E-08","0,0223167",,,,,"-3,6470000000000003E-07","-8,70942","-3,6960730000000004E-07","-0,110255"
3.65e-8,"-14,5157","3,1519540000000006E-08","0,0223167",,,,,"-3,646E-07","-11,6771","-3,6950730000000003E-07","-0,110255"
"366000000,00000006","-18,8381","3,161954E-08","0,0223167",,,,,"-3,645E-07","-9,99971","-3,694073E-07","0,0557917"
"367000000,00000006","-18,1285","3,171954E-08","0,0223167",,,,,"-3,644E-07","-14,9673","-3,693073E-07","0,0557917"
3.68e-8,"-11,8061","3,181954E-08","0,0223167",,,,,"-3,643E-07","-11,0319","-3,692073E-07","0,0557917"
3.69e-8,"-13,2899","3,191954E-08","0,0223167",,,,,"-3,642E-07","-10,3868","-3,691073E-07","0,0557917"
3.7e-8,"-11,8706","3,2019540000000004E-08","0,0223167",,,,,"-3,641E-07","-14,8383","-3,690073E-07","0,0557917"
3.71e-8,"-19,7413","3,2119540000000005E-08","-0,044102",,,,,"-3,6400000000000003E-07","-9,35456","-3,6890730000000004E-07","0,221838"
3.72e-8,"-15,6124","3,2219540000000006E-08","-0,044102",,,,,"-3,639E-07","-12,1932","-3,6880730000000003E-07","0,0557917"
3.73e-8,"-21,2897","3,231954E-08","0,0223167",,,,,"-3,638E-07","-14,9673","-3,687073E-07","0,0557917"
"374000000,00000006","-17,7414","3,241954E-08","0,0223167",,,,,"-3,637E-07","-14,0641","-3,686073E-07","0,0557917"
3.75e-8,"-23,2896","3,251954E-08","0,0223167",,,,,"-3,636E-07","-10,1287","-3,685073E-07","0,0557917"
3.76e-8,"-17,9995","3,261954E-08","-0,044102",,,,,"-3,635E-07","-13,1609","-3,684073E-07","0,0557917"
3.77e-8,"-18,6446","3,2719540000000003E-08","0,0223167",,,,,"-3,634E-07","-12,2577","-3,683073E-07","0,0557917"
3.78e-8,"-22,1929","3,2819540000000004E-08","0,0223167",,,,,"-3,6330000000000003E-07","-11,4835","-3,6820730000000004E-07","0,0557917"
3.79e-8,"-20,1284","3,2919540000000005E-08","0,0223167",,,,,"-3,632E-07","-16,6447","-3,6810730000000003E-07","0,221838"
3.8e-8,"-20,1929","3,301954E-08","0,0887354",,,,,"-3,631E-07","-14,6447","-3,680073E-07","0,221838"
"381000000,00000006","-23,3541","3,311954000000001E-08","-0,044102",,,,,"-3,63E-07","-11,7416","-3,679073E-07","-0,110255"
3.82e-8,"-22,5155","3,3219544E-08","0,0223167",,,,,"-3,629E-07","-12,7093","-3,678073E-07","0,0557917"
"383000000,00000006","-26,2573","3,3319544000000003E-08","0,0223167",,,,,"-3,628E-07","-14,8383","-3,677073E-07","0,0557917"
3.84e-8,"-27,0314","3,3419544000000004E-08","0,0223167",,,,,"-3,627E-07","-12,4512","-3,676073E-07","0,0557917"
3.85e-8,"-27,6766","3,3519544000000005E-08","0,0887354",,,,,"-3,6260000000000003E-07","-13,8706","-3,6750730000000004E-07","-0,110255"
3.86e-8,"-30,5152","3,3619544000000006E-08","0,0223167",,,,,"-3,625E-07","-13,8706","-3,6740730000000003E-07","0,0557917"
3.87e-8,"-33,8699","3,3719544E-08","0,0223167",,,,,"-3,624E-07","-11,3545","-3,673073E-07","0,221838"
"388000000,00000006","-30,7733","3,3819544E-08","0,0223167",,,,,"-3,623E-07","-9,48359","-3,672073E-07","0,0557917"
3.89e-8,"-32,0636","3,3919544E-08","0,0223167",,,,,"-3,622E-07","-12,2577","-3,671073E-07","0,0557917"
"390000000,00000006","-33,8699","3,4019544E-08","0,155154",,,,,"-3,621E-07","-12,5803","-3,670073E-07","0,221838"
3.91e-8,"-41,3536","3,4119544000000004E-08","0,0223167",,,,,"-3,62E-07","-13,2254","-3,669073E-07","0,0557917"
3.92e-8,"-40,5149","3,4219544000000005E-08","0,0223167",,,,,"-3,6190000000000003E-07","-11,7416","-3,6680730000000004E-07","0,0557917"
3.93e-8,"-39,8698","3,4319544000000006E-08","0,0223167",,,,,"-3,618E-07","-15,5479","-3,6670730000000003E-07","0,0557917"
3.94e-8,"-39,4827","3,4419544E-08","0,0223167",,,,,"-3,617E-07","-11,161","-3,666073E-07","0,0557917"
3.95e-8,"-42,3858","3,4519544E-08","0,0223167",,,,,"-3,616E-07","-12,5803","-3,665073E-07","0,0557917"
"396000000,00000006","-44,9664","3,4619544E-08","0,0887354",,,,,"-3,615E-07","-12,4512","-3,664073E-07","0,0557917"
"397000000,00000006","-45,8051","3,4719544E-08","0,0887354",,,,,"-3,614E-07","-9,99971","-3,663073E-07","-0,110255"
3.98e-8,-52192,"3,4819544000000004E-08","0,0223167",,,,,"-3,613E-07","-13,2254","-3,662073E-07","0,0557917"
3.99e-8,"-53,4177","3,4919544000000005E-08","0,0887354",,,,,"-3,6120000000000003E-07","-15,806","-3,661073E-07","0,221838"
4.0e-8,"-58,1273","3,5019544000000005E-08","-0,044102",,,,,"-3,611E-07","-8,90297","-3,6600730000000003E-07","0,0557917"
4.01e-8,"-67,5463","3,5119544E-08","0,0887354",,,,,"-3,61E-07","-5,8708","-3,659073E-07","-0,110255"
4.02e-8,"-70,8366","3,5219544E-08","0,0223167",,,,,"-3,609E-07","-9,99971","-3,658073E-07","0,0557917"
"403000000,00000006","-70,3205","3,5319544E-08","0,0223167",,,,,"-3,608E-07","-17,0963","-3,657073E-07","0,0557917"
"404000000,00000006","-71,7398","3,5419544E-08","0,0887354",,,,,"-3,607E-07","-13,8706","-3,656073E-07","-0,110255"
4.05e-8,"-76,6428","3,5519544E-08","0,0887354",,,,,"-3,606E-07","-13,0964","-3,655073E-07","0,0557917"
4.06e-8,"-79,9331","3,5619544000000004E-08","-0,044102",,,,,"-3,6050000000000003E-07","-13,8706","-3,654073E-07","0,0557917"
4.07e-8,"-82,4491","3,5719544000000005E-08","0,0887354",,,,,"-3,604E-07","-10,3868","-3,6530730000000003E-07","0,0557917"
4.08e-8,"-87,9973","3,5819544E-08","-0,044102",,,,,"-3,603E-07","-15,4834","-3,652073E-07","0,0557917"
4.09e-8,"-89,2876","3,5919544E-08","0,0223167",,,,,"-3,602E-07","-8,90297","-3,651073E-07","0,0557917"
4.1e-8,"-99,3518","3,6019544E-08","0,0223167",,,,,"-3,601E-07","-12,2577","-3,650073E-07","0,0557917"
"411000000,00000006","-107,61","3,6119544E-08","0,0223167",,,,,"-3,6E-07","-9,54811","-3,649073E-07","0,221838"
4.12e-8,-111158,"3,6219544E-08","0,0223167",,,,,"-3,599E-07","-8,58039","-3,648073E-07","0,0557917"
4.13e-8,-108126,"3,6319544000000004E-08","0,0223167",,,,,"-3,5980000000000003E-07","-13,0319","-3,647073E-07","0,221838"
4.14e-8,"-116,9","3,6419544000000005E-08","0,0223167",,,,,"-3,597E-07","-8,83845","-3,6460730000000003E-07","0,0557917"
4.15e-8,-123351,"3,6519544000000006E-08","0,0223167",,,,,"-3,596E-07","-14,5802","-3,645073E-07","-0,110255"
4.16e-8,-132061,"3,6619544000000007E-08","0,0887354",,,,,"-3,595E-07","-13,3544","-3,644073E-07","0,0557917"
4.17e-8,-131802,"3,6719544E-08","0,0223167",,,,,"-3,594E-07","-12,4512","-3,643073E-07","0,221838"
"418000000,00000006","-136,06","3,6819544E-08","0,0223167",,,,,"-3,593E-07","-10,3868","-3,642073E-07","0,0557917"
4.19e-8,-151092,"3,6919544E-08","0,0887354",,,,,"-3,592E-07","-17,3543","-3,641073E-07","0,221838"
4.2e-8,"-156,06","3,7019544000000003E-08","0,0223167",,,,,"-3,5910000000000003E-07","-15,677","-3,640073E-07","-0,110255"
4.21e-8,-159995,"3,7119544000000004E-08","0,0223167",,,,,"-3,59E-07","-8,96748","-3,6390730000000003E-07","0,0557917"
4.22e-8,-166898,"3,7219544000000005E-08","0,155154",,,,,"-3,589E-07","-13,2254","-3,638073E-07","0,0557917"
4.23e-8,-181543,"3,7319544000000006E-08","0,0223167",,,,,"-3,588E-07","-9,29005","-3,637073E-07","0,0557917"
4.24e-8,-186381,"3,7419544E-08","0,0223167",,,,,"-3,587E-07","-16,4511","-3,636073E-07","0,0557917"
"425000000,00000006",-194446,"3,7519544E-08","0,0887354",,,,,"-3,586E-07","-12,3867","-3,635073E-07","0,0557917"
"426000000,00000006",-198059,"3,7619544E-08","0,0887354",,,,,"-3,585E-07","-16,9672","-3,634073E-07","-0,110255"
"427000000,00000006",-212123,"3,7719544E-08","0,0887354",,,,,"-3,5840000000000003E-07","-7,03205","-3,633073E-07","0,0557917"
4.28e-8,-221606,"3,7819544000000004E-08","0,155154",,,,,"-3,583E-07","-16,8382","-3,6320730000000003E-07","0,0557917"
4.29e-8,-228251,"3,7919544000000005E-08","0,0223167",,,,,"-3,582E-07","-14,1286","-3,631073E-07","0,0557917"
4.3e-8,-240702,"3,8019544000000006E-08","0,0887354",,,,,"-3,581E-07","-5,74177","-3,630073E-07","0,0557917"
4.31e-8,-246444,"3,8119544E-08","0,0223167",,,,,"-3,58E-07","-7,03205","-3,629073E-07","0,0557917"
4.32e-8,-257476,"3,8219544E-08","0,0223167",,,,,"-3,579E-07","-15,6124","-3,628073E-07","0,0557917"
"433000000,00000006",-274637,"3,8319544E-08","0,0887354",,,,,"-3,578E-07","-11,4835","-3,627073E-07","0,0557917"
"434000000,00000006",-285604,"3,8419544E-08","0,0887354",,,,,"-3,5770000000000003E-07","-16,6447","-3,626073E-07","0,0557917"
4.35e-8,-296894,"3,8519544000000004E-08","0,0887354",,,,,"-3,576E-07","-13,2899","-3,6250730000000003E-07","0,0557917"
4.36e-8,-307475,"3,8619544000000005E-08","0,155154",,,,,"-3,575E-07","-11,8706","-3,6240730000000003E-07","0,0557917"
4.37e-8,-326635,"3,8719544000000005E-08","0,0887354",,,,,"-3,574E-07","-10,1287","-3,623073E-07","0,0557917"
4.38e-8,-327022,"3,8819544E-08","0,155154",,,,,"-3,573E-07","-10,3223","-3,622073E-07","0,0557917"
4.39e-8,-331474,"3,8919544E-08","0,221573",,,,,"-3,572E-07","-11,9996","-3,621073E-07","0,0557917"
"440000000,00000006",-349796,"3,9019544E-08","0,155154",,,,,"-3,571E-07","-11,6771","-3,620073E-07","0,221838"
"441000000,00000006",-362054,"3,9119544E-08","0,0887354",,,,,"-3,5700000000000003E-07","-10,3868","-3,619073E-07","0,0557917"
4.42e-8,-375989,"3,9219544000000003E-08","0,0887354",,,,,"-3,569E-07","-9,29005","-3,6180730000000003E-07","-0,110255"
4.43e-8,-380763,"3,9319544000000004E-08","0,0887354",,,,,"-3,568E-07","-11,3545","-3,6170730000000003E-07","0,0557917"
4.44e-8,-396956,"3,9419544000000005E-08","0,155154",,,,,"-3,567E-07","-9,16102","-3,616073E-07","0,0557917"
4.45e-8,-405601,"3,9519544000000006E-08","0,0887354",,,,,"-3,566E-07","-9,03199","-3,615073E-07","0,0557917"
4.46e-8,-423471,"3,9619544E-08","0,155154",,,,,"-3,565E-07","-9,09651","-3,614073E-07","0,0557917"
4.47e-8,-432051,"3,9719544E-08","0,0887354",,,,,"-3,564E-07","-14,1286","-3,613073E-07","0,221838"
"448000000,00000006","-452,76","3,9819544E-08","0,221573",,,,,"-3,5630000000000003E-07","-13,806","-3,612073E-07","0,0557917"
4.49e-8,-461212,"3,9919544E-08","0,155154",,,,,"-3,562E-07","-11,0319","-3,6110730000000003E-07","0,0557917"
4.5e-8,-478566,"4,0019544000000004E-08","0,155154",,,,,"-3,561E-07","-12,5803","-3,6100730000000003E-07","0,0557917"
4.51e-8,-490695,"4,0119544000000005E-08","0,0887354",,,,,"-3,56E-07","-13,548","-3,609073E-07","0,221838"
4.52e-8,-504694,"4,0219544000000006E-08","0,155154",,,,,"-3,559E-07","-12,2577","-3,608073E-07","0,0557917"
4.53e-8,-516113,"4,0319544E-08","0,0887354",,,,,"-3,558E-07","-11,161","-3,607073E-07","0,0557917"
4.54e-8,-528823,"4,0419544E-08","0,0887354",,,,,"-3,557E-07","-10,4513","-3,606073E-07","0,0557917"
"455000000,00000006",-535726,"4,0519544E-08","0,0887354",,,,,"-3,5560000000000003E-07","-6,64497","-3,605073E-07","0,0557917"
4.56e-8,-561209,"4,0619544E-08","0,155154",,,,,"-3,5550000000000003E-07","-11,7416","-3,6040730000000004E-07","0,0557917"
4.57e-8,-565402,"4,0719544000000004E-08","0,0887354",,,,,"-3,554E-07","-14,3222","-3,6030730000000003E-07","0,0557917"
4.58e-8,-583208,"4,0819544000000004E-08","0,0887354",,,,,"-3,553E-07","-12,5803","-3,602073E-07","0,221838"
4.59e-8,-595143,"4,0919544000000005E-08","0,0887354",,,,,"-3,552E-07","-15,4189","-3,601073E-07","0,0557917"
4.6e-8,-611401,"4,1019544000000006E-08","0,155154",,,,,"-3,551E-07","-11,6126","-3,600073E-07","-0,110255"
4.61e-8,-626304,"4,1119544E-08","0,155154",,,,,"-3,55E-07","-10,7739","-3,599073E-07","0,0557917"
"462000000,00000006",-645529,"4,1219544E-08","0,221573",,,,,"-3,5490000000000003E-07","-11,2255","-3,598073E-07","-0,110255"
"463000000,00000006","-659,98","4,1319544E-08","0,155154",,,,,"-3,5480000000000003E-07","-9,61262","-3,5970730000000004E-07","0,0557917"
4.64e-8,-677463,"4,1419544E-08","0,155154",,,,,"-3,547E-07","-10,9029","-3,5960730000000003E-07","-0,110255"
4.65e-8,-697076,"4,1519544000000004E-08","0,221573",,,,,"-3,546E-07","-12,9674","-3,595073E-07","0,0557917"
4.66e-8,-711333,"4,1619544000000005E-08","0,221573",,,,,"-3,545E-07","-10,0642","-3,594073E-07","0,221838"
4.67e-8,-732236,"4,1719544000000006E-08","0,287991",,,,,"-3,544E-07","-9,93519","-3,593073E-07","0,0557917"
4.68e-8,-740365,"4,1819544E-08","0,221573",,,,,"-3,543E-07","-13,419","-3,592073E-07","0,0557917"
4.69e-8,-763977,"4,1919544E-08","0,155154",,,,,"-3,542E-07","-11,419","-3,591073E-07","0,0557917"
"470000000,00000006",-776815,"4,2019544E-08","0,287991",,,,,"-3,5410000000000003E-07","-9,48359","-3,5900730000000004E-07","0,0557917"
"471000000,00000006",-799976,"4,2119544E-08","0,35441",,,,,"-3,54E-07","-14,3867","-3,5890730000000003E-07","0,0557917"
4.72e-8,"-818,04","4,22195443E-08","0,287991",,,,,"-3,539E-07","-10,8384","-3,588073E-07","-0,110255"
4.73e-8,-828362,"4,23195443E-08","0,35441",,,,,"-3,538E-07","-11,0964","-3,587073E-07","0,0557917"
4.74e-8,-839329,"4,2419544300000004E-08","0,287991",,,,,"-3,537E-07","-14,8383","-3,586073E-07","-0,110255"
4.75e-8,-855264,"4,2519544300000005E-08","0,35441",,,,,"-3,536E-07","-14,5802","-3,585073E-07","0,0557917"
4.76e-8,-877135,"4,2619544300000006E-08","0,155154",,,,,"-3,535E-07","-17,2253","-3,584073E-07","0,0557917"
"477000000,00000006","-889,07","4,27195443E-08","0,420829",,,,,"-3,5340000000000003E-07","-7,35462","-3,5830730000000004E-07","0,0557917"
"478000000,00000006",-903779,"4,28195443E-08","0,287991",,,,,"-3,533E-07","-10,5803","-3,5820730000000003E-07","0,0557917"
4.79e-8,-920811,"4,29195443E-08","0,487248",,,,,"-3,532E-07","-11,2255","-3,581073E-07","0,0557917"
4.8e-8,-939262,"4,30195443E-08","0,221573",,,,,"-3,531E-07","-13,0964","-3,580073E-07","0,0557917"
4.81e-8,-956294,"4,311954431E-08","0,221573",,,,,"-3,53E-07","-14,9673","-3,579073E-07","0,0557917"
"481999999,99998033",-968874,"4,321954431E-08","0,35441",,,,,"-3,529E-07","-10,0642","-3,578073E-07","0,0557917"
4.83e-8,-985454,"4,3319544300000005E-08","0,35441",,,,,"-3,528E-07","-11,419","-3,577073E-07","0,0557917"
4.84e-8,"-1015,58","4,3419544300000006E-08","0,35441",,,,,"-3,5270000000000003E-07","-8,19331","-3,5760730000000004E-07","0,0557917"
"485000000,00000006","-1024,29","4,35195443E-08","0,287991",,,,,"-3,526E-07","-9,41908","-3,5750730000000003E-07","0,0557917"
4.86e-8,"-1039,13","4,36195443E-08","0,35441",,,,,"-3,525E-07","-12,0642","-3,574073E-07","0,0557917"
4.87e-8,"-1060,35","4,37195443E-08","0,35441",,,,,"-3,524E-07","-16,6447","-3,573073E-07","0,0557917"
4.88e-8,"-1066,74","4,38195443E-08","0,420829",,,,,"-3,523E-07","-15,7415","-3,572073E-07","0,0557917"
4.89e-8,"-1088,22","4,3919544300000004E-08","0,35441",,,,,"-3,522E-07","-14,1931","-3,571073E-07","0,0557917"
4.9e-8,"-1102,68","4,4019544300000005E-08","0,420829",,,,,"-3,521E-07","-14,4512","-3,570073E-07","0,0557917"
4.91e-8,"-1115,97","4,4119544300000006E-08","0,487248",,,,,"-3,5200000000000003E-07","-10,8384","-3,5690730000000004E-07","0,0557917"
"492000000,00000006","-1132,16","4,4219544E-08","0,35441",,,,,"-3,519E-07","-12,9028","-3,5680730000000003E-07","0,221838"
4.93e-8,"-1143,58","4,4319544E-08","0,420829",,,,,"-3,518E-07","-14,3222","-3,567073E-07","0,0557917"
4.94e-8,"-1157,77","4,4419544000000004E-08","0,287991",,,,,"-3,517E-07","-7,54817","-3,566073E-07","0,0557917"
4.95e-8,"-1169,96","4,4519544000000004E-08","0,420829",,,,,"-3,516E-07","-12,3867","-3,565073E-07","0,221838"
4.96e-8,"-1189,77","4,4619544000000005E-08","0,420829",,,,,"-3,515E-07","-13,3544","-3,564073E-07","0,0557917"
4.97e-8,"-1203,38","4,4719544000000006E-08","0,35441",,,,,"-3,514E-07","-12,3222","-3,563073E-07","0,0557917"
4.98e-8,"-1219,58","4,4819544E-08","0,420829",,,,,"-3,5130000000000003E-07","-9,87068","-3,5620730000000004E-07","-0,110255"
"499000000,00000006","-1234,16","4,4919544E-08","0,487248",,,,,"-3,512E-07","-13,3544","-3,5610730000000003E-07","-0,110255"
"500000000,00000006","-1255,7","4,5019544E-08","0,420829",,,,,"-3,511E-07","-13,806","-3,560073E-07","0,221838"
