Wavelength;Measurement;Fit;Continuum
804,8;16,9017;17,38189;17,02282
805,488;15,9946;17,3991;17,05639
806,176;16,5398;17,4172;17,08971
806,864;15,7331;17,43599;17,12268
807,552;15,744;17,45555;17,15549
808,24;14,7497;17,47579;17,18812
808,928;15,3601;17,49672;17,22066
809,616;15,3843;17,51822;17,25306
810,304;14,7401;17,54021;17,28528
810,992;15,5719;17,56273;17,31742
811,68;15,6113;17,5855;17,34926
812,368;15,7679;17,60854;17,38085
813,056;16,317;17,63184;17,41222
813,744;15,8617;17,65536;17,44337
814,432;16,2011;17,6791;17,47433
815,12;15,9626;17,70294;17,50501
815,808;16,523;17,72689;17,53543
816,496;16,4748;17,75083;17,56552
817,184;16,1962;17,77468;17,59522
817,872;15,901;17,79854;17,62464
818,56;16,4394;17,82244;17,65383
819,248;16,6375;17,84623;17,68266
819,936;17,3837;17,86993;17,71117
820,624;17,5873;17,89331;17,73912
821,312;18,3665;17,91621;17,76641
822;19,0333;17,93855;17,79292
822,688;18,9863;17,9602;17,81858
823,376;18,5115;17,98107;17,84327
824,064;18,6606;18,00127;17,86713
824,752;18,289;18,02076;17,89014
825,44;16,9542;18,0395;17,91224
826,128;17,1405;18,05789;17,93386
826,816;17,7997;18,07589;17,95496
827,504;17,989;18,09325;17,97529
828,192;17,8261;18,11;17,99491
828,88;17,0567;18,12615;18,01381
829,568;17,8675;18,14173;18,03204
830,256;17,8431;18,15658;18,04944
830,944;17,5327;18,17082;18,06614
831,632;17,89;18,18454;18,08223
832,32;17,89;18,19769;18,09765
833,008;18,1442;18,21029;18,11245
833,696;18,1958;18,2222;18,12648
834,384;17,3479;18,2335;18,13984
835,072;18,3758;18,24437;18,15269
835,76;18,6522;18,25455;18,16479
836,448;19,4139;18,26399;18,17608
837,136;19,0877;18,27252;18,1864
837,824;19,2853;18,28018;18,19579
838,512;20,0079;18,28705;18,20434
839,2;20,1743;18,293;18,21191
839,888;20,6396;18,29793;18,21841
840,576;21,9162;18,30174;18,22375
841,264;21,9884;18,30422;18,22771
841,952;23,8608;18,30523;18,23015
842,64;24,7054;18,30449;18,2308
843,328;26,7954;18,30182;18,22948
844,016;27,8326;18,29659;18,22556
844,704;29,3149;18,28869;18,21894
845,392;25,6288;18,27809;18,20957
846,08;25,6287;18,26547;18,19815
846,768;24,7428;18,25095;18,18479
847,456;23,7603;18,23448;18,16946
848,144;23,9561;18,21612;18,1522
848,832;22,2608;18,19598;18,13314
849,52;21,0611;18,17438;18,11258
850,208;20,4685;18,15167;18,09089
850,896;20,4544;18,12802;18,06823
851,584;20,0418;18,1035;18,04467
852,272;19,5693;18,0782;18,02031
852,96;19,3497;18,0522;17,99522
853,648;18,9212;18,02555;17,96947
854,336;18,8869;17,99835;17,94314
855,024;18,2142;17,97058;17,91622
855,712;19,0518;17,94235;17,88881
856,4;18,5264;17,91353;17,8608
857,088;17,9328;17,88425;17,83231
857,776;18,569;17,85461;17,80344
858,464;17,6596;17,82444;17,77402
859,152;17,7816;17,79384;17,74416
859,84;18,7494;17,76287;17,7139
860,528;18,1032;17,73138;17,68311
861,216;17,9392;17,69953;17,65194
861,904;17,2535;17,66747;17,62055
862,592;17,4365;17,63541;17,58914
863,28;17,4038;17,6035;17,55787
863,968;17,9139;17,57167;17,52666
864,656;17,7;17,53988;17,49549
865,344;17,5004;17,50813;17,46434
866,032;17,4842;17,47643;17,43321
866,72;17,6603;17,44457;17,40192
867,408;17,2868;17,41248;17,37039
868,096;16,5562;17,38023;17,33869
868,784;16,6948;17,34795;17,30695
869,472;16,5651;17,31555;17,27507
870,16;16,4937;17,28298;17,24302
870,848;17,0032;17,25027;17,21082
871,536;16,7197;17,21735;17,17839
872,224;15,9483;17,18416;17,14568
872,912;16,4452;17,1508;17,11279
873,6;16,3775;17,11725;17,07971
874,288;15,6665;17,08352;17,04644
874,976;15,9386;17,04974;17,0131
875,664;16,1198;17,01592;16,97972
876,352;16,0195;16,9819;16,94613
877,04;15,3692;16,9477;16,91235
877,728;15,5691;16,91342;16,87849
878,416;15,9498;16,87902;16,8445
879,104;15,8911;16,84444;16,81031
879,792;14,8763;16,80957;16,77583
880,48;15,668;16,77472;16,74137
881,168;15,627;16,73974;16,70676
881,856;16,8491;16,70466;16,67205
882,544;15,8898;16,66934;16,63709
883,232;15,8996;16,63397;16,60208
883,92;15,8732;16,59851;16,56698
884,608;15,8088;16,56294;16,53175
885,296;15,525;16,52731;16,49646
885,984;15,4316;16,49167;16,46115
886,672;15,5581;16,45604;16,42584
887,36;15,4952;16,42033;16,39046
888,048;15,8888;16,3846;16,35504
888,736;15,2649;16,34877;16,31952
889,424;14,926;16,31306;16,28412
890,112;15,3239;16,27755;16,24891
890,8;15,7661;16,24232;16,21397
891,488;15,1277;16,20727;16,17921
892,176;15,6018;16,17256;16,14479
892,864;15,5121;16,138;16,11052
893,552;14,4695;16,10363;16,07642
894,24;15,2795;16,06958;16,04264
894,928;15,2639;16,03554;16,00887
895,616;15,1584;16,00157;15,97516
896,304;15,2752;15,96784;15,94168
896,992;15,2382;15,93428;15,90839
897,68;14,6639;15,90089;15,87524
898,368;14,4832;15,86768;15,84228
899,056;14,7377;15,83479;15,80963
899,744;15,2943;15,80213;15,77721
900,432;14,9981;15,76952;15,74485
901,12;14,5206;15,73706;15,71261
901,808;14,9399;15,70477;15,68055
902,496;15,2573;15,67263;15,64863
903,184;15,3145;15,64055;15,61678
903,872;14,9758;15,60846;15,58491
904,56;14,984;15,57652;15,55318
905,248;14,3188;15,54472;15,5216
905,936;15,2436;15,51323;15,49031
906,624;15,6275;15,48186;15,45916
907,312;15,0107;15,45059;15,42809
908;15,0829;15,4196;15,3973
908,688;14,4493;15,38887;15,36676
909,376;14,603;15,3585;15,3366
910,064;14,2699;15,32858;15,30686
910,752;14,9184;15,29915;15,27763
911,44;15,0874;15,27029;15,24895
912,128;14,1703;15,24197;15,22081
912,816;14,7798;15,21463;15,19365
913,504;14,9446;15,18821;15,16742
914,192;14,4056;15,16267;15,14205
914,88;15,36;15,13775;15,11731
915,568;14,8013;15,11311;15,09284
916,256;14,6065;15,08864;15,06854
916,944;15,2222;15,0641;15,04417
917,632;14,9205;15,03916;15,01939
918,32;14,3756;15,01365;14,99404
919,008;14,531;14,98742;14,96798
919,696;15,2079;14,96023;14,94094
920,384;15,2079;14,93183;14,9127
921,072;14,7836;14,9021;14,88313
921,76;15,2284;14,87109;14,85227
922,448;15,52;14,83861;14,81994
923,136;14,906;14,80463;14,78611
923,824;14,7533;14,76925;14,75087
924,512;15,6231;14,73242;14,71419
925,2;15,2631;14,69407;14,67599
925,888;15,2878;14,65425;14,63631
926,576;14,4809;14,61288;14,59508
927,264;14,5875;14,57018;14,55251
927,952;14,761;14,52604;14,50851
928,64;14,6559;14,48043;14,46303
929,328;14,7407;14,43347;14,41621
930,016;14,8356;14,38506;14,36793
930,704;15,344;14,33516;14,31816
931,392;15,49;14,28367;14,2668
932,08;14,8469;14,23051;14,21376
932,768;15,2082;14,17587;14,15925
933,456;14,7028;14,11978;14,10329
934,144;15,0579;14,06239;14,04602
934,832;14,4849;14,00368;13,98743
935,52;14,9912;13,94369;13,92755
936,208;14,6595;13,8824;13,86638
936,896;15,2314;13,81983;13,80393
937,584;14,7887;13,75578;13,74
938,272;14,5776;13,69036;13,67469
938,96;15,2993;13,62358;13,60803
939,648;15,3577;13,5553;13,53986
940,336;14,8332;13,48556;13,47023
941,024;14,574;13,41441;13,39919
941,712;14,8436;13,34186;13,32674
942,4;14,2356;13,26792;13,25291
943,088;14,977;13,19269;13,17779
943,776;15,1994;13,11594;13,10114
944,464;14,6578;13,03772;13,02303
945,152;14,6039;12,95809;12,94349
945,84;15,472;12,87704;12,86255
946,528;14,6357;12,79426;12,77987
947,216;14,8005;12,70984;12,69555
947,904;14,3293;12,62361;12,60941
948,592;14,474;12,53554;12,52144
949,28;14,5419;12,44543;12,43143
949,968;14,5999;12,35312;12,33921
950,656;15,0698;12,25842;12,2446
951,344;15,5309;12,16121;12,14748
952,032;14,8322;12,06116;12,04753
952,72;14,7413;11,95843;11,94488
953,408;14,5274;11,85285;11,8394
954,096;14,6344;11,74443;11,73106
954,784;14,7403;11,63315;11,61988
955,472;14,5549;11,51894;11,50575
956,16;14,3856;11,40183;11,38873
956,848;14,2373;11,28185;11,26883
957,536;14,3944;11,15902;11,14609
958,224;14,3208;11,0332;11,02035
958,912;15,126;10,90435;10,89158
959,6;14,3866;10,77233;10,75964
960,288;14,7396;10,63735;10,62475
960,976;14,2027;10,49934;10,48681
961,664;14,2758;10,35838;10,34593
962,352;13,9381;10,21443;10,20206
963,04;13,6919;10,06743;10,05514
963,728;14,1853;9,91755;9,90534
964,416;14,8856;9,76465;9,75252
965,104;14,4465;9,60861;9,59655
965,792;14,2023;9,44949;9,4375
966,48;14,2499;9,28729;9,27538
967,168;14,2116;9,12193;9,11009
967,856;14,0395;8,95337;8,94161
968,544;13,6539;8,78168;8,76998
969,232;13,4757;8,60698;8,59535
969,92;12,9753;8,42925;8,4177
970,608;13,2255;8,24852;8,23704
971,296;12,9823;8,06483;8,05342
971,984;13,1809;7,87833;7,86698
972,672;13,1006;7,68894;7,67766
973,36;12,79;7,49662;7,48541
974,048;12,2609;7,30144;7,2903
974,736;12,7302;7,10338;7,09231
975,424;12,9257;6,90249;6,89148
976,112;12,7736;6,69868;6,68773
976,8;12,6291;6,492;6,48111
977,488;12,0008;6,28248;6,27166
978,176;11,6895;6,0702;6,05944
978,864;11,5328;5,85522;5,84453
979,552;11,6022;5,63753;5,6269
980,24;10,9015;5,41716;5,40658
980,928;11,4253;5,19426;5,18375
981,616;10,9625;4,96867;4,95822
982,304;9,3319;4,74051;4,73011
982,992;9,3784;4,51011;4,49977
983,68;7,9545;4,27734;4,26706
984,368;6,5073;4,04262;4,03241
985,056;4,854;3,80625;3,79609
985,744;2,4672;3,56853;3,55843
986,432;1,8032;3,33001;3,31996
987,12;0,6204;3,0908;3,08082
987,808;-1,0844;2,85105;2,84112
988,496;-2,0481;2,61113;2,60125
989,184;-2,9309;2,37121;2,36138
989,872;-2,8331;2,13155;2,12178
990,56;-3,5595;1,89209;1,88238
991,248;-2,9;1,65296;1,6433
991,936;-3,0435;1,41409;1,40448
992,624;-3,1861;1,17551;1,16596
993,312;-2,9758;0,93718;0,92768
994;-2,7183;0,69917;0,68972
994,688;-2,8616;0,46137;0,45196
995,376;-2,9035;0,22374;0,21439
996,064;-2,8631;-0,01376;-0,02306
996,752;-2,9955;-0,25107;-0,26032
997,44;-2,8771;-0,48817;-0,49737
998,128;-3,0856;-0,72513;-0,73428
998,816;-3,2105;-0,96184;-0,97094
999,504;-2,4268;-1,19831;-1,20737
1000,192;-3,224;-1,43459;-1,4436
1000,88;-2,4877;-1,67056;-1,67952
1001,568;-1,9064;-1,9064;-1,91531
