Time,Ampl,Shunt current,Voltage
-2.9073485E-6,-0.00127014,-4.23401169,-0.2117005845
-2.9072985E-6,-0.00194983,-6.499758305,-0.32498791525
-2.9072485E-6,-0.00180565,-6.019134275,-0.30095671375
-2.9071985E-6,-0.00107103,-3.570278505,-0.17851392525
-2.9071485E-6,-3.57011E-4,-1.1900961685,-0.059504808425
-2.9070985E-6,-2.95221E-4,-0.9841192035,-0.049205960175
-2.9070485E-6,-3.4328E-5,-0.114432388,-0.0057216194
-2.9069985E-6,4.53129E-4,1.5105055215,0.075525276075
-2.9069485E-6,2.74624E-5,0.0915459104,0.00457729552
-2.9068985E-6,-5.56113E-4,-1.8538026855,-0.092690134275
-2.9068485E-6,8.92528E-5,0.2975242088,0.01487621044
-2.9067985E-6,0.00153103,5.103688505,0.25518442525
-2.9067485E-6,0.00104357,3.478740595,0.17393702975
-2.9066985E-6,-8.65065E-4,-2.8836941775,-0.144184708875
-2.9066485E-6,-1.64774E-4,-0.549274129,-0.02746370645
-2.9065985E-6,0.00209401,6.980382335,0.34901911675
-2.9065485E-6,0.00139372,4.64596562,0.232298281
-2.9064985E-6,-3.98205E-4,-1.3274163675,-0.066370818375
-2.9064485E-6,-2.74624E-4,-0.915459104,-0.0457729552
-2.9063985E-6,1.99102E-4,0.663706517,0.03318532585
-2.9063485E-6,1.23581E-4,0.4119572635,0.020597863175
-2.9062985E-6,1.23581E-4,0.4119572635,0.020597863175
-2.9062485E-6,6.72828E-4,2.242872138,0.1121436069
-2.9061985E-6,-8.92528E-5,-0.2975242088,-0.01487621044
-2.9061485E-6,-0.00135252,-4.50862542,-0.225431271
-2.9060985E-6,-7.41484E-4,-2.471736914,-0.1235868457
-2.9060485E-6,-3.36414E-4,-1.121436069,-0.05607180345
-2.9059985E-6,-5.56113E-4,-1.8538026855,-0.092690134275
-2.9059485E-6,-0.00122894,-4.09667149,-0.2048335745
-2.9058985E-6,-0.0010573,-3.52450955,-0.1762254775
-2.9058485E-6,0.00224505,7.483874175,0.37419370875
-2.9057985E-6,0.00336414,11.21436069,0.5607180345
-2.9057485E-6,-2.3343E-4,-0.778138905,-0.03890694525
-2.9056985E-6,-0.00165461,-5.515642435,-0.27578212175
-2.9056485E-6,-1.99102E-4,-0.663706517,-0.03318532585
-2.9055985E-6,-5.1492E-4,-1.71648582,-0.085824291
-2.9055485E-6,-0.00188117,-6.270880195,-0.31354400975
-2.9054985E-6,-0.00164088,-5.46987348,-0.273493674
-2.9054485E-6,6.8656E-5,0.228864776,0.0114432388
-2.9053985E-6,7.41484E-4,2.471736914,0.1235868457
-2.9053485E-6,-2.05968E-5,-0.0686594328,-0.00343297164
-2.9052985E-6,-6.11038E-4,-2.036895173,-0.10184475865
-2.9052485E-6,-0.0010573,-3.52450955,-0.1762254775
-2.9051985E-6,-2.40296E-4,-0.801026716,-0.0400513358
-2.9051485E-6,7.34619E-4,2.4488524365,0.122442621825
-2.9050985E-6,-6.04173E-4,-2.0140106955,-0.100700534775
-2.9050485E-6,-7.89544E-4,-2.631944924,-0.1315972462
-2.9049985E-6,0.00124954,4.16534159,0.2082670795
-2.9049485E-6,0.00111223,3.707618705,0.18538093525
-2.9048985E-6,-9.06259E-4,-3.0210143765,-0.151050718825
-2.9048485E-6,-8.92528E-4,-2.975242088,-0.1487621044
-2.9047985E-6,-6.24769E-4,-2.0826674615,-0.104133373075
-2.9047485E-6,-0.00140058,-4.66883343,-0.2334416715
-2.9046985E-6,1.02984E-4,0.343297164,0.0171648582
-2.9046485E-6,0.00135939,4.531526565,0.22657632825
-2.9045985E-6,-1.44178E-4,-0.480617363,-0.02403086815
-2.9045485E-6,-0.00212834,-7.09482139,-0.3547410695
-2.9044985E-6,-0.00293161,-9.772521935,-0.48862609675
-2.9044485E-6,-8.582E-4,-2.8608097,-0.143040485
-2.9043985E-6,0.00192237,6.408220395,0.32041101975
-2.9043485E-6,9.95512E-4,3.318539252,0.1659269626
-2.9042985E-6,-0.0016958,-5.6529493,-0.282647465
-2.9042485E-6,-0.00146237,-4.874810395,-0.24374051975
-2.9041985E-6,4.59995E-4,1.5333933325,0.076669666625
-2.9041485E-6,6.65963E-4,2.2199876605,0.110999383025
-2.9040985E-6,-4.66861E-4,-1.5562811435,-0.077814057175
-2.9040485E-6,-5.7671E-4,-1.922462785,-0.09612313925
-2.9039985E-6,5.21785E-4,1.7393702975,0.086968514875
-2.9039485E-6,-2.74624E-5,-0.0915459104,-0.00457729552
-2.9038985E-6,-0.00133879,-4.462856465,-0.22314282325
-2.9038485E-6,-8.99393E-4,-2.9981265655,-0.149906328275
-2.9037985E-6,-0.00123581,-4.119572635,-0.20597863175
-2.9037485E-6,-0.00267758,-8.92571293,-0.4462856465
-2.9036985E-6,-0.00290415,-9.680984025,-0.48404920125
-2.9036485E-6,-0.00184685,-6.156474475,-0.30782372375
-2.9035985E-6,-4.0507E-4,-1.350300845,-0.06751504225
-2.9035485E-6,-1.92237E-4,-0.6408220395,-0.032041101975
-2.9034985E-6,-1.99102E-4,-0.663706517,-0.03318532585
-2.9034485E-6,4.25667E-4,1.4189609445,0.070948047225
-2.9033985E-6,4.46264E-4,1.487621044,0.0743810522
-2.9033485E-6,-6.8656E-5,-0.228864776,-0.0114432388
-2.9032985E-6,-0.00116715,-3.890694525,-0.19453472625
-2.9032485E-6,-5.08054E-4,-1.693598009,-0.08467990045
-2.9031985E-6,0.00186744,6.22511124,0.311255562
-2.9031485E-6,0.00106417,3.547410695,0.17737053475
-2.9030985E-6,-8.85662E-4,-2.952354277,-0.14761771385
-2.9030485E-6,-3.50145E-4,-1.1672083575,-0.058360417875
-2.9029985E-6,-8.71931E-4,-2.9065819885,-0.145329099425
-2.9029485E-6,-0.0021558,-7.1863593,-0.359317965
-2.9028985E-6,4.0507E-4,1.350300845,0.06751504225
-2.9028485E-6,0.00282176,9.40633696,0.470316848
-2.9027985E-6,0.00131133,4.371318555,0.21856592775
-2.9027485E-6,0.00102297,3.410070495,0.17050352475
-2.9026985E-6,0.00188117,6.270880195,0.31354400975
-2.9026485E-6,2.67758E-4,0.892571293,0.04462856465
-2.9025985E-6,-7.89544E-4,-2.631944924,-0.1315972462
-2.9025485E-6,1.85371E-4,0.6179342285,0.030896711425
-2.9024985E-6,4.25667E-4,1.4189609445,0.070948047225
-2.9024485E-6,3.15817E-4,1.0527759695,0.052638798475
-2.9023985E-6,8.1014E-4,2.70060169,0.1350300845
-2.9023485E-6,6.8656E-6,0.0228864776,0.00114432388
-2.9022985E-6,-7.55216E-4,-2.517512536,-0.1258756268
-2.9022485E-6,4.11936E-5,0.1373188656,0.00686594328
-2.9021985E-6,9.95512E-4,3.318539252,0.1659269626
-2.9021485E-6,0.00153789,5.126556315,0.25632781575
-2.9020985E-6,0.00108476,3.61604746,0.180802373
-2.9020485E-6,6.52232E-4,2.174215372,0.1087107686
-2.9019985E-6,0.00133193,4.439988655,0.22199943275
-2.9019485E-6,0.00128387,4.279780645,0.21398903225
-2.9018985E-6,1.23581E-4,0.4119572635,0.020597863175
-2.9018485E-6,4.46264E-4,1.487621044,0.0743810522
-2.9017985E-6,0.00118775,3.959364625,0.19796823125
-2.9017485E-6,-7.89544E-4,-2.631944924,-0.1315972462
-2.9016985E-6,-0.00306892,-10.23024482,-0.511512241
-2.9016485E-6,-0.00352205,-11.740753675,-0.58703768375
-2.9015985E-6,-0.00258146,-8.60529691,-0.4302648455
-2.9015485E-6,-4.87457E-4,-1.6249379095,-0.081246895475
-2.9014985E-6,2.95221E-4,0.9841192035,0.049205960175
-2.9014485E-6,-3.57011E-4,-1.1900961685,-0.059504808425
-2.9013985E-6,-4.66861E-4,-1.5562811435,-0.077814057175
-2.9013485E-6,-9.06259E-4,-3.0210143765,-0.151050718825
-2.9012985E-6,-9.54318E-4,-3.181219053,-0.15906095265
-2.9012485E-6,0.00111909,3.730486515,0.18652432575
-2.9011985E-6,0.00133193,4.439988655,0.22199943275
-2.9011485E-6,-0.00242356,-8.07893726,-0.403946863
-2.9010985E-6,-0.00297967,-9.932729945,-0.49663649725
-2.9010485E-6,0.00146924,4.89771154,0.244885577
-2.9009985E-6,0.00281489,9.383435815,0.46917179075
-2.9009485E-6,1.51043E-4,0.5035018405,0.025175092025
-2.9008985E-6,-3.4328E-5,-0.114432388,-0.0057216194
-2.9008485E-6,0.00148297,4.943480495,0.24717402475
-2.9007985E-6,4.11936E-4,1.373188656,0.0686594328
-2.9007485E-6,-0.0014761,-4.92057935,-0.2460289675
-2.9006985E-6,-0.00159282,-5.30966547,-0.2654832735
-2.9006485E-6,1.7164E-4,0.57216194,0.028608097
-2.9005985E-6,0.00102984,3.43297164,0.171648582
-2.9005485E-6,-0.00102984,-3.43297164,-0.171648582
-2.9004985E-6,-9.1999E-4,-3.066786665,-0.15333933325
-2.9004485E-6,0.00246475,8.216244125,0.41081220625
-2.9003985E-6,0.00264325,8.811273875,0.44056369375
-2.9003485E-6,-0.0012564,-4.1882094,-0.20941047
-2.9002985E-6,-0.00269131,-8.971481885,-0.44857409425
-2.9002485E-6,2.12834E-4,0.709482139,0.03547410695
-2.9001985E-6,9.33721E-4,3.1125589535,0.155627947675
-2.9001485E-6,-0.00140058,-4.66883343,-0.2334416715
-2.9000985E-6,-0.00131819,-4.394186365,-0.21970931825
-2.9000485E-6,6.17904E-5,0.2059782984,0.01029891492
-2.8999985E-6,-4.80592E-4,-1.602053432,-0.0801026716
-2.8999485E-6,-5.42382E-4,-1.808030397,-0.09040151985
-2.8998985E-6,0.00108476,3.61604746,0.180802373
-2.8998485E-6,0.00124267,4.142440445,0.20712202225
-2.8997985E-6,-2.81489E-4,-0.9383435815,-0.046917179075
-2.8997485E-6,-0.00124954,-4.16534159,-0.2082670795
-2.8996985E-6,-0.00163401,-5.446972335,-0.27234861675
-2.8996485E-6,-0.0015173,-5.05791955,-0.2528959775
-2.8995985E-6,-5.69845E-4,-1.8995783075,-0.094978915375
-2.8995485E-6,-7.4835E-4,-2.494624725,-0.12473123625
-2.8994985E-6,-0.00190177,-6.339550295,-0.31697751475
-2.8994485E-6,-6.65963E-4,-2.2199876605,-0.110999383025
-2.8993985E-6,4.39398E-4,1.464733233,0.07323666165
-2.8993485E-6,-3.70742E-4,-1.235868457,-0.06179342285
-2.8992985E-6,7.41484E-4,2.471736914,0.1235868457
-2.8992485E-6,0.00229311,7.644082185,0.38220410925
-2.8991985E-6,0.00168207,5.607180345,0.28035901725
-2.8991485E-6,-9.61184E-5,-0.3204106864,-0.01602053432
-2.8990985E-6,-0.00116029,-3.867826715,-0.19339133575
-2.8990485E-6,5.69845E-4,1.8995783075,0.094978915375
-2.8989985E-6,0.00260893,8.696868155,0.43484340775
-2.8989485E-6,0.00158595,5.286764325,0.26433821625
-2.8988985E-6,-1.92237E-4,-0.6408220395,-0.032041101975
-2.8988485E-6,-3.63877E-4,-1.2129839795,-0.060649198975
-2.8987985E-6,1.44178E-4,0.480617363,0.02403086815
-2.8987485E-6,5.49248E-5,0.1830918208,0.00915459104
-2.8986985E-6,-0.00121521,-4.050902535,-0.20254512675
-2.8986485E-6,-0.00137312,-4.57729552,-0.228864776
-2.8985985E-6,2.95221E-4,0.9841192035,0.049205960175
-2.8985485E-6,5.21785E-4,1.7393702975,0.086968514875
-2.8984985E-6,3.98205E-4,1.3274163675,0.066370818375
-2.8984485E-6,9.8178E-4,3.27276363,0.1636381815
-2.8983985E-6,1.51043E-4,0.5035018405,0.025175092025
-2.8983485E-6,-7.14022E-4,-2.380192337,-0.11900961685
-2.8982985E-6,-3.70742E-4,-1.235868457,-0.06179342285
-2.8982485E-6,2.60893E-4,0.8696868155,0.043484340775
-2.8981985E-6,-2.05968E-5,-0.0686594328,-0.00343297164
-2.8981485E-6,-0.00133879,-4.462856465,-0.22314282325
-2.8980985E-6,-8.23872E-4,-2.746377312,-0.1373188656
-2.8980485E-6,3.77608E-4,1.258756268,0.0629378134
-2.8979985E-6,-0.00159968,-5.33253328,-0.266626664
-2.8979485E-6,-0.00293848,-9.79542308,-0.489771154
-2.8978985E-6,-7.89544E-4,-2.631944924,-0.1315972462
-2.8978485E-6,3.08952E-4,1.029891492,0.0514945746
-2.8977985E-6,-8.51334E-4,-2.837921889,-0.14189609445
-2.8977485E-6,-0.00176446,-5.88182741,-0.2940913705
-2.8976985E-6,-0.00112596,-3.75338766,-0.187669383
-2.8976485E-6,8.17006E-4,2.723489501,0.13617447505
-2.8975985E-6,0.00168894,5.63008149,0.2815040745
-2.8975485E-6,-1.51043E-4,-0.5035018405,-0.025175092025
-2.8974985E-6,-0.00190864,-6.36245144,-0.318122572
-2.8974485E-6,3.15817E-4,1.0527759695,0.052638798475
-2.8973985E-6,0.00282863,9.429238105,0.47146190525
-2.8973485E-6,8.37603E-4,2.7921496005,0.139607480025
-2.8972985E-6,-2.74624E-4,-0.915459104,-0.0457729552
-2.8972485E-6,0.00105044,3.50164174,0.175082087
-2.8971985E-6,-1.0985E-4,-0.366184975,-0.01830924875
-2.8971485E-6,-0.00198416,-6.61419736,-0.330709868
-2.8970985E-6,-0.00205281,-6.843042135,-0.34215210675
-2.8970485E-6,-0.00100238,-3.34143373,-0.1670716865
-2.8969985E-6,-3.22683E-4,-1.0756637805,-0.053783189025
-2.8969485E-6,-0.00102984,-3.43297164,-0.171648582
-2.8968985E-6,-0.00120835,-4.028034725,-0.20140173625
-2.8968485E-6,-3.91339E-4,-1.3045285565,-0.065226427825
-2.8967985E-6,-3.36414E-4,-1.121436069,-0.05607180345
-2.8967485E-6,-5.7671E-4,-1.922462785,-0.09612313925
-2.8966985E-6,2.54027E-4,0.8467990045,0.042339950225
-2.8966485E-6,0.00103671,3.455872785,0.17279363925
-2.8965985E-6,0.00111223,3.707618705,0.18538093525
-2.8965485E-6,4.32533E-4,1.4418487555,0.072092437775
-2.8964985E-6,-0.00111909,-3.730486515,-0.18652432575
-2.8964485E-6,-6.17904E-4,-2.059782984,-0.1029891492
-2.8963985E-6,-3.4328E-5,-0.114432388,-0.0057216194
-2.8963485E-6,-0.00205281,-6.843042135,-0.34215210675
-2.8962985E-6,-0.00161342,-5.37833557,-0.2689167785
-2.8962485E-6,6.52232E-4,2.174215372,0.1087107686
-2.8961985E-6,6.8656E-6,0.0228864776,0.00114432388
-2.8961485E-6,-9.40587E-4,-3.1354467645,-0.156772338225
-2.8960985E-6,1.57909E-4,0.5263896515,0.026319482575
-2.8960485E-6,8.17006E-4,2.723489501,0.13617447505
-2.8959985E-6,5.01189E-4,1.6707135315,0.083535676575
-2.8959485E-6,2.81489E-4,0.9383435815,0.046917179075
-2.8958985E-6,1.30446E-4,0.434841741,0.02174208705
-2.8958485E-6,2.12834E-4,0.709482139,0.03547410695
-2.8957985E-6,0.00137998,4.60016333,0.2300081665
-2.8957485E-6,0.00175759,5.858926265,0.29294631325
-2.8956985E-6,-5.97307E-4,-1.9911228845,-0.099556144225
-2.8956485E-6,-0.00111909,-3.730486515,-0.18652432575
-2.8955985E-6,3.02086E-4,1.007003681,0.05035018405
-2.8955485E-6,-7.20888E-4,-2.403080148,-0.1201540074
-2.8954985E-6,-0.00108476,-3.61604746,-0.180802373
-2.8954485E-6,2.3343E-4,0.778138905,0.03890694525
-2.8953985E-6,4.87457E-4,1.6249379095,0.081246895475
-2.8953485E-6,3.02086E-4,1.007003681,0.05035018405
-2.8952985E-6,1.92237E-4,0.6408220395,0.032041101975
-2.8952485E-6,0.00100238,3.34143373,0.1670716865
-2.8951985E-6,0.00144864,4.82904144,0.241452072
-2.8951485E-6,1.02984E-4,0.343297164,0.0171648582
-2.8950985E-6,-7.75812E-4,-2.586169302,-0.1293084651
-2.8950485E-6,-0.00141431,-4.714602385,-0.23573011925
-2.8949985E-6,-0.00142804,-4.76037134,-0.238018567
-2.8949485E-6,-5.69845E-4,-1.8995783075,-0.094978915375
-2.8948985E-6,-0.00131133,-4.371318555,-0.21856592775
-2.8948485E-6,-0.0012976,-4.3255496,-0.21627748
-2.8947985E-6,0.00108476,3.61604746,0.180802373
-2.8947485E-6,0.00145551,4.851942585,0.24259712925
-2.8946985E-6,-6.8656E-4,-2.28864776,-0.114432388
-2.8946485E-6,-0.00167521,-5.584312535,-0.27921562675
-2.8945985E-6,-6.59097E-4,-2.1970998495,-0.109854992475
-2.8945485E-6,5.01189E-4,1.6707135315,0.083535676575
-2.8944985E-6,6.04173E-4,2.0140106955,0.100700534775
-2.8944485E-6,0.00102297,3.410070495,0.17050352475
-2.8943985E-6,-1.02984E-4,-0.343297164,-0.0171648582
-2.8943485E-6,-0.00302086,-10.07003681,-0.5035018405
-2.8942985E-6,-0.00201849,-6.728636415,-0.33643182075
-2.8942485E-6,2.67758E-4,0.892571293,0.04462856465
-2.8941985E-6,-4.25667E-4,-1.4189609445,-0.070948047225
-2.8941485E-6,-3.98205E-4,-1.3274163675,-0.066370818375
-2.8940985E-6,2.60893E-4,0.8696868155,0.043484340775
-2.8940485E-6,-2.74624E-5,-0.0915459104,-0.00457729552
-2.8939985E-6,6.79694E-4,2.265759949,0.11328799745
-2.8939485E-6,8.23872E-5,0.2746377312,0.01373188656
-2.8938985E-6,-0.00243042,-8.10180507,-0.4050902535
-2.8938485E-6,-0.00115342,-3.84492557,-0.1922462785
-2.8937985E-6,0.00181938,6.06490323,0.3032451615
-2.8937485E-6,2.12834E-4,0.709482139,0.03547410695
-2.8936985E-6,-0.0021558,-7.1863593,-0.359317965
-2.8936485E-6,-9.26856E-4,-3.089674476,-0.1544837238
-2.8935985E-6,9.33721E-4,3.1125589535,0.155627947675
-2.8935485E-6,0.00117402,3.91359567,0.1956797835
-2.8934985E-6,5.69845E-4,1.8995783075,0.094978915375
-2.8934485E-6,-1.37312E-4,-0.457729552,-0.0228864776
-2.8933985E-6,-0.00121521,-4.050902535,-0.20254512675
-2.8933485E-6,-0.00163401,-5.446972335,-0.27234861675
-2.8932985E-6,-1.51043E-4,-0.5035018405,-0.025175092025
-2.8932485E-6,0.00152416,5.08078736,0.254039368
-2.8931985E-6,0.00120148,4.00513358,0.200256679
-2.8931485E-6,-0.00115342,-3.84492557,-0.1922462785
-2.8930985E-6,-0.00206654,-6.88881109,-0.3444405545
-2.8930485E-6,-3.02086E-4,-1.007003681,-0.05035018405
-2.8929985E-6,-2.05968E-5,-0.0686594328,-0.00343297164
-2.8929485E-6,-9.26856E-4,-3.089674476,-0.1544837238
-2.8928985E-6,-5.42382E-4,-1.808030397,-0.09040151985
-2.8928485E-6,3.4328E-5,0.114432388,0.0057216194
-2.8927985E-6,8.65065E-4,2.8836941775,0.144184708875
-2.8927485E-6,2.74624E-4,0.915459104,0.0457729552
-2.8926985E-6,-0.00109163,-3.638948605,-0.18194743025
-2.8926485E-6,9.13124E-4,3.043898854,0.1521949427
-2.8925985E-6,0.00284236,9.47500706,0.473750353
-2.8925485E-6,0.00166147,5.538510245,0.27692551225
-2.8924985E-6,0.00118088,3.93646348,0.196823174
-2.8924485E-6,0.00153789,5.126556315,0.25632781575
-2.8923985E-6,8.92528E-5,0.2975242088,0.01487621044
-2.8923485E-6,-6.31635E-4,-2.1055552725,-0.105277763625
-2.8922985E-6,9.13124E-4,3.043898854,0.1521949427
-2.8922485E-6,9.88646E-4,3.295651441,0.16478257205
-2.8921985E-6,-1.7164E-4,-0.57216194,-0.028608097
-2.8921485E-6,-6.8656E-5,-0.228864776,-0.0114432388
-2.8920985E-6,0.00112596,3.75338766,0.187669383
-2.8920485E-6,0.0023343,7.78138905,0.3890694525
-2.8919985E-6,7.68947E-4,2.5632848245,0.128164241225
-2.8919485E-6,-0.00221759,-7.392336265,-0.36961681325
-2.8918985E-6,-0.0025746,-8.5824291,-0.429121455
-2.8918485E-6,-0.0014761,-4.92057935,-0.2460289675
-2.8917985E-6,-0.00129073,-4.302648455,-0.21513242275
-2.8917485E-6,-7.89544E-4,-2.631944924,-0.1315972462
-2.8916985E-6,0.00126327,4.211110545,0.21055552725
-2.8916485E-6,0.00229311,7.644082185,0.38220410925
-2.8915985E-6,0.00102984,3.43297164,0.171648582
-2.8915485E-6,-6.79694E-4,-2.265759949,-0.11328799745
-2.8914985E-6,-0.00124267,-4.142440445,-0.20712202225
-2.8914485E-6,-8.65065E-4,-2.8836941775,-0.144184708875
-2.8913985E-6,-0.00124954,-4.16534159,-0.2082670795
-2.8913485E-6,-0.0010985,-3.66184975,-0.1830924875
-2.8912985E-6,-4.59995E-4,-1.5333933325,-0.076669666625
-2.8912485E-6,-9.8178E-4,-3.27276363,-0.1636381815
-2.8911985E-6,-0.00146237,-4.874810395,-0.24374051975
-2.8911485E-6,-0.001277,-4.2568795,-0.212843975
-2.8910985E-6,-7.68947E-4,-2.5632848245,-0.128164241225
-2.8910485E-6,-0.00155162,-5.17232527,-0.2586162635
-2.8909985E-6,-0.00131819,-4.394186365,-0.21970931825
-2.8909485E-6,7.68947E-4,2.5632848245,0.128164241225
-2.8908985E-6,1.02984E-4,0.343297164,0.0171648582
-2.8908485E-6,-6.72828E-4,-2.242872138,-0.1121436069
-2.8907985E-6,-5.28651E-4,-1.7622581085,-0.088112905425
-2.8907485E-6,-0.00167521,-5.584312535,-0.27921562675
-2.8906985E-6,-8.17006E-4,-2.723489501,-0.13617447505
-2.8906485E-6,7.75812E-4,2.586169302,0.1293084651
-2.8905985E-6,-1.99102E-4,-0.663706517,-0.03318532585
-2.8905485E-6,-0.00218326,-7.27789721,-0.3638948605
-2.8904985E-6,-0.00267758,-8.92571293,-0.4462856465
-2.8904485E-6,-0.00109163,-3.638948605,-0.18194743025
-2.8903985E-6,1.64774E-4,0.549274129,0.02746370645
-2.8903485E-6,-3.36414E-4,-1.121436069,-0.05607180345
-2.8902985E-6,-0.00103671,-3.455872785,-0.17279363925
-2.8902485E-6,-5.1492E-4,-1.71648582,-0.085824291
-2.8901985E-6,-8.92528E-5,-0.2975242088,-0.01487621044
-2.8901485E-6,-4.53129E-4,-1.5105055215,-0.075525276075
-2.8900985E-6,2.47161E-4,0.8239111935,0.041195559675
-2.8900485E-6,5.21785E-4,1.7393702975,0.086968514875
-2.8899985E-6,-8.92528E-5,-0.2975242088,-0.01487621044
-2.8899485E-6,-4.80592E-4,-1.602053432,-0.0801026716
-2.8898985E-6,-0.00175759,-5.858926265,-0.29294631325
-2.8898485E-6,-0.001737,-5.7902895,-0.289514475
-2.8897985E-6,-1.92237E-4,-0.6408220395,-0.032041101975
-2.8897485E-6,-2.88355E-4,-0.9612313925,-0.048061569625
-2.8896985E-6,-7.89544E-4,-2.631944924,-0.1315972462
-2.8896485E-6,6.8656E-5,0.228864776,0.0114432388
-2.8895985E-6,-4.11936E-5,-0.1373188656,-0.00686594328
-2.8895485E-6,-9.61184E-4,-3.204106864,-0.1602053432
-2.8894985E-6,1.7164E-4,0.57216194,0.028608097
-2.8894485E-6,0.00134566,4.48575761,0.2242878805
-2.8893985E-6,0.00111909,3.730486515,0.18652432575
-2.8893485E-6,0.00144864,4.82904144,0.241452072
-2.8892985E-6,8.44468E-4,2.815034078,0.1407517039
-2.8892485E-6,-5.49248E-4,-1.830918208,-0.0915459104
-2.8891985E-6,-5.1492E-4,-1.71648582,-0.085824291
-2.8891485E-6,-5.83576E-4,-1.945350596,-0.0972675298
-2.8890985E-6,-8.99393E-4,-2.9981265655,-0.149906328275
-2.8890485E-6,-3.84473E-4,-1.2816407455,-0.064082037275
-2.8889985E-6,8.71931E-4,2.9065819885,0.145329099425
-2.8889485E-6,0.00208714,6.95748119,0.3478740595
-2.8888985E-6,0.00108476,3.61604746,0.180802373
-2.8888485E-6,-1.02984E-4,-0.343297164,-0.0171648582
-2.8887985E-6,3.4328E-5,0.114432388,0.0057216194
-2.8887485E-6,-8.85662E-4,-2.952354277,-0.14761771385
-2.8886985E-6,-0.00128387,-4.279780645,-0.21398903225
-2.8886485E-6,-0.00134566,-4.48575761,-0.2242878805
-2.8885985E-6,-0.0018949,-6.31664915,-0.3158324575
-2.8885485E-6,-2.47161E-4,-0.8239111935,-0.041195559675
-2.8884985E-6,9.26856E-4,3.089674476,0.1544837238
-2.8884485E-6,-4.87457E-4,-1.6249379095,-0.081246895475
-2.8883985E-6,9.61184E-5,0.3204106864,0.01602053432
-2.8883485E-6,0.00168207,5.607180345,0.28035901725
-2.8882985E-6,-1.51043E-4,-0.5035018405,-0.025175092025
-2.8882485E-6,-0.00100924,-3.36430154,-0.168215077
-2.8881985E-6,0.00146237,4.874810395,0.24374051975
-2.8881485E-6,0.00178506,5.95049751,0.2975248755
-2.8880985E-6,4.66861E-4,1.5562811435,0.077814057175
-2.8880485E-6,9.95512E-4,3.318539252,0.1659269626
-2.8879985E-6,0.001277,4.2568795,0.212843975
-2.8879485E-6,6.04173E-4,2.0140106955,0.100700534775
-2.8878985E-6,0.00142118,4.73750353,0.2368751765
-2.8878485E-6,0.0019361,6.45398935,0.3226994675
-2.8877985E-6,2.12834E-4,0.709482139,0.03547410695
-2.8877485E-6,-5.97307E-4,-1.9911228845,-0.099556144225
-2.8876985E-6,7.82678E-4,2.609057113,0.13045285565
-2.8876485E-6,0.00163401,5.446972335,0.27234861675
-2.8875985E-6,-4.87457E-4,-1.6249379095,-0.081246895475
-2.8875485E-6,-0.00250594,-8.35355099,-0.4176775495
-2.8874985E-6,-9.06259E-4,-3.0210143765,-0.151050718825
-2.8874485E-6,0.00107103,3.570278505,0.17851392525
-2.8873985E-6,0.00146924,4.89771154,0.244885577
-2.8873485E-6,2.88355E-4,0.9612313925,0.048061569625
-2.8872985E-6,-8.37603E-4,-2.7921496005,-0.139607480025
-2.8872485E-6,-5.49248E-5,-0.1830918208,-0.00915459104
-2.8871985E-6,6.17904E-5,0.2059782984,0.01029891492
-2.8871485E-6,3.50145E-4,1.1672083575,0.058360417875
-2.8870985E-6,9.88646E-4,3.295651441,0.16478257205
-2.8870485E-6,-4.87457E-4,-1.6249379095,-0.081246895475
-2.8869985E-6,-2.95221E-4,-0.9841192035,-0.049205960175
-2.8869485E-6,5.42382E-4,1.808030397,0.09040151985
-2.8868985E-6,-0.00138685,-4.623064475,-0.23115322375
-2.8868485E-6,-6.8656E-4,-2.28864776,-0.114432388
-2.8867985E-6,0.00150357,5.012150595,0.25060752975
-2.8867485E-6,7.34619E-4,2.4488524365,0.122442621825
-2.8866985E-6,6.45366E-4,2.151327561,0.10756637805
-2.8866485E-6,9.8178E-4,3.27276363,0.1636381815
-2.8865985E-6,-6.72828E-4,-2.242872138,-0.1121436069
-2.8865485E-6,-0.00175073,-5.836058455,-0.29180292275
-2.8864985E-6,-4.94323E-4,-1.6478257205,-0.082391286025
-2.8864485E-6,0.00121521,4.050902535,0.20254512675
-2.8863985E-6,5.42382E-4,1.808030397,0.09040151985
-2.8863485E-6,-8.78796E-4,-2.929466466,-0.1464733233
-2.8862985E-6,4.73726E-4,1.579165621,0.07895828105
-2.8862485E-6,0.0019567,6.52265945,0.3261329725
-2.8861985E-6,3.84473E-4,1.2816407455,0.064082037275
-2.8861485E-6,-0.00146924,-4.89771154,-0.244885577
-2.8860985E-6,-6.24769E-4,-2.0826674615,-0.104133373075
-2.8860485E-6,0.00139372,4.64596562,0.232298281
-2.8859985E-6,0.00102984,3.43297164,0.171648582
-2.8859485E-6,-0.00128387,-4.279780645,-0.21398903225
-2.8858985E-6,-0.00181938,-6.06490323,-0.3032451615
-2.8858485E-6,-4.39398E-4,-1.464733233,-0.07323666165
-2.8857985E-6,7.55216E-5,0.2517512536,0.01258756268
-2.8857485E-6,-0.00127014,-4.23401169,-0.2117005845
-2.8856985E-6,-0.00221759,-7.392336265,-0.36961681325
-2.8856485E-6,-7.00291E-4,-2.3344200485,-0.116721002425
-2.8855985E-6,6.45366E-4,2.151327561,0.10756637805
-2.8855485E-6,-8.37603E-4,-2.7921496005,-0.139607480025
