z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.1464053919121318	4.246450012391133e-69	4.2572052760939063e-69	-1200000000.0001392	1.6414766899013244e-66	5.899597269894141e-59	-1.8078017250757476e-153	-1.490531589994953e-61
-0.14615576635047428	8.818538128493828e-69	8.840837023417907e-69	-1200000000.0001392	3.3966358472363667e-66	1.225160388457345e-58	-7.79632922475421e-153	-3.090332754790302e-61
-0.14590614078881675	1.8290423794901658e-68	1.8336598165881458e-68	-1200000000.0001392	7.01968120947912e-66	2.5410904160254745e-58	-3.353842971098691e-152	-6.399185126272072e-61
-0.14565651522715925	3.788851030854538e-68	3.798400384980662e-68	-1200000000.0001392	1.4489050082755261e-65	5.2638545450007866e-58	-1.4391579466360462e-151	-1.3234254073394792e-60
-0.14540688966550175	7.838769287554303e-68	7.858493622531008e-68	-1200000000.0001392	2.9868715883565916e-65	1.0890410049272639e-57	-6.160094521634015e-151	-2.7335663613501205e-60
-0.14515726410384422	1.619738201425318e-67	1.6238071864824856e-67	-1200000000.0001392	6.149606049107479e-65	2.250303911105878e-57	-2.630143674334968e-150	-5.639169258038397e-60
-0.14490763854218672	3.3427073658332065e-67	3.351090862009318e-67	-1200000000.0001392	1.2645387288216893e-64	4.6440267028447734e-57	-1.1201720974553268e-149	-1.1618658551709316e-59
-0.14465801298052922	6.889829617097553e-67	6.907080828278421e-67	-1200000000.0001392	2.5969946911367726e-64	9.572047211485899e-57	-4.758863073328425e-149	-2.3908492496040095e-59
-0.1444083874188717	1.41832316575057e-66	1.4218685993273529e-66	-1200000000.0001392	5.3267714919105806e-64	1.970477799633019e-56	-2.0166700492342324e-148	-4.9136445733103365e-59
-0.14415876185721416	2.9160737346482885e-66	2.9233511045615897e-66	-1200000000.0001392	1.0912170439632063e-63	4.051304170296009e-56	-8.524711076826691e-148	-1.0085806230888894e-58
-0.14390913629555666	5.987953188483105e-66	6.002872022414436e-66	-1200000000.0001392	2.2326069603522644e-63	8.319069382869873e-56	-3.594493228355689e-147	-2.0676300385137305e-58
-0.14365951073389915	1.2280467001389749e-65	1.2311012740250062e-65	-1200000000.0001392	4.56212791974594e-63	1.7061265147391354e-55	-1.5118505139604116e-146	-4.2334103981981854e-58
-0.14340988517224162	2.5154052265608622e-65	2.5216515103383963e-65	-1200000000.0001392	9.31057888048952e-63	3.494655009353201e-55	-6.342978144552205e-146	-8.65691658897519e-58
-0.14316025961058412	5.145855966601087e-65	5.158612953333532e-65	-1200000000.0001392	1.897754111791082e-62	7.149142866228122e-55	-2.654549077885972e-145	-1.7680372494792337e-57
-0.14291063404892662	1.0513901010517656e-64	1.0539922359568657e-64	-1200000000.0001392	3.8632892066772494e-62	1.4606973240920172e-54	-1.1081574849518939e-144	-3.606408351019328e-57
-0.1426610084872691	2.145491173038083e-64	2.1507922830809503e-64	-1200000000.0001392	7.854680305224174e-62	2.9807330430380706e-54	-4.6145078633627695e-144	-7.34706185776462e-57
-0.14241138292561156	4.372664645112199e-64	4.383450613238925e-64	-1200000000.0001392	1.594974740870333e-61	6.074947386238302e-54	-1.9167367848306322e-143	-1.4948850362888969e-56
-0.14216175736395406	8.900659776994066e-64	8.922578070707279e-64	-1200000000.0001392	3.2346932320594236e-61	1.2365695573894938e-53	-7.941686624800202e-143	-3.0377860955495723e-56
-0.14191213180229656	1.8094843068742816e-63	1.8139327664038428e-63	-1200000000.0001392	6.551886636149626e-61	2.5139183661915065e-53	-3.282284300716911e-142	-6.165408789363131e-56
-0.14166250624063903	3.674041282994202e-63	3.683058402637857e-63	-1200000000.0001392	1.325420317876825e-60	5.1043492471312715e-53	-1.3531714498702548e-141	-1.2497462764041573e-55
-0.1414128806789815	7.450575732833656e-63	7.468830710338738e-63	-1200000000.0001392	2.677902977496855e-60	1.035109235400106e-52	-5.564711302289278e-141	-2.5300966267663044e-55
-0.141163255117324	1.5090103755888075e-62	1.5127014266120603e-62	-1200000000.0001392	5.403684791749862e-60	2.0964696314772724e-52	-2.2826831398099425e-140	-5.115730300919997e-55
-0.1409136295556665	3.052468626656448e-62	3.0599223636890415e-62	-1200000000.0001392	1.0890281927445244e-59	4.2407977309913826e-52	-9.340321073824123e-140	-1.0330787902753274e-54
-0.14066400399400897	6.166898247841384e-62	6.1819315141633625e-62	-1200000000.0001392	2.1920081960099004e-59	8.567677933979884e-52	-3.8123359188953805e-139	-2.0836008053809427e-54
-0.14041437843235147	1.2443396713457606e-61	1.2473678946475728e-61	-1200000000.0001392	4.406554543664527e-59	1.728762356071801e-51	-1.5521500305468736e-138	-4.197114811045061e-54
-0.14016475287069396	2.507654514924044e-61	2.513746764672645e-61	-1200000000.0001392	8.847285504978325e-59	3.4838869380072755e-51	-6.303611163022443e-138	-8.443887499138858e-54
-0.13991512730903644	5.047229452048249e-61	5.059470617030844e-61	-1200000000.0001392	1.7740867007694377e-58	7.012120950678928e-51	-2.553632020691882e-137	-1.6966383466086988e-53
-0.1396655017473789	1.0146002978844328e-60	1.0170568334115238e-60	-1200000000.0001392	3.552986307903253e-58	1.409585213624941e-50	-1.031906614567692e-136	-3.4047981035739057e-53
-0.1394158761857214	2.0370116515427657e-60	2.0419352042092862e-60	-1200000000.0001392	7.10666940493138e-58	2.8300223348950117e-50	-4.159447610211881e-136	-6.824151986717061e-53
-0.1391662506240639	4.0845915220711524e-60	4.094447264869695e-60	-1200000000.0001392	1.4196868754123356e-57	5.674727107064064e-50	-1.6724151853441888e-135	-1.366033193639784e-52
-0.13891662506240637	8.180132547894743e-60	8.199836591709717e-60	-1200000000.0001392	2.832519360504959e-57	1.1364666370727193e-49	-6.707577934063488e-135	-2.731046182237317e-52
-0.13866699950074887	1.636170812287577e-59	1.6401051949002494e-59	-1200000000.0001392	5.644260653009859e-57	2.273133754049654e-49	-2.6834934151671203e-134	-5.45320796522928e-52
-0.13841737393909137	3.2685379513390702e-59	3.276384036879808e-59	-1200000000.0001392	1.1232982444828858e-56	4.540983061061433e-49	-1.070899022166357e-133	-1.0875025797204412e-51
-0.13816774837743384	6.5213125269427544e-59	6.536939853905166e-59	-1200000000.0001392	2.232733728361981e-56	9.060066048393872e-49	-4.262944628346471e-133	-2.1660263975344826e-51
-0.1379181228157763	1.299490432988436e-58	1.302599081120503e-58	-1200000000.0001392	4.432335327634872e-56	1.8053833647016108e-48	-1.6927157795816522e-132	-4.308760976223976e-51
-0.1376684972541188	2.5862336024795402e-58	2.5924096927911938e-58	-1200000000.0001392	8.787839145968563e-56	3.593056943423392e-48	-6.704579972703906e-132	-8.560443462537195e-51
-0.1374188716924613	5.140661465076561e-58	5.152916397085579e-58	-1200000000.0001392	1.7401448112372398e-55	7.141926140478233e-48	-2.6489410267711085e-131	-1.6986164331294243e-50
-0.13716924613080378	1.0205325239307428e-57	1.0229611651738443e-57	-1200000000.0001392	3.4414580071858226e-55	1.417826861271471e-47	-1.043965593497115e-130	-3.366274840844058e-50
-0.13691962056914628	2.0234444512993098e-57	2.0282514168732546e-57	-1200000000.0001392	6.797564537114897e-55	2.8111734100355295e-47	-4.104055859002676e-130	-6.662834218877571e-50
-0.13666999500748878	4.0069351501834827e-57	4.0164375617886965e-57	-1200000000.0001392	1.3409666430945494e-54	5.566839031696485e-47	-1.6093611839484283e-129	-1.31711478417762e-49
-0.13642036944583125	7.924829584914517e-57	7.943590405912568e-57	-1200000000.0001392	2.6420216346751323e-54	1.100997370794562e-46	-6.295162761971112e-129	-2.600419516698675e-49
-0.13617074388417372	1.5653957167470916e-56	1.569095063238382e-56	-1200000000.0001392	5.198864675415808e-54	2.1748058427363917e-46	-2.4562557587311787e-128	-5.127650058382808e-49
-0.13592111832251622	3.088267715377616e-56	3.0955531144284744e-56	-1200000000.0001392	1.0217258803821826e-53	4.290533441162152e-46	-9.559900899621798e-128	-1.0098305482666959e-48
-0.13567149276085871	6.085024519558371e-56	6.099354210940446e-56	-1200000000.0001392	2.005459990558828e-53	8.453930681438484e-46	-3.7114736058715705e-127	-1.9862494420787056e-48
-0.13542186719920118	1.1974746124738355e-55	1.2002895935628307e-55	-1200000000.0001392	3.93140083579748e-53	1.6636526827665184e-45	-1.4373169406359107e-126	-3.901882836953185e-48
-0.13517224163754368	2.353568744514247e-55	2.359091671128123e-55	-1200000000.0001392	7.697228047969398e-53	3.2698154224815313e-45	-5.552286835934813e-126	-7.655433840355408e-48
-0.13492261607588618	4.6200220915352824e-55	4.630844357533339e-55	-1200000000.0001392	1.5051336839891452e-52	6.418601335677481e-45	-2.1394612533634464e-125	-1.500101106975769e-47
-0.13467299051422865	9.057697397130702e-55	9.078877217409731e-55	-1200000000.0001392	2.9394730214041257e-52	1.2583868098392911e-44	-8.223375828511602e-125	-2.935799489141709e-47
-0.13442336495257112	1.773569264146882e-54	1.7777090842199427e-54	-1200000000.0001392	5.733470110409084e-52	2.4640215614310497e-44	-3.152891562834862e-124	-5.738354560390959e-47
-0.13417373939091362	3.4684472291807096e-54	3.4765288000276813e-54	-1200000000.0001392	1.1169128471819914e-51	4.818717221918531e-44	-1.2058161925009959e-123	-1.1202204342128918e-46
-0.13392411382925612	6.774521412459066e-54	6.790278110785793e-54	-1200000000.0001392	2.1730747618776835e-51	9.411849407975824e-44	-4.600090445378107e-123	-2.1841110674679084e-46
-0.1336744882675986	1.3215352123182049e-53	1.324603455424649e-53	-1200000000.0001392	4.22263638819311e-51	1.8360101988658087e-43	-1.7505108696249184e-122	-4.253055598500195e-46
-0.13342486270594106	2.574752272385905e-53	2.580719456243876e-53	-1200000000.0001392	8.194950387215474e-51	3.5771059201469545e-43	-6.644716172756337e-122	-8.271466329040747e-46
-0.13317523714428356	5.01012719784029e-53	5.021717751201583e-53	-1200000000.0001392	1.588409897981365e-50	6.960574752119576e-43	-2.515945562190986e-121	-1.6066417628197727e-45
-0.13292561158262606	9.73685370643672e-53	9.75933876460128e-53	-1200000000.0001392	3.0749102354824606e-50	1.3527420641835683e-42	-9.502529513019071e-121	-3.116812599421782e-45
-0.13267598602096853	1.889927432964893e-52	1.894283945290155e-52	-1200000000.0001392	5.945055171247083e-50	2.6256780823797986e-42	-3.5800607503085614e-120	-6.03889414811315e-45
-0.13242636045931103	3.6637700174021064e-52	3.672200238399782e-52	-1200000000.0001392	1.1479762794396662e-49	5.090079368024851e-42	-1.345410298001942e-119	-1.1685820872275174e-44
-0.13217673489765353	7.093619195996892e-52	7.109911933005275e-52	-1200000000.0001392	2.21392806340134e-49	9.855172279582217e-42	-5.043502969484716e-119	-2.258479265002622e-44
-0.131927109335996	1.371715759765015e-51	1.3748606406699404e-51	-1200000000.0001392	4.26429901757402e-49	1.9057260839103605e-41	-1.885918828141251e-118	-4.3594134463077407e-44
-0.13167748377433847	2.6492136076071342e-51	2.6552763542843376e-51	-1200000000.0001392	8.203238478028642e-49	3.6805551280868914e-41	-7.034397307784731e-118	-8.404174743434269e-44
-0.13142785821268096	5.110064914597665e-51	5.121738108434407e-51	-1200000000.0001392	1.576073815645021e-48	7.09941832260094e-41	-2.617242558772398e-117	-1.61814391650664e-43
-0.13117823265102346	9.844472459904377e-51	9.866919807001436e-51	-1200000000.0001392	3.0242750609189134e-48	1.3676935484463574e-40	-9.7134662532418e-117	-3.111675253025615e-43
-0.13092860708936593	1.8941530639251133e-50	1.898464236326706e-50	-1200000000.0001392	5.795881904035079e-48	2.6315487557698936e-40	-3.595983413327036e-116	-5.976217996200577e-43
-0.13067898152770843	3.6399404999024513e-50	3.648210029312803e-50	-1200000000.0001392	1.1093568270766158e-47	5.056972995504002e-40	-1.3279273211017692e-115	-1.1463404928810744e-42
-0.13042935596605093	6.986024260621417e-50	7.001866670039044e-50	-1200000000.0001392	2.1206865092605472e-47	9.705690527891868e-40	-4.891523169271732e-115	-2.196118989381581e-42
-0.1301797304043934	1.3391292175489235e-49	1.3421604322154708e-49	-1200000000.0001392	4.048882326618905e-47	1.8604535680880435e-39	-1.797327030826107e-114	-4.201971724000246e-42
-0.12993010484273587	2.5637252055663764e-49	2.569517720639317e-49	-1200000000.0001392	7.720533147015891e-47	3.56178600526411e-39	-6.58754021059558e-114	-8.029812460497461e-42
-0.12968047928107837	4.902042272190574e-49	4.913097626430991e-49	-1200000000.0001392	1.470323409231338e-46	6.810412256523853e-39	-2.40842227233113e-113	-1.5325430773650847e-41
-0.12943085371942087	9.361365935177064e-49	9.382439264705162e-49	-1200000000.0001392	2.7966098429169694e-46	1.3005755104273315e-38	-8.783248550906247e-113	-2.921292100610828e-41
-0.12918122815776334	1.785492307837695e-48	1.7895041944687258e-48	-1200000000.0001392	5.3125656444590014e-46	2.4805862581552894e-38	-3.1951473632623916e-112	-5.561504291103634e-41
-0.12893160259610584	3.4012091305164906e-48	3.4088372789918885e-48	-1200000000.0001392	1.007929465970639e-45	4.725303264124243e-38	-1.1594173518762035e-111	-1.0574614913340804e-40
-0.12868197703444834	6.470908820197261e-48	6.485394691026337e-48	-1200000000.0001392	1.9098944447549522e-45	8.990040128866591e-38	-4.1966415955350956e-111	-2.008130030224844e-40
-0.1284323514727908	1.2295715780974845e-47	1.2323189981098116e-47	-1200000000.0001392	3.614447891949229e-45	1.7082450294984939e-37	-1.515225074043673e-110	-3.808676438535852e-40
-0.12818272591113328	2.3334523806277543e-47	2.338656658515878e-47	-1200000000.0001392	6.831686618097341e-45	3.2418677381573943e-37	-5.457146320075706e-110	-7.214584090844341e-40
-0.12793310034947578	4.42283421579168e-47	4.432680012488368e-47	-1200000000.0001392	1.2896363236562073e-44	6.144648022161459e-37	-1.9605017351341472e-109	-1.3649083339808053e-39
-0.12768347478781827	8.372573528880414e-47	8.391177095242446e-47	-1200000000.0001392	2.4314196193356624e-44	1.163202482043881e-36	-7.025577777204739e-109	-2.5789957695108195e-39
-0.12743384922616074	1.582974326077749e-46	1.586485048581131e-46	-1200000000.0001392	4.578317451209115e-44	2.1992278225552413e-36	-2.5113661926035923e-108	-4.866903391785516e-39
-0.12718422366450324	2.989133855854048e-46	2.9957507127588597e-46	-1200000000.0001392	8.610040627357315e-44	4.1528066708713425e-36	-8.954703772943192e-108	-9.172965627489554e-39
-0.12693459810284574	5.637329855322749e-46	5.6497853769451405e-46	-1200000000.0001392	1.617177900976685e-43	7.831948035147676e-36	-3.184971763087113e-107	-1.7267193051294527e-38
-0.1266849725411882	1.0618376555409696e-45	1.0641793327431141e-45	-1200000000.0001392	3.033637475905549e-43	1.475212122301149e-35	-1.129986179114484e-106	-3.2463000155377555e-38
-0.12643534697953068	1.997557958733541e-45	2.0019548634996395e-45	-1200000000.0001392	5.683591227957362e-43	2.775209280207236e-35	-3.9990226095520777e-106	-6.09551616044777e-38
-0.12618572141787318	3.7531614528903534e-45	3.761407048032184e-45	-1200000000.0001392	1.0634944993557462e-42	5.214270979556004e-35	-1.411717408012096e-105	-1.1431079286068332e-37
-0.12593609585621568	7.042902834045967e-45	7.058346552107049e-45	-1200000000.0001392	1.9874714784243125e-42	9.784711987600816e-35	-4.971127055259796e-105	-2.1410109912827184e-37
-0.12568647029455815	1.319965979094652e-44	1.3228549064707472e-44	-1200000000.0001392	3.7095377271150284e-42	1.833830061728662e-34	-1.7461242311362248e-104	-4.005027101964152e-37
-0.12543684473290062	2.4707589108245016e-44	2.4761562073583186e-44	-1200000000.0001392	6.914995410184644e-42	3.4326278386916226e-34	-6.117987674413907e-104	-7.48250330368084e-37
-0.12518721917124312	4.619070537152895e-44	4.629141496024265e-44	-1200000000.0001392	1.2874109610618979e-41	6.417279340890029e-34	-2.1382340395113607e-103	-1.3961859506590621e-36
-0.12493759360958562	8.624529457310868e-44	8.643297554602761e-44	-1200000000.0001392	2.393843182106082e-41	1.1982067445447999e-33	-7.454440678542471e-103	-2.6019233040587697e-36
-0.12468796804792809	1.608321312228666e-43	1.6118145210109074e-43	-1200000000.0001392	4.4455691023927787e-41	2.234442415961782e-33	-2.592316772847521e-102	-4.842845253662164e-36
-0.12443834248627059	2.99548269841488e-43	3.0019762711088908e-43	-1200000000.0001392	8.245408820538589e-41	4.161627124346834e-33	-8.992371891807526e-102	-9.002467445780581e-36
-0.12418871692461309	5.572080802215063e-43	5.584136649246643e-43	-1200000000.0001392	1.5273907881318406e-40	7.741297460300436e-33	-3.111527415195065e-101	-1.671388409814511e-35
-0.12393909136295556	1.0352007722191212e-42	1.0374362306704486e-42	-1200000000.0001392	2.825799027037761e-40	1.4382054735668643e-32	-1.0739552541768996e-100	-3.0991890189440723e-35
-0.12368946580129805	1.9208274812185444e-42	1.924967385689616e-42	-1200000000.0001392	5.221382289436138e-40	2.6686075507378654e-32	-3.6975318629434957e-100	-5.739493748017841e-35
-0.12343984023964052	3.559661695979745e-42	3.567318876285392e-42	-1200000000.0001392	9.635689874810795e-40	4.945441572901328e-32	-1.2698453883901414e-99	-1.0615829785700689e-34
-0.12319021467798302	6.588486823983251e-42	6.602631801332942e-42	-1200000000.0001392	1.7759601743489713e-39	9.153391368265778e-32	-4.3501371545968016e-99	-1.9610521135769652e-34
-0.1229405891163255	1.2179213109756275e-41	1.2205310102230845e-41	-1200000000.0001392	3.269163965809478e-39	1.692059301774765e-31	-1.4865113745671236e-98	-3.6180881605465337e-34
-0.12269096355466799	2.2485853113579382e-41	2.2533940755155358e-41	-1200000000.0001392	6.010259740851628e-39	3.1239618336916635e-31	-5.0669510226382836e-98	-6.666900429089381e-34
-0.12244133799301046	4.1462558815325064e-41	4.1551056376288824e-41	-1200000000.0001392	1.1035774573651147e-38	5.760397464679621e-31	-1.7228138681412746e-97	-1.2269407737915534e-33
-0.12219171243135296	7.635885779694472e-41	7.652151897873688e-41	-1200000000.0001392	2.0237899134412226e-38	1.0608543790547807e-30	-5.843098327463972e-97	-2.2551634698773426e-33
-0.12194208686969546	1.4044922203496337e-40	1.4074782308838793e-40	-1200000000.0001392	3.706645436457959e-38	1.9512624537580776e-30	-1.9767930853724895e-96	-4.139875185471456e-33
-0.12169246130803793	2.5800958730188853e-40	2.5855704873557394e-40	-1200000000.0001392	6.780311698389431e-38	3.584529790331089e-30	-6.671022645350629e-96	-7.59016558020381e-33
-0.12144283574638043	4.7337894986925325e-40	4.7438141782711325e-40	-1200000000.0001392	1.2387145943126032e-37	6.576658509752012e-30	-2.2456227508182785e-95	-1.3898567090282034e-32
-0.1211932101847229	8.674383753721998e-40	8.692717120901494e-40	-1200000000.0001392	2.260194505347875e-37	1.2051330070059359e-29	-7.540399696661825e-95	-2.5418128600522945e-32
-0.1209435846230654	1.5875408621747425e-39	1.5908895042665896e-39	-1200000000.0001392	4.118824855544969e-37	2.2055721159001072e-29	-2.525603193766315e-94	-4.6427134179305345e-32
-0.12069395906140787	2.901802064821256e-39	2.90791078143136e-39	-1200000000.0001392	7.496417553694118e-37	4.031476526078828e-29	-8.438185180198236e-94	-8.469444606786266e-32
-0.12044433349975037	5.297454679662607e-39	5.308584443965866e-39	-1200000000.0001392	1.3626588186734535e-36	7.359759112446386e-29	-2.8121997737339584e-93	-1.543095235479982e-31
-0.12019470793809284	9.65880295340555e-39	9.679055362484175e-39	-1200000000.0001392	2.4738501861124637e-36	1.3418984654035823e-28	-9.348812918651851e-93	-2.8079234495932583e-31
-0.11994508237643534	1.7588789616275774e-38	1.7625595914568446e-38	-1200000000.0001392	4.4855174067759766e-36	2.44361230975614e-28	-3.100130332530322e-92	-5.103081731423841e-31
-0.11969545681477783	3.198933367293479e-38	3.2056140725270423e-38	-1200000000.0001392	8.122777687791288e-36	4.444281343382342e-28	-1.025455027987616e-91	-9.262633983915682e-31
-0.1194458312531203	5.810734406832656e-38	5.822845328329208e-38	-1200000000.0001392	1.4690935159589249e-35	8.072859153535751e-28	-3.383502241299104e-91	-1.679156568004649e-30
-0.1191962056914628	1.0541767867016e-37	1.0563695248362205e-37	-1200000000.0001392	2.6536714634156355e-35	1.4645688696397905e-27	-1.113600715676077e-90	-3.0402030060533113e-30
-0.11894658012980527	1.9100839867906206e-37	1.914049058478051e-37	-1200000000.0001392	4.787377646970327e-35	2.6536816032645515e-27	-3.655996046903481e-90	-5.497543436102053e-30
-0.11869695456814777	3.4565916019695554e-37	3.4637525414388697e-37	-1200000000.0001392	8.625832602165841e-35	4.8022461879188965e-27	-1.1972783154311643e-89	-9.928632594423137e-30
-0.11844732900649024	6.247413748989418e-37	6.260330213002613e-37	-1200000000.0001392	1.5522338562943385e-34	8.67953820272633e-27	-3.911089005974338e-89	-1.7908734072049664e-29
-0.11819770344483274	1.1277401937455866e-36	1.1300670627896512e-36	-1200000000.0001392	2.789754899522266e-34	1.5667705850240294e-26	-1.2744226027355346e-88	-3.226227610113317e-29
-0.11794807788317524	2.0331735046387647e-36	2.0373600413615677e-36	-1200000000.0001392	5.007577744364441e-34	2.8246899941969265e-26	-4.14230825751645e-88	-5.804699999875063e-29
-0.11769845232151771	3.6609720692954286e-36	3.668495094537197e-36	-1200000000.0001392	8.977224573349352e-34	5.086192176716634e-26	-1.3430263920030123e-87	-1.043083813890566e-28
-0.11744882675986021	6.583775012925476e-36	6.597276598554734e-36	-1200000000.0001392	1.6073453527485178e-33	9.146845244995091e-26	-4.343500371873435e-87	-1.872032032546647e-28
-0.11719920119820268	1.1825244770913224e-35	1.1849445679137504e-35	-1200000000.0001392	2.8742795922528676e-33	1.6428824449753135e-25	-1.4012265651466967e-86	-3.355536590714717e-28
-0.11694957563654518	2.12129900597494e-35	2.125631452180748e-35	-1200000000.0001392	5.133357487582966e-33	2.9471228418387475e-25	-4.509101848252827e-86	-6.007106162675971e-28
-0.11669995007488765	3.8005830732894366e-35	3.8083292840473474e-35	-1200000000.0001392	9.156440472368517e-33	5.280153884991586e-25	-1.4473878111363386e-85	-1.0740469141353346e-27
-0.11645032451323015	6.800724206227365e-35	6.814556686071133e-35	-1200000000.0001392	1.6311897880691012e-32	9.448252977479499e-25	-4.6343940771982934e-85	-1.9179434738378898e-27
-0.11620069895157265	1.2153928806830305e-34	1.217859859276515e-34	-1200000000.0001392	2.902250834536914e-32	1.6885465511506513e-24	-1.480178846606254e-84	-3.4206052142810674e-27
-0.11595107338991512	2.169375869327101e-34	2.173770124827371e-34	-1200000000.0001392	5.157247940115818e-32	3.0139160764649707e-24	-4.715726505931198e-84	-6.0929090135584934e-27
-0.11570144782825761	3.867314699913748e-34	3.87513205445283e-34	-1200000000.0001392	9.152793728375967e-32	5.37286420101389e-24	-1.4986361678475485e-83	-1.0839294408242665e-26
-0.11545182226660008	6.885584537147545e-34	6.899474109792687e-34	-1200000000.0001392	1.6223401583746657e-31	9.566149520653265e-24	-4.7506932914148954e-83	-1.9258918848490675e-26
-0.11520219670494258	1.2244151859491533e-33	1.2268799339318936e-33	-1200000000.0001392	2.8719886789081067e-31	1.70108124894682e-23	-1.5022110760324705e-82	-3.417569505754848e-26
-0.11495257114328505	2.1745689968694984e-33	2.178937279286584e-33	-1200000000.0001392	5.077805620425002e-31	3.021130893813869e-23	-4.738251515229114e-82	-6.056997039292819e-26
-0.11470294558162755	3.857218743488033e-33	3.864950949921337e-33	-1200000000.0001392	8.966479196851779e-31	5.358837878658759e-23	-1.4907967733098037e-81	-1.0721410147781265e-25
-0.11445332001997002	6.833322800917425e-33	6.846992240371126e-33	-1200000000.0001392	1.581322043125177e-30	9.493542238064648e-23	-4.678772855124801e-81	-1.8954005104656372e-25
-0.11420369445831252	1.2090553896675352e-32	1.2114689185229442e-32	-1200000000.0001392	2.7852949544005516e-30	1.6797418685472598e-22	-1.4647336626707744e-80	-3.34660611978572e-25
-0.11395406889665502	2.1365696244482272e-32	2.1408256948191634e-32	-1200000000.0001392	4.8997568537571306e-30	2.9683383275340255e-22	-4.574025141004222e-80	-5.901504243270672e-25
-0.11370444333499749	3.770895472263201e-32	3.778391300217418e-32	-1200000000.0001392	8.608556138864409e-30	5.238908871207264e-22	-1.4247924845955566e-79	-1.0393823847434122e-24
-0.11345481777333999	6.647043645552259e-32	6.660228790715617e-32	-1200000000.0001392	1.5105619264444517e-29	9.234744420316732e-22	-4.427085072453032e-79	-1.828279024648305e-24
-0.11320519221168246	1.1702244256910415e-31	1.1725407784931937e-31	-1200000000.0001392	2.6472756472080307e-29	1.6257939712685925e-21	-1.372136456167563e-78	-3.211915325960226e-24
-0.11295556665002496	2.0576257160758804e-31	2.0616899526067956e-31	-1200000000.0001392	4.6335322253317416e-29	2.858661476286506e-21	-4.2421881109801346e-78	-5.635600192425627e-24
-0.11270594108836743	3.6134345384968983e-31	3.620556632631993e-31	-1200000000.0001392	8.099861346199678e-29	5.0201482376551646e-21	-1.3082650077716084e-77	-9.875764606642272e-24
-0.11245631552670993	6.337684210996628e-31	6.35014917132752e-31	-1200000000.0001392	1.4141495368049431e-28	8.804951046925826e-21	-4.024525765312146e-77	-1.7284457031523405e-23
-0.1122066899650524	1.1101907182167089e-30	1.112369574265966e-30	-1200000000.0001392	2.4658429962790464e-28	1.542389081127623e-20	-1.2349429139627938e-76	-3.021309386577914e-23
-0.1119570644033949	1.942321781641086e-30	1.946125607384154e-30	-1200000000.0001392	4.294254911628796e-28	2.6984696042675156e-20	-3.780003801922902e-76	-5.274594720537902e-23
-0.1117074388417374	3.3939181229138425e-30	3.400550467997692e-30	-1200000000.0001392	7.469000970981141e-28	4.715173860812384e-20	-1.1541194883503027e-75	-9.196814326152221e-23
-0.11145781328007986	5.922950912869855e-30	5.934500541836255e-30	-1200000000.0001392	1.2974465796289359e-27	8.228761658910463e-20	-3.5149770697710407e-75	-1.6015487341180413e-22
-0.11120818771842236	1.0323607820347125e-29	1.0343695203204568e-29	-1200000000.0001392	2.2509648308925406e-27	1.4342598725467183e-19	-1.0678429916065729e-74	-2.7854624304684465e-22
-0.11095856215676483	1.797138112654654e-29	1.80062737061344e-29	-1200000000.0001392	3.9003193538349834e-27	2.496765786987501e-19	-3.235977482643888e-74	-4.838478866098293e-22
-0.11070893659510733	3.1245537733028064e-29	3.130607142803793e-29	-1200000000.0001392	6.749690205801587e-27	4.340945699094146e-19	-9.78175461763136e-74	-8.394112355175378e-22
-0.1104593110334498	5.425642120997862e-29	5.436130676152704e-29	-1200000000.0001392	1.1665939119008888e-26	7.537850054389621e-19	-2.949451240745897e-73	-1.4544375663399708e-21
-0.1102096854717923	9.409593821315601e-29	9.427744317978017e-29	-1200000000.0001392	2.0137601551441346e-26	1.3072758157689999e-18	-8.871128329001384e-73	-2.5169219840014105e-21
-0.1099600599101348	1.6298483676618697e-28	1.63298537630284e-28	-1200000000.0001392	3.471745913584153e-26	2.26434997607883e-18	-2.6615197082749916e-72	-4.350095384206138e-21
-0.10971043434847727	2.8195520675460614e-28	2.8249670525781193e-28	-1200000000.0001392	5.977784478016034e-26	3.9172065226394515e-18	-7.965145160316914e-72	-7.509000786242323e-21
-0.10946080878681977	4.871577636696239e-28	4.880913041169671e-28	-1200000000.0001392	1.0279800405788991e-25	6.768087709290461e-18	-2.377775716634896e-71	-1.294553053545056e-20
-0.10921118322516224	8.406509913871273e-28	8.422583890799337e-28	-1200000000.0001392	1.7655547917007829e-25	1.167917267656251e-17	-7.080456579368819e-71	-2.2290092976373667e-20
-0.10896155766350474	1.4488333123400322e-27	1.4515975020993697e-27	-1200000000.0001392	3.0285153827807107e-25	2.01286557772333e-17	-2.103123732475453e-70	-3.833171219465258e-20
-0.10871193210184721	2.4938923817877998e-27	2.4986399003078148e-27	-1200000000.0001392	5.1883637092264935e-25	3.46476719378652e-17	-6.231341724255503e-70	-6.583530601413419e-20
-0.1084623065401897	4.2873958805348395e-27	4.295539543121302e-27	-1200000000.0001392	8.877344324476708e-25	5.956483408094822e-17	-1.8416686557388506e-69	-1.1293115990507734e-19
