0,13293	0,18364	0,33852	0,50104	0,40708	0,27718	0,07891	0,0179	0,00465	0,0078	0,03135	0,0733	0,16145	0,22806	0,27229	0,27681	0,2481	0,35319	0,53534	0,6296	0,68577	0,5203	0,32928	0,10099	0,05965
0,13711	0,19321	0,351	0,51807	0,41652	0,28018	0,08053	0,01585	0,00505	0,00744	0,03114	0,07255	0,1601	0,22838	0,27186	0,27922	0,24935	0,35242	0,5375	0,63142	0,68859	0,51931	0,32773	0,09843	0,06112
0,1421	0,20176	0,36418	0,53315	0,42441	0,28325	0,07998	0,01388	0,00652	0,00669	0,03144	0,07174	0,15937	0,22712	0,27169	0,27901	0,25033	0,35122	0,53738	0,63516	0,68753	0,51903	0,324	0,09687	0,06297
0,14748	0,21154	0,37923	0,55016	0,43443	0,28709	0,07882	0,01319	0,00713	0,00675	0,03119	0,071	0,15804	0,22611	0,27082	0,2797	0,2501	0,35205	0,53657	0,63991	0,68701	0,52018	0,32152	0,09516	0,06484
0,15204	0,22073	0,39335	0,56647	0,44448	0,29004	0,07768	0,01349	0,00632	0,00716	0,03091	0,06992	0,15663	0,22438	0,27006	0,27922	0,2496	0,35091	0,53644	0,64228	0,68794	0,52115	0,31901	0,09202	0,06479
0,15684	0,23047	0,40731	0,58351	0,45251	0,29257	0,07656	0,01325	0,00534	0,00786	0,03073	0,06931	0,15503	0,22342	0,26977	0,28018	0,2514	0,34963	0,5389	0,64074	0,69206	0,51844	0,31718	0,09	0,06602
0,16161	0,2407	0,42078	0,60039	0,45893	0,29608	0,0749	0,01421	0,00504	0,00851	0,03055	0,06947	0,15312	0,22326	0,26818	0,28033	0,25341	0,34675	0,54041	0,63845	0,69255	0,51394	0,3134	0,08782	0,06647
0,16742	0,2516	0,43571	0,61881	0,46683	0,30171	0,07286	0,01527	0,00487	0,00897	0,03028	0,06889	0,15175	0,22226	0,26817	0,28058	0,25646	0,34471	0,54175	0,63959	0,69313	0,51155	0,31158	0,08604	0,06589
0,17217	0,26074	0,44938	0,63521	0,4761	0,30599	0,0714	0,01446	0,00533	0,00826	0,02984	0,06816	0,14929	0,22176	0,26635	0,28231	0,25706	0,34291	0,54072	0,63889	0,69357	0,5073	0,31119	0,0808	0,06457
0,17734	0,27071	0,46328	0,65227	0,48412	0,30848	0,07068	0,01266	0,00605	0,00779	0,03	0,06783	0,14801	0,22189	0,26505	0,28391	0,25702	0,34178	0,53935	0,63832	0,69305	0,50319	0,31002	0,07693	0,06543
0,18298	0,28118	0,47787	0,66888	0,49163	0,31081	0,06984	0,01194	0,00635	0,00802	0,03027	0,067	0,14647	0,22021	0,26325	0,28425	0,25659	0,339	0,53671	0,63519	0,69049	0,49975	0,30496	0,07511	0,06662
0,18876	0,29146	0,49129	0,68512	0,4974	0,31548	0,06875	0,01233	0,00647	0,00803	0,03025	0,06638	0,14474	0,21863	0,26131	0,28486	0,25636	0,33685	0,53318	0,6325	0,68588	0,49936	0,29625	0,07345	0,06812
0,19479	0,30182	0,5046	0,70139	0,50291	0,32011	0,06758	0,01257	0,00583	0,00831	0,03048	0,06639	0,14396	0,21823	0,26035	0,28494	0,25704	0,33558	0,53099	0,63333	0,68206	0,49825	0,29126	0,07065	0,06846
0,20061	0,31309	0,51807	0,71655	0,50819	0,31986	0,06859	0,01146	0,00577	0,00884	0,03071	0,06571	0,14267	0,21675	0,25834	0,28441	0,25639	0,3336	0,52836	0,63052	0,67874	0,49456	0,28803	0,06818	0,06874
0,20522	0,3232	0,53054	0,73093	0,51383	0,31974	0,06758	0,0108	0,00599	0,00955	0,03085	0,06529	0,14186	0,21518	0,25621	0,28377	0,25426	0,33166	0,5234	0,62773	0,67474	0,48881	0,28342	0,06616	0,0683
0,20965	0,33253	0,54226	0,74398	0,52066	0,32281	0,06528	0,01011	0,00608	0,00953	0,03081	0,06548	0,14087	0,21571	0,25452	0,28399	0,25189	0,32778	0,51655	0,62289	0,66942	0,48221	0,27946	0,06257	0,06817
0,21387	0,34085	0,55273	0,75431	0,52495	0,32358	0,06253	0,01004	0,00606	0,00959	0,03076	0,06576	0,13908	0,21533	0,25234	0,28225	0,25122	0,32082	0,51029	0,61351	0,66244	0,4734	0,27427	0,05857	0,0673
0,21897	0,34893	0,56494	0,7639	0,5286	0,32188	0,06031	0,01133	0,00597	0,00975	0,03097	0,06511	0,13776	0,21373	0,25143	0,28081	0,25106	0,31585	0,50412	0,60668	0,65613	0,4644	0,26658	0,05409	0,06469
0,22294	0,35602	0,57384	0,77085	0,52972	0,3185	0,06031	0,01226	0,00603	0,00994	0,031	0,06432	0,13627	0,21157	0,24994	0,27885	0,24879	0,31016	0,4968	0,59791	0,64559	0,45488	0,25807	0,05201	0,06229
0,22854	0,36426	0,58616	0,78137	0,5343	0,31823	0,05956	0,01243	0,00672	0,00987	0,03095	0,06384	0,13474	0,2102	0,24837	0,2783	0,24681	0,30587	0,48988	0,59248	0,63591	0,44927	0,251	0,0507	0,06083
0,23354	0,37236	0,59598	0,78981	0,5361	0,31586	0,05856	0,01191	0,00852	0,01002	0,0306	0,06333	0,13351	0,20837	0,24654	0,27743	0,24531	0,30251	0,48135	0,58452	0,6264	0,43965	0,24615	0,04689	0,05805
0,2364	0,37998	0,60154	0,79659	0,53465	0,3136	0,0567	0,01233	0,01022	0,01017	0,02993	0,06318	0,13134	0,20695	0,24382	0,27588	0,24216	0,29633	0,4728	0,57495	0,61826	0,43013	0,24012	0,0441	0,05614
0,24014	0,38918	0,60846	0,80446	0,53317	0,31108	0,0555	0,01371	0,01068	0,01047	0,02999	0,06276	0,1303	0,20611	0,2425	0,27506	0,24146	0,2899	0,46484	0,5669	0,6083	0,4249	0,23224	0,04267	0,05523
0,24568	0,39605	0,61742	0,80934	0,53302	0,3071	0,05587	0,01409	0,01019	0,01148	0,03001	0,06222	0,1295	0,20522	0,24152	0,27454	0,2399	0,2852	0,45575	0,55667	0,59693	0,41635	0,22464	0,04171	0,05254
0,25101	0,39995	0,62545	0,81106	0,53435	0,30532	0,05653	0,01335	0,01031	0,01166	0,03045	0,06182	0,12909	0,2032	0,24158	0,27168	0,23866	0,28068	0,44666	0,54847	0,58629	0,40882	0,21813	0,03925	0,05003
0,25489	0,40524	0,63192	0,81443	0,53521	0,3029	0,05618	0,01242	0,01049	0,01188	0,03025	0,0621	0,12834	0,20205	0,24205	0,26862	0,23894	0,27548	0,43793	0,53874	0,57477	0,3982	0,21272	0,03665	0,04837
0,25851	0,41166	0,6388	0,81955	0,53552	0,29945	0,05588	0,01172	0,01136	0,01223	0,02961	0,06173	0,1276	0,20129	0,24315	0,26765	0,23887	0,26933	0,43006	0,52937	0,56526	0,39288	0,2047	0,03629	0,0478
0,26129	0,41465	0,64282	0,81975	0,53296	0,29499	0,05664	0,01116	0,01213	0,01245	0,02974	0,06089	0,12666	0,20039	0,24221	0,26857	0,23764	0,26394	0,42069	0,51765	0,5551	0,38382	0,1983	0,03464	0,04553
0,26361	0,4189	0,64619	0,82235	0,52983	0,292	0,05655	0,01201	0,01214	0,01339	0,03002	0,06085	0,12573	0,20068	0,24062	0,27159	0,23573	0,26104	0,41333	0,50873	0,54683	0,37158	0,19421	0,03085	0,04166
0,26477	0,42366	0,64795	0,8271	0,52565	0,29131	0,05493	0,0139	0,01296	0,01349	0,03026	0,06117	0,12445	0,20161	0,23884	0,27213	0,23398	0,2562	0,40542	0,49944	0,53583	0,35934	0,18819	0,02943	0,03927
0,26606	0,42736	0,64882	0,82646	0,52077	0,28785	0,05387	0,01618	0,01399	0,01342	0,03069	0,06169	0,12409	0,20153	0,23814	0,2702	0,23364	0,25204	0,39488	0,49034	0,52247	0,35043	0,18026	0,02857	0,03684
0,26852	0,42894	0,65042	0,8222	0,51547	0,28529	0,05086	0,01888	0,01437	0,01374	0,0311	0,0607	0,12405	0,19959	0,23843	0,26907	0,23365	0,24703	0,38538	0,47999	0,5089	0,34216	0,17333	0,02763	0,03465
0,27054	0,43058	0,65191	0,81774	0,51087	0,27988	0,05012	0,02016	0,01469	0,01437	0,03103	0,05945	0,12401	0,19753	0,23963	0,26763	0,23277	0,24221	0,37632	0,46933	0,4976	0,33317	0,16874	0,0249	0,03168
0,2713	0,43087	0,65016	0,81307	0,50345	0,2745	0,05036	0,02014	0,01555	0,01511	0,03054	0,05937	0,12238	0,19716	0,23914	0,26704	0,23173	0,23636	0,36537	0,45542	0,48401	0,3219	0,16299	0,02235	0,02852
0,27164	0,43083	0,64586	0,80785	0,4951	0,27265	0,05094	0,0209	0,01619	0,01627	0,02975	0,05921	0,12139	0,19665	0,23862	0,26725	0,23029	0,23141	0,35304	0,4419	0,46801	0,3106	0,15641	0,0215	0,02506
0,27284	0,43335	0,64417	0,80494	0,48799	0,26953	0,0502	0,02161	0,01743	0,01685	0,02966	0,05853	0,12165	0,19538	0,24001	0,26743	0,22973	0,22718	0,34252	0,42991	0,45397	0,30145	0,14986	0,02162	0,02285
0,27306	0,43214	0,64227	0,79795	0,48257	0,26545	0,0472	0,0225	0,01791	0,01704	0,02996	0,05805	0,12081	0,19415	0,24067	0,26664	0,22987	0,22203	0,33434	0,41747	0,44222	0,29106	0,14377	0,02056	0,02023
0,2726	0,4283	0,63653	0,78539	0,47445	0,26021	0,04685	0,02195	0,01976	0,01687	0,03017	0,05788	0,1193	0,19361	0,23954	0,26624	0,22955	0,21512	0,32409	0,40306	0,42765	0,27969	0,13772	0,02079	0,01739
0,27251	0,42818	0,63081	0,77664	0,46446	0,25523	0,04608	0,02374	0,02123	0,01779	0,0302	0,05783	0,11809	0,19435	0,23847	0,26902	0,2283	0,20994	0,3143	0,39053	0,41451	0,27035	0,13276	0,02024	0,0143
0,27145	0,42557	0,62532	0,76708	0,4564	0,24984	0,04615	0,02659	0,02111	0,01904	0,03001	0,05789	0,11754	0,19407	0,23889	0,26881	0,22777	0,20457	0,30573	0,37813	0,40186	0,26261	0,12648	0,01976	0,01194
0,27105	0,42185	0,62177	0,75672	0,45091	0,24418	0,04662	0,02854	0,02152	0,0197	0,02996	0,05753	0,11774	0,19422	0,24011	0,26938	0,22784	0,19993	0,29645	0,36666	0,38993	0,25494	0,12085	0,0206	0,0103
0,26937	0,41842	0,6147	0,74577	0,44438	0,23952	0,04753	0,02877	0,02328	0,0206	0,02995	0,05693	0,11715	0,19519	0,24142	0,27304	0,22589	0,19676	0,28538	0,35618	0,37744	0,24519	0,11634	0,01971	0,00693
0,26744	0,41583	0,60624	0,73592	0,4354	0,23643	0,04846	0,02922	0,02459	0,02102	0,02944	0,05625	0,11588	0,19579	0,24318	0,27563	0,2256	0,1927	0,27437	0,34523	0,36472	0,23563	0,11198	0,01803	0,00412
0,26567	0,41278	0,59848	0,72618	0,42691	0,23307	0,04861	0,03011	0,02611	0,02163	0,02978	0,05605	0,11593	0,19629	0,24484	0,27725	0,22614	0,18865	0,26419	0,33306	0,35151	0,22731	0,10718	0,01863	0,00155
0,26288	0,40875	0,58933	0,71544	0,41671	0,22884	0,04693	0,03246	0,02714	0,02243	0,02972	0,05506	0,11587	0,19546	0,24614	0,27853	0,22728	0,18457	0,25578	0,31983	0,33893	0,2195	0,10229	0,01904	4,02686E-4
0,2599	0,40571	0,58015	0,70503	0,4072	0,22352	0,04679	0,03365	0,02888	0,02321	0,03014	0,05453	0,11621	0,19577	0,24784	0,28119	0,22828	0,18107	0,24869	0,31001	0,32879	0,21197	0,09751	0,0192	0,00206
0,25786	0,40211	0,57147	0,69302	0,39761	0,21777	0,04821	0,03465	0,03036	0,02441	0,03032	0,05451	0,11609	0,19725	0,24945	0,28564	0,22883	0,17864	0,24097	0,30043	0,31949	0,20373	0,09339	0,01978	0,00378
0,25783	0,39739	0,56608	0,68039	0,38947	0,21397	0,04996	0,03632	0,03083	0,02507	0,0303	0,05485	0,11559	0,19927	0,25192	0,29014	0,2305	0,17523	0,23249	0,29072	0,30783	0,19633	0,08901	0,02025	0,00739
0,25619	0,39128	0,55796	0,666	0,38109	0,21039	0,05227	0,0377	0,03282	0,0252	0,03036	0,05493	0,11514	0,20065	0,25378	0,29307	0,23095	0,17252	0,22369	0,27872	0,29677	0,18785	0,08469	0,02068	0,01029
0,25334	0,38509	0,54863	0,65043	0,37449	0,20571	0,05383	0,03877	0,03478	0,02518	0,03035	0,05504	0,11484	0,20195	0,25607	0,29532	0,23287	0,16907	0,21555	0,2666	0,28605	0,18005	0,08082	0,02051	0,01256
0,24938	0,37939	0,53815	0,63658	0,36776	0,20147	0,05341	0,04007	0,0363	0,0258	0,03019	0,0545	0,11531	0,20235	0,26038	0,2977	0,236	0,16655	0,20657	0,25627	0,27603	0,17331	0,07774	0,01969	0,01527
0,24673	0,37372	0,5288	0,62193	0,36053	0,1958	0,05448	0,04101	0,03904	0,02694	0,03029	0,05389	0,11555	0,20176	0,26345	0,29935	0,23911	0,16415	0,19921	0,24622	0,26517	0,16724	0,07384	0,01989	0,01671
0,24411	0,36893	0,52014	0,61051	0,3513	0,19095	0,0553	0,04334	0,04223	0,02746	0,03027	0,05288	0,11556	0,20233	0,26611	0,30319	0,24135	0,16257	0,19281	0,23677	0,25536	0,16071	0,07109	0,01996	0,01948
0,24101	0,36283	0,5092	0,59629	0,34052	0,18762	0,0556	0,04591	0,04403	0,02846	0,03033	0,05216	0,11603	0,20369	0,26991	0,30806	0,24375	0,16119	0,18499	0,22688	0,24604	0,15234	0,0691	0,02011	0,02216
0,23822	0,35649	0,49813	0,58105	0,33014	0,18511	0,05648	0,04938	0,04525	0,02957	0,03053	0,0518	0,11709	0,20553	0,27458	0,31167	0,24655	0,15876	0,17801	0,21702	0,23656	0,1453	0,06683	0,02137	0,02447
0,2329	0,34938	0,48451	0,56565	0,32112	0,18155	0,05806	0,05248	0,04692	0,03053	0,03059	0,05162	0,11683	0,20732	0,27702	0,3158	0,24939	0,15491	0,17212	0,20725	0,2265	0,1397	0,06335	0,022	0,02564
0,2275	0,34252	0,47095	0,55191	0,31148	0,17877	0,05926	0,05545	0,04943	0,03152	0,02989	0,05146	0,11639	0,20856	0,28002	0,32128	0,25237	0,15455	0,16566	0,19842	0,21564	0,13408	0,0597	0,02246	0,02709
0,22347	0,33579	0,46053	0,53829	0,30361	0,17398	0,06185	0,05758	0,05138	0,03271	0,02941	0,05085	0,11701	0,21026	0,28448	0,32772	0,25518	0,15518	0,15905	0,19083	0,20489	0,13009	0,05709	0,02284	0,02947
0,22045	0,32963	0,4515	0,52426	0,29693	0,1689	0,06391	0,06046	0,05296	0,03445	0,02894	0,05046	0,11741	0,21262	0,28932	0,3344	0,25921	0,15452	0,15348	0,18255	0,19708	0,12563	0,05516	0,02367	0,03108
0,21727	0,32379	0,44176	0,51057	0,29012	0,16563	0,06515	0,0639	0,05411	0,03649	0,02895	0,05001	0,11744	0,21505	0,29422	0,34145	0,26446	0,15318	0,14907	0,17422	0,19013	0,1198	0,05366	0,02403	0,03303
0,21313	0,31732	0,43054	0,49669	0,28226	0,16248	0,06673	0,06684	0,05638	0,03797	0,02903	0,04948	0,11707	0,21737	0,2987	0,34762	0,26888	0,15064	0,14513	0,16564	0,18191	0,11369	0,05266	0,02404	0,0347
0,21044	0,31171	0,42158	0,48434	0,2748	0,16011	0,0686	0,06843	0,05981	0,03877	0,02917	0,04905	0,11771	0,22026	0,30411	0,35493	0,27287	0,14988	0,13887	0,15797	0,17357	0,10829	0,0511	0,02459	0,03609
0,20755	0,3076	0,41164	0,47368	0,26762	0,15915	0,07124	0,0717	0,06383	0,03987	0,02935	0,04884	0,11839	0,22474	0,31013	0,36438	0,27818	0,14993	0,13349	0,15205	0,16738	0,1046	0,04877	0,02568	0,03712
0,20426	0,30233	0,4011	0,46219	0,25969	0,15734	0,07416	0,07609	0,06825	0,04228	0,02937	0,04916	0,11898	0,22856	0,31595	0,37265	0,28439	0,15063	0,13018	0,14652	0,16141	0,10193	0,04727	0,02723	0,03921
0,20011	0,29703	0,39162	0,45141	0,25332	0,15362	0,07766	0,07959	0,07074	0,04384	0,02859	0,04822	0,11874	0,23155	0,32206	0,3804	0,28967	0,15082	0,12609	0,14041	0,15349	0,09804	0,04525	0,02851	0,04021
0,19781	0,29154	0,38506	0,44029	0,2502	0,15209	0,08141	0,08412	0,07326	0,04527	0,0285	0,04751	0,1198	0,23563	0,32987	0,39109	0,29463	0,1533	0,12019	0,13452	0,14622	0,09294	0,04383	0,02988	0,04162
0,19591	0,28615	0,37758	0,429	0,24398	0,15119	0,0832	0,08861	0,07579	0,04694	0,02824	0,04696	0,12101	0,23994	0,338	0,4011	0,30193	0,15414	0,1162	0,12731	0,14097	0,08709	0,0435	0,02908	0,04368
0,19311	0,28052	0,36875	0,41797	0,23669	0,14962	0,08498	0,09234	0,07917	0,04859	0,02766	0,04699	0,12114	0,24421	0,34415	0,41101	0,30863	0,15427	0,11213	0,11997	0,1337	0,08242	0,04345	0,0284	0,04513
0,1897	0,27567	0,35972	0,40837	0,23019	0,1475	0,08902	0,09626	0,08407	0,04917	0,02793	0,04649	0,12195	0,2479	0,35244	0,42111	0,3171	0,15611	0,10782	0,1146	0,12668	0,07874	0,04203	0,02931	0,04581
0,18653	0,27116	0,35008	0,39934	0,22265	0,14854	0,09126	0,10181	0,08942	0,05122	0,02823	0,04584	0,12333	0,25169	0,36184	0,43137	0,32685	0,1568	0,10454	0,10936	0,12177	0,07571	0,04051	0,03031	0,04652
0,18384	0,26578	0,34172	0,38915	0,21698	0,14961	0,0937	0,10704	0,09434	0,05398	0,02805	0,04559	0,1252	0,25535	0,37141	0,44069	0,33572	0,15645	0,10252	0,10378	0,11672	0,07393	0,03929	0,0312	0,0472
0,18106	0,26028	0,33381	0,37805	0,21323	0,1492	0,09834	0,11076	0,09895	0,05578	0,0283	0,04479	0,12637	0,25858	0,37981	0,45038	0,34362	0,15814	0,1003	0,09804	0,11187	0,07134	0,0383	0,0312	0,04832
0,1784	0,2555	0,32492	0,36689	0,20781	0,14893	0,10181	0,11546	0,10323	0,0575	0,02821	0,0442	0,12684	0,26185	0,38855	0,46097	0,35266	0,16049	0,09729	0,0932	0,10754	0,06735	0,03781	0,03096	0,04964
0,17578	0,25177	0,3169	0,35795	0,20226	0,14809	0,10426	0,12148	0,10776	0,06023	0,02793	0,04386	0,12722	0,26673	0,39744	0,47308	0,36271	0,16253	0,09478	0,08819	0,10328	0,06398	0,03719	0,03194	0,05101
0,17349	0,24749	0,3107	0,35004	0,1981	0,14762	0,10781	0,12611	0,11254	0,06185	0,02874	0,0428	0,12778	0,27134	0,40521	0,48495	0,37013	0,16395	0,09166	0,08283	0,09874	0,06098	0,03624	0,03275	0,05195
0,17063	0,24313	0,3036	0,34156	0,19474	0,14719	0,1126	0,13202	0,11646	0,06447	0,02842	0,04238	0,12854	0,2762	0,41227	0,49707	0,37688	0,16646	0,08854	0,07804	0,09368	0,05824	0,03537	0,0324	0,05261
0,16764	0,23912	0,29569	0,33372	0,18982	0,14748	0,11877	0,13883	0,12165	0,06744	0,02785	0,04192	0,12913	0,28057	0,42001	0,50882	0,38473	0,16892	0,08729	0,07365	0,08956	0,05603	0,03479	0,03281	0,05318
0,1656	0,23558	0,28962	0,32728	0,18584	0,14906	0,12407	0,14594	0,12721	0,07094	0,02728	0,04128	0,13053	0,28606	0,43055	0,52278	0,39371	0,17264	0,08538	0,06981	0,08555	0,05365	0,03412	0,03332	0,05362
0,164	0,23172	0,28356	0,3187	0,18198	0,15035	0,12883	0,1535	0,13339	0,07449	0,02765	0,04105	0,13218	0,29217	0,44193	0,53658	0,40453	0,17659	0,08253	0,06629	0,0821	0,05085	0,03367	0,03364	0,05445
0,16312	0,22927	0,27926	0,31052	0,18094	0,15161	0,13436	0,16156	0,13987	0,07804	0,02814	0,041	0,13403	0,29966	0,45365	0,55383	0,41559	0,18083	0,07968	0,06373	0,07841	0,04919	0,03286	0,03499	0,05596
0,16214	0,22785	0,27512	0,30488	0,1801	0,15308	0,14155	0,17	0,14731	0,08287	0,0279	0,04001	0,13501	0,3073	0,46545	0,57242	0,42843	0,18461	0,07836	0,05953	0,07495	0,04769	0,03256	0,03587	0,05666
0,16009	0,22477	0,26943	0,29824	0,17778	0,15441	0,14783	0,17729	0,15499	0,08663	0,02901	0,03838	0,13586	0,31263	0,47707	0,58562	0,44149	0,18687	0,07741	0,05518	0,07088	0,04546	0,03293	0,03592	0,05766
0,15878	0,22242	0,26502	0,29367	0,17552	0,15773	0,15321	0,18644	0,1621	0,091	0,02927	0,03792	0,13706	0,31859	0,49031	0,6001	0,457	0,18923	0,07652	0,05186	0,06689	0,04374	0,03284	0,0365	0,0588
0,15776	0,21898	0,26102	0,28824	0,17268	0,16012	0,16018	0,19546	0,16886	0,09396	0,02919	0,03705	0,13818	0,323	0,50155	0,61395	0,46869	0,19228	0,07553	0,04922	0,06374	0,0419	0,03128	0,03746	0,05914
0,15724	0,21585	0,25725	0,28191	0,17013	0,16229	0,16759	0,20455	0,1761	0,09793	0,03004	0,0367	0,13981	0,3285	0,51249	0,62772	0,48014	0,19522	0,07519	0,04711	0,06141	0,04049	0,03065	0,03798	0,06039
0,15638	0,21191	0,25404	0,27614	0,16861	0,16506	0,17452	0,21266	0,18358	0,10225	0,03086	0,03632	0,14159	0,33481	0,52403	0,64252	0,49117	0,1991	0,07489	0,04437	0,05834	0,03892	0,03017	0,03857	0,06185
0,15586	0,21011	0,25153	0,27215	0,16792	0,16857	0,18181	0,22294	0,19242	0,10657	0,03167	0,0358	0,14265	0,34095	0,53483	0,65811	0,50393	0,20371	0,07487	0,04058	0,05559	0,03761	0,03001	0,03864	0,06333
0,15477	0,20859	0,24746	0,26754	0,16648	0,17123	0,19029	0,23338	0,20349	0,11116	0,03265	0,03471	0,14299	0,34627	0,54493	0,67363	0,51697	0,20985	0,07274	0,03732	0,05279	0,03686	0,02921	0,03933	0,0634
0,15325	0,20593	0,24346	0,26199	0,16559	0,17332	0,1993	0,24449	0,2141	0,1181	0,03287	0,03376	0,14355	0,35174	0,55549	0,69019	0,5281	0,21682	0,07047	0,03444	0,05053	0,03489	0,02866	0,04012	0,0632
0,15236	0,20388	0,24028	0,25816	0,1655	0,17793	0,20937	0,25694	0,22357	0,12632	0,03227	0,03386	0,1448	0,35798	0,57015	0,70591	0,54354	0,22124	0,06884	0,03203	0,048	0,03307	0,02833	0,04031	0,06376
0,15124	0,20223	0,23668	0,25582	0,1642	0,18253	0,21883	0,26789	0,23299	0,13199	0,03383	0,0331	0,14535	0,36221	0,58163	0,71847	0,55552	0,22453	0,06786	0,02931	0,04546	0,03228	0,02777	0,04004	0,0641
0,15033	0,20067	0,23338	0,25245	0,16369	0,18623	0,22844	0,27873	0,24305	0,13684	0,0359	0,03154	0,14607	0,36607	0,59167	0,7328	0,5673	0,23	0,06629	0,02756	0,04302	0,03071	0,0275	0,03974	0,06425
0,15044	0,19912	0,23119	0,24789	0,16393	0,19078	0,23752	0,29072	0,25323	0,14321	0,03723	0,03098	0,14657	0,37031	0,60233	0,74593	0,58152	0,23447	0,06598	0,02597	0,04156	0,02895	0,02808	0,04001	0,06517
0,15007	0,19787	0,22899	0,24334	0,16459	0,19395	0,24755	0,30265	0,26441	0,14903	0,03979	0,03033	0,14654	0,37395	0,61109	0,75766	0,59464	0,23841	0,06757	0,02407	0,03874	0,02805	0,02815	0,04083	0,06618
0,14904	0,19661	0,22649	0,2411	0,16563	0,19905	0,25879	0,31642	0,27585	0,15626	0,0414	0,02962	0,14681	0,37745	0,62189	0,77291	0,60974	0,24486	0,06944	0,02147	0,03657	0,02674	0,02777	0,04158	0,06694
0,14787	0,19542	0,22358	0,23954	0,16632	0,2047	0,2702	0,32942	0,28677	0,16267	0,04204	0,02902	0,14723	0,38175	0,63161	0,7894	0,62193	0,25183	0,06799	0,01902	0,03483	0,02556	0,02813	0,04142	0,0677
0,1482	0,19498	0,22195	0,23731	0,16674	0,2109	0,28138	0,34379	0,29893	0,17129	0,0437	0,02812	0,14733	0,3884	0,64014	0,80742	0,6327	0,25844	0,06708	0,0178	0,03396	0,02481	0,02773	0,0415	0,06816
0,14776	0,19422	0,21918	0,23497	0,16716	0,21723	0,29335	0,35895	0,31274	0,17943	0,04566	0,02758	0,14699	0,3934	0,6485	0,82234	0,64519	0,26425	0,06922	0,01524	0,03213	0,02396	0,02663	0,04207	0,06847
0,14709	0,19346	0,21761	0,23346	0,16924	0,22362	0,30497	0,37503	0,32517	0,18887	0,04831	0,0274	0,14734	0,39767	0,65797	0,83584	0,65775	0,2696	0,07079	0,01416	0,03015	0,02318	0,02616	0,0422	0,06948
0,14646	0,19332	0,2159	0,23261	0,17074	0,22923	0,3166	0,39022	0,33788	0,19772	0,05175	0,02697	0,14744	0,40133	0,66735	0,8504	0,66918	0,27683	0,06955	0,01368	0,02887	0,02242	0,02625	0,04251	0,07049
0,14625	0,19249	0,21436	0,23223	0,17238	0,23586	0,32973	0,40479	0,35154	0,20651	0,05428	0,02682	0,14789	0,40476	0,67631	0,86531	0,682	0,28499	0,06959	0,01152	0,02812	0,02102	0,02602	0,04334	0,07098
0,14662	0,19158	0,21313	0,23015	0,17486	0,24299	0,34271	0,41896	0,36437	0,21601	0,05676	0,02623	0,14638	0,4069	0,68199	0,87619	0,69071	0,29254	0,06944	0,01043	0,02692	0,02017	0,02601	0,04407	0,0717
0,14697	0,19141	0,21223	0,22949	0,17668	0,25197	0,35561	0,43511	0,37722	0,22556	0,05978	0,02503	0,14546	0,40832	0,68853	0,88451	0,70148	0,29651	0,07097	0,0095	0,02481	0,01936	0,02617	0,04384	0,07218
0,14695	0,19108	0,21174	0,23017	0,17908	0,26083	0,3694	0,45198	0,39221	0,23592	0,0626	0,02445	0,14544	0,40913	0,69622	0,89211	0,71485	0,30138	0,07227	0,00769	0,02295	0,01854	0,02595	0,04329	0,07237
0,14684	0,19121	0,21054	0,23034	0,18094	0,26836	0,38258	0,46769	0,40763	0,24608	0,06555	0,02443	0,14381	0,40975	0,70074	0,90023	0,72765	0,3084	0,07341	0,00503	0,02158	0,01803	0,02551	0,04344	0,07239
0,1474	0,19165	0,21017	0,23062	0,18308	0,27632	0,39609	0,48294	0,42387	0,25456	0,06923	0,02399	0,14192	0,41099	0,70284	0,90898	0,73677	0,31575	0,07559	0,0017	0,0217	0,01751	0,02534	0,04382	0,07261
0,14699	0,19075	0,20936	0,23007	0,18619	0,28411	0,40754	0,49613	0,43629	0,26192	0,07392	0,02387	0,13964	0,40975	0,70341	0,91331	0,74259	0,32021	0,07732	5,47214E-4	0,02028	0,01713	0,02481	0,04409	0,07258
0,14761	0,19068	0,20955	0,23032	0,19005	0,29352	0,41994	0,51239	0,44918	0,27317	0,07896	0,02368	0,1387	0,4088	0,70741	0,91816	0,75192	0,32347	0,07966	3,2557E-5	0,01891	0,01608	0,02447	0,04469	0,07277
0,14823	0,191	0,20918	0,22961	0,19396	0,30092	0,43468	0,5281	0,46559	0,28697	0,08301	0,02252	0,13785	0,40726	0,71126	0,92329	0,76391	0,3264	0,08301	0,00171	0,01785	0,01498	0,02451	0,04524	0,07377
0,14819	0,19086	0,2075	0,22946	0,19631	0,30898	0,44969	0,54365	0,48249	0,29956	0,08769	0,0218	0,13593	0,40395	0,71294	0,92572	0,774	0,33072	0,08384	0,00159	0,0163	0,01393	0,02449	0,04506	0,07401
0,14904	0,19132	0,20746	0,23102	0,19856	0,31894	0,46417	0,56098	0,49772	0,3115	0,09378	0,0215	0,13376	0,39972	0,71119	0,92518	0,77994	0,33639	0,08339	5,37127E-4	0,01564	0,01341	0,02475	0,04577	0,07464
0,14985	0,19154	0,20788	0,23132	0,2009	0,3279	0,47756	0,57922	0,51459	0,32266	0,09865	0,02035	0,13162	0,39651	0,70805	0,92644	0,78145	0,3419	0,08344	9,45176E-4	0,01513	0,01311	0,02433	0,04626	0,07547
