Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294.5298,30848.5341204963,31277.5326174514,117268.735138305,1052287.32079358,1741340.54593592,1767702.30678551,767362.374630567,347701.876151387,453212.004256638,842874.768779925,373534.107794644,150934.94038284,136064.154476461,198386.109912101,92329.2476804557,93218.1685502932,83191.5234700831,59402.8539985606,69638.6944139833,64610.2847707743,40133.0061784513,43263.9080530181,61262.1660949969,47772.3280370738,36899.7743871795,35898.1219332797,32239.8274110801,39768.9478209435,33219.8331518307,30563.1910835308
294.87417,31752.4210658951,32112.1728222915,119017.094057683,968358.286204428,1650619.54963894,1757330.33036742,769281.942836279,319803.426293898,436785.353272539,849692.534121823,380004.378651285,133300.640416839,124410.56714319,183101.496543858,101528.486596086,95028.6600571426,80242.3956591778,57829.3940256096,75722.8435961616,55951.6126143769,46661.9189914139,48345.2494023596,59089.7069396528,44185.9804326858,32802.8192423252,35463.4431947114,32085.2395357164,42635.3926484319,35936.6995159601,31163.7363736101
295.21854,33781.2687412556,34786.1358779158,117043.096012906,1006139.96836671,1763949.51379137,1745842.76500507,826234.298316976,298458.937816589,462792.038297048,874272.689547262,385759.880616992,130081.486365153,116870.833075193,194347.046328021,102509.846167836,94065.1341546077,95092.9696829631,60184.8423717058,84549.5771736729,59209.2862054931,48007.0348720148,55380.0011962946,63241.608794872,44789.489706983,34762.4919452886,38575.0760814408,36470.766077611,43693.9874952513,33550.7403981394,33052.2474852471
295.56291,28849.8168722092,29347.4988351622,119031.137443216,1079858.35187066,1719939.74210954,1692021.21717704,858707.709130205,313167.119884517,479046.344750398,874726.942156156,371910.677375958,118966.166201073,111576.642866783,204046.007786951,97672.7970482435,99320.0091284499,93650.3127920552,59488.8158571962,82317.5146628744,54348.781273356,53985.7066849114,46705.3867446383,48479.7311342968,46664.0771745908,34770.8552456819,35111.1674179778,33525.6667771077,33724.3461378123,28261.6472796285,29855.0164100313
295.90728,27910.4634648924,27403.3044842005,118462.465407123,1054213.61861916,1638278.70730628,1619763.02558733,838269.51779171,314550.031541239,474910.994265018,891607.674603144,375521.846605224,126937.089320593,117765.871533487,193382.399769914,94208.0051437024,92488.1762277024,70000.4657111483,67067.9137819772,62706.1873144377,55846.7581564309,42863.2936318865,46259.2153047981,44481.3722845703,49053.2340116137,33972.2208055437,32961.6182945678,34414.3594040955,30988.71412792,26834.8405717766,30336.6525813161
296.25166,35365.3747190486,34058.1649753129,134120.702571752,1109097.24735379,1687296.10191897,1693534.01508205,879549.469039196,335757.532525077,486330.731064479,838696.707386282,369087.667946788,140501.567911496,136751.393926544,202009.990830045,88658.197352187,105344.615063452,81475.3146057601,78016.6145394399,62284.4854227734,62801.3993286784,46407.8570279739,47296.5303186714,54759.4748351743,56953.4467442512,35762.8887931671,37502.0128674353,39632.9176397531,37502.0128674353,33706.5179097466,37914.8159444045
296.59603,41211.2539570041,41097.6419684402,152744.513294656,1134073.84477527,1757281.21768932,1727075.8047899,883719.377949478,360118.226560097,490439.093265766,857802.746432891,373511.229189924,139490.920262826,139599.349950157,236448.359425552,85370.9525736136,123303.916939803,99153.1403311828,83792.9133740606,71857.4472030344,81043.2185089858,58665.6431474417,52211.6849198938,66552.7069851214,58432.4395919683,46887.8669996405,43939.934875322,41679.654260733,45803.5701263279,37699.2482754294,40978.0504015307
296.9404,33908.5926907712,34190.6016026894,157410.225110969,1080349.0187695,1761023.99957494,1740342.58947113,843452.340516104,357223.128642787,489167.43832743,924345.206715032,370343.862795396,125093.592587757,133273.553300456,218372.154016762,72626.0898654576,100713.837039085,92508.7962581633,72406.156959503,69685.1397840261,72713.2837678012,50930.4122967569,41294.4458134712,63950.4857230599,50026.7921916673,40859.5165760764,42783.9295031794,34552.0496447252,38976.8091922852,34506.3721449074,34480.5544276192
297.28477,32653.3175363579,33229.291929808,145656.191241368,1061630.16796159,1741429.54596422,1714464.14755744,855796.788520012,350471.584788896,453995.510580678,896091.439727026,346728.989590176,138219.654581512,139190.85803558,198132.989820214,79021.155025765,98671.6511166421,98041.0238256579,55072.2883491585,66231.0927789094,62319.7138751495,44993.424440842,41485.5670145127,65724.649933514,52506.1339206246,38634.5900837234,37848.6450919923,34693.3071104836,33577.9587031005,32433.7152592566,34766.5078695173
297.62914,28671.581545765,28372.1589854019,135237.08667695,1085436.18888897,1704413.41320762,1615553.35222216,839818.472446987,360892.194082905,449328.679082079,840234.77674252,350631.838432293,114418.236054906,116885.157142412,200151.470017146,70857.1726070018,84515.2257613339,75132.9267689862,56662.8322597336,66958.3700611887,59695.5906952395,46672.4915965916,35784.7387453899,60262.5330550698,45401.8171060508,28727.7232758331,31334.5709419939,33436.1430375421,28390.8728954247,27344.7653251562,28452.6287984995
297.97351,27398.5455063375,27461.6330417036,129093.319868086,1071747.27330799,1695311.68287033,1580906.94373647,835803.496040888,335472.475561635,429052.920521651,863931.524309106,369923.677374544,98036.2274578715,111356.709925165,208881.027096066,75211.1571624253,82612.2263113712,73372.6061317567,56497.5916718367,73158.5679725539,58280.8660048511,43124.041454205,31918.5818637423,53835.9338562154,46347.072305113,29087.0648352531,31766.4295725653,35137.9016831582,26966.2103375053,27400.4010220836,26765.8146369307
298.31788,28291.7872968071,27808.1823668434,111674.985276931,1068216.77213993,1640299.36854474,1621455.47002041,819150.730615658,333816.431476871,431996.810275816,842879.372807505,344425.948023236,103636.202616369,121411.290584913,187923.790612624,80038.5421102785,87246.0276719002,84787.0648246108,57113.2542577447,65199.7724660062,60176.23957695,41714.0713381088,31083.7518181226,54253.6415481379,43720.4025717134,29913.3919318533,30326.8831359116,34111.2265469669,28320.5519023069,27633.7969460013,27563.6832200958
298.66225,23924.6894619869,24125.3379280111,109940.97706012,1032286.97503929,1572871.85953682,1630081.31339339,797705.987003782,316012.986207272,441913.109779563,811199.621487826,343863.697321131,113112.630882712,114938.682787041,177492.929015273,72706.9580333827,88207.8817830453,74199.6015843926,58219.9376350935,54439.9350966322,52448.5367872194,41050.2120445759,29704.7733428936,48959.9857841601,42498.7531633293,27580.3637070062,26409.9143218652,31674.2964436045,29078.1869051339,25334.5089469461,26093.1009544586
299.00662,28028.3415491995,28433.443640422,133933.550637322,1035157.97058406,1665194.12684577,1673099.97572917,797336.624463197,337207.39595674,434818.159190668,827232.380251998,373115.479233437,112855.992810663,111200.705700698,172289.270610735,84285.5255288787,96435.4740918856,84950.8168300049,62256.7952584338,62760.9799751712,58077.6087988345,42748.2619311532,34137.5717410433,54563.4368249243,43398.6051986763,28438.8934443397,29487.0723978616,32186.5419384741,30328.1588025073,26700.4059945645,30695.1122663053
299.35099,35914.6566471154,36051.0512849897,147015.604818591,1050734.7427433,1843742.63146189,1747738.62120826,879226.001239341,375085.699524419,454964.745989584,864530.11922812,404916.598609536,122408.898720462,121193.706003924,183501.671491478,87730.4785340141,113505.056760031,97060.205792297,73365.8406433447,77165.9622683635,70450.1500987459,54596.8250462334,46736.5969150233,57484.4943795139,53102.329514097,38042.4129979536,37485.143477496,44148.9957850662,37469.5555188818,37243.530118976,38724.3861873248
299.69536,35791.9568015979,35764.1665768438,149424.068470552,1000071.30863278,1727815.56521434,1590746.76600065,817902.627072761,359193.683653752,438024.440932627,862849.530848535,385813.754677514,121419.991320274,122211.880391362,180644.295098178,90419.3339350859,106046.544853843,90660.5001521899,71545.3778248701,77447.3863574983,60771.4870463389,52881.0923437035,43443.5320172197,55400.7393880729,55343.3062569145,40790.4918940307,37859.549523301,40623.7505455063,40271.7410319547,37383.4103391812,35903.1177006141
300.03974,26339.8206834911,27355.8522692144,134661.021954574,1029813.55649714,1748670.36447437,1602262.01054536,766838.611196331,374695.921868426,447666.575227913,925390.192586425,410138.602139816,122660.097940305,121439.57222344,170579.871451826,84517.3009858639,85095.636788923,91369.7592706911,55956.2694499294,63492.8073761187,48391.3996157781,40596.1899389906,38892.7876316875,52058.0028182311,48061.4867102475,30803.9742495987,27436.6089386895,28142.7602810777,31145.7815483077,27631.9273950948,27864.8070931164
300.38411,35867.5006774786,39073.4267533775,138581.996332762,1147652.36941973,1855457.28926008,1662765.24266902,822919.163428604,398017.124331335,478340.994625971,948864.389922839,430128.726740543,142758.112282359,124578.735554594,191267.605967243,109446.390607422,87580.6662285357,94383.2114123235,69735.9021932408,77332.2224310464,58393.1953525927,48606.5346645438,53365.3913186242,57922.1938082572,48941.3672799138,40145.2759876366,35611.5654025119,36741.1443980417,36679.5659860197,34489.6837084848,34585.8999772693
300.72848,32002.0321643303,32500.8069240559,152777.467105391,1242061.77827541,1972878.39350655,1790830.20320909,903887.434478821,397327.306424157,493212.271904071,932798.67208369,413521.741382041,119110.860374271,114382.843412264,203855.680103208,115088.13850453,94337.6144741668,88216.590861783,70685.8073080263,74193.7032180166,60743.640380869,47920.589516057,44187.823572304,52067.6603005497,43751.3956575441,37215.0328788818,33134.3313164493,33271.0921376644,34576.3535048496,30718.8938711652,30385.0365723167
301.07285,33506.7944864678,34331.8113469045,158544.198403103,1272840.4797761,2000280.68274828,1812111.00181175,888060.963228637,376509.244219101,494591.465027301,982573.507485754,420320.901954732,112332.203048728,116655.20910147,196603.839763425,98559.7413245255,81679.431975721,88998.3631662635,71644.3818643847,76580.2967734261,72788.8049673575,51173.67673228,46832.5655713781,60316.7563526818,47379.8336134635,42125.2374499832,34132.2436774223,34650.7081383452,35434.5770256929,31683.9392786198,32177.7149556893
301.41722,31295.6316925961,32054.5842443424,160886.113138234,1247512.97931663,1951704.64032274,1835673.60864538,879156.836805574,348767.281454684,507958.072009797,950557.5158296,430237.38810032,133141.961934917,126835.75618677,193018.390004374,92266.945933725,76660.1216423608,93033.7837067881,62993.0617949403,77186.2669000318,71504.2691864234,44709.2048665075,41247.2448310018,69237.1714252164,50172.0398111624,38359.5724215501,32164.1656288192,32387.386967568,34254.329073468,31435.6523505386,31610.1708517423
301.76159,32848.3692467231,32071.7330855573,181691.822874148,1288726.5439453,2014654.20943539,1938682.25242256,967170.064279027,375663.683113824,499011.638947257,995117.036186043,420796.623086156,139262.316396159,144468.403252858,216067.815169062,87475.238918245,87586.7834360162,92803.0107034215,62878.6587086449,80878.7228052657,64125.1736655266,51907.271169523,40360.0276012234,65705.0894199102,52385.3617095955,39324.5127196692,33954.8670032226,35656.3682702926,33721.0410622264,33361.9512242681,33829.6031062603
302.10596,33668.1009450543,33645.4800612041,181280.237843015,1250173.40508609,1998347.68110092,1846763.08197669,932718.736775204,402026.808584003,489527.5601159,1044481.41445844,410518.982159084,140367.578511648,139610.454591404,217760.026517336,81271.9589637707,91502.1214850565,90353.4506298057,63987.9585470231,72686.4815872512,60951.0412382951,55353.3027814578,44861.3255629343,59468.2471982092,44431.5287697804,37929.0528848388,33844.9551278832,34899.9108928974,33594.0689615446,32448.6296611295,32290.283474178
302.45033,32241.3818917983,32622.8573062978,173193.124403162,1176744.90633945,1862457.83581477,1732551.35381526,894036.297326317,386447.575458498,448611.253527703,984857.241041887,352965.37152571,128282.650974519,124103.893153319,218727.43199852,85640.3268445466,81210.1731651194,92971.7749470706,73804.2374008983,63769.1062601323,56166.9831398829,47136.1757142177,41369.9543734407,50803.3237943064,41007.6485777602,35446.5421583472,33757.698740387,34666.338672411,32417.7423849338,31026.0280586691,30840.082756124
302.7947,35070.1776986957,35645.2537017381,158943.764742392,1169422.7813274,1825829.12429408,1753168.48750366,905872.69163159,363376.689907396,477494.68547354,957982.900975699,332177.087190456,125805.442455043,122168.735317758,200006.029008502,100392.596067214,94708.7480754899,105997.425157017,77115.0976801556,64018.6425191399,60709.0729151645,48771.7418106571,42638.8589097902,54397.6498141049,53985.2597856074,43473.0974536774,37750.7128839295,38422.2654532718,35582.8276882499,34217.0221810241,34130.0041016164
303.13907,28388.0983739369,28712.8702225985,130196.991437875,1186855.68573711,1895476.16916399,1781769.66505,907028.462429224,340187.794273221,495945.225561742,960612.39880733,346573.291770195,123311.502660439,123127.004032961,180618.621341028,94002.0506994638,91911.6812501508,95662.5383467555,63546.8622618573,62038.5678941332,58495.1089605333,38902.3495680304,38881.4578116838,56231.1118322841,46102.4085053151,40446.4402871051,30389.908482061,31324.3397659291,28555.2324247101,27485.9543498773,27603.7078856492
303.48344,29856.9220333206,29893.5607890369,137356.392173402,1157677.48610824,1830608.84581069,1754726.84225719,812894.86105047,338742.67383684,462300.073150161,957609.88560412,337456.025418238,126627.203631561,104346.652869603,192082.550083285,83114.2845676119,99360.2228987555,90282.5001002931,60913.8156574338,72139.9653030017,57883.9999240033,46362.6814835732,44228.473963091,52411.7400523562,44428.1551817456,36917.210259877,32238.4411548886,34189.4548967887,30730.7563571574,29294.5171330733,30186.6708347685
303.82781,30160.4658816615,30521.0005769702,146865.259161959,1138152.86788236,1791043.60508265,1751806.76321671,740463.385892317,332617.126485856,447593.340221916,953334.364490488,348342.086445273,133641.714540348,108574.226080451,196425.995034054,99916.1644634514,95512.4645403901,83776.9687018242,72930.3908937511,72127.8547801038,68293.3064132721,49449.9871433552,45601.233517801,58139.4223379019,43736.3357791229,33518.7459115674,31871.6330903602,34926.1123110211,33895.7517350882,31582.4732839704,32250.4690392378
304.17219,31412.6524128063,31528.7066673748,159242.092361864,1170769.9967379,1804139.97764019,1750432.13422853,803484.862073195,335374.6176535,467816.385262695,945978.830656789,373993.994664171,132256.950529321,101564.378074486,215311.898054329,100364.915226097,94336.182080576,84036.3262191445,72400.242870217,65120.841673589,65095.47462341,39410.8833342186,49018.653589483,60540.3677807467,41766.2139433309,32584.6101310722,30389.0919380871,33825.0588848212,33556.8023291792,29957.217908791,30577.4422856655
304.51656,30787.1746726114,31229.9728229278,151490.995004524,1139425.31086125,1730208.98810877,1633743.28521643,816360.402589228,349028.849649911,443706.975372427,888085.614356001,381739.396381771,134637.70334424,113546.408216243,184837.947415188,88247.0788630268,92039.0694865909,81484.6074395066,68807.6178653322,65940.9751327884,55850.9844944318,39329.1865313784,47030.9707524549,55810.7144050392,48030.896083702,34648.9552622558,30836.1728285891,34382.1875241554,32652.7340927968,30150.1986449021,29280.9350629286
304.86093,31274.0518793036,30842.8592112253,149963.009589364,1089302.55100515,1675511.06851409,1578062.00489766,790693.455114635,313861.284171544,409592.480033307,839171.878734091,349188.40332,126677.263279145,119520.567538389,165552.577970216,90147.3107313086,81862.7549466902,82853.7071239572,62001.3351569284,73001.5498752232,53898.6840353971,43382.6802276371,45719.8451561709,58269.7329274794,48328.8124669176,38465.0704605641,31175.0621228188,33154.8572525171,30852.9259661221,30049.2633668632,30148.253123348
305.2053,31473.9697790325,26466.0026408861,145221.09413964,1098523.60716612,1683170.56147496,1662849.96124754,775829.795178834,317137.057580503,418880.778455339,892318.934289589,323822.920359366,130847.578067816,118785.886259294,176827.752382889,96431.5507741655,79571.9860018082,84562.5109875845,58609.7707795799,69686.490119229,51342.6671604341,41324.3514226594,40065.4616117617,54777.227333362,38297.8423567341,37573.5495888204,27136.8357045014,29678.7584185606,26293.5519818591,26517.7378385942,25072.6013159473
305.54967,29646.2116277668,28550.1156960884,134635.191378304,1114960.58089699,1673936.07500415,1695599.3946424,777651.327572839,327739.615598147,445045.822818293,902683.450176317,325727.066458915,113473.337472421,108278.152485101,187904.224575198,97302.7391560304,81379.5306009404,88513.71642008,59234.8038596185,62576.696047156,51116.7291633597,41830.5998416049,39397.5077734835,50336.0977855396,40823.981128839,38146.5474244566,30682.0825082541,33684.7314890686,29518.8786623913,28496.7735078905,27447.1369014167
305.89404,26042.1101061829,27338.8339512653,124463.816047281,1164691.14494072,1704299.89186337,1594082.51415714,756437.082191186,345813.038785659,451819.883631753,898753.75672342,353691.398851483,127761.541231775,107784.330338088,199491.628032899,95944.384960041,91207.7429486943,81890.466056017,63275.8280744944,58245.5906674432,54963.7135163905,39395.4613224739,37025.8223591941,50854.1264462796,40934.7869936457,32199.4127908698,28574.0531080436,30620.7924577259,27140.6521778404,26865.589544035,26752.8309488104
306.23841,27490.1504731182,28738.0483572772,128950.735543449,1158295.44873284,1732504.963861,1620052.5277808,767954.674239669,329447.418366313,463095.598087989,921045.895312657,356076.37074009,130067.009912683,125985.789594395,204224.332073974,90783.5806774174,89231.2353253295,84641.5461390046,73904.7713990214,66156.7451047705,57867.1377314289,43477.1089223989,38690.0339834447,55056.5613724906,43267.3927502,32119.5049850468,29500.6526198187,31604.7471078312,28438.2062267778,26878.3338715792,27174.7096190669
306.58278,26363.0662942695,27391.5767027639,132331.615826152,1097061.86182418,1714437.61723085,1657549.03676615,762616.191434701,305025.529872716,434221.790270567,850926.486083022,348390.1885934,115291.640672346,106656.944970018,194596.516256456,81514.2538260031,76053.1495937836,80091.2080960854,60876.7658689945,63358.3925517958,48075.3847070103,40688.6247460274,35448.526791269,52110.0531425192,38564.8619890532,32967.0956892443,27292.319458683,29171.3617690438,26742.9819526485,26294.6130224896,25924.9653548776
306.92715,29210.0775780234,31219.0767758694,150878.640340939,1080870.1966199,1632988.84722897,1587657.70602939,774641.654003539,305487.944079704,416374.263441336,802577.681881758,347732.986761712,104159.080346268,96404.7695141394,183770.981502919,81112.6304990563,75096.6916166989,78229.9931179267,58017.3499790975,62812.8411975184,48457.2617195225,37871.0591073529,35371.1201555712,47306.1504193388,37822.4678006494,32455.6417533593,30359.5133159069,29458.0607984414,28394.078737864,28176.2556388482,27743.9605654168
307.27152,25392.9661215855,28270.4115021005,139704.587203476,1079747.35067642,1612855.58053727,1546508.41994781,754573.372233538,302057.848070798,399017.876953261,854277.926603007,346425.035779047,97872.7579127841,94310.5793361155,178918.65892804,82651.0998133717,74384.2467731225,71920.1953110586,58604.8098218475,53741.2093986368,53832.8675767225,32819.841868459,30239.2757732352,40858.4194394215,34584.805531564,27095.9439998495,26159.6324077771,25973.6750532541,26224.8806023467,24693.1792348276,24366.9382619801
307.61589,25721.9207891259,25627.510498924,132341.647368061,1086424.13562847,1658797.7282923,1597555.67984718,762922.858036352,300046.505978734,424511.916752292,889266.801047266,345714.76317324,96802.9166992294,106666.792201439,179342.903448164,88635.7289837894,67783.7048979216,75297.8338473448,65253.695150641,56244.6590938021,56193.500808471,33089.1789521167,32036.0158872791,42919.2434784762,35770.1056411238,26065.3789138256,25510.3115179838,26459.2977108746,27458.7445761147,26320.9378028202,24657.363378919
307.96026,28613.5105268017,27257.6979349241,144089.020165061,1167515.01289614,1709209.89989074,1654918.25499026,772831.511150119,347045.934681944,469708.18745989,912451.524619204,361713.057145338,112492.62336742,119661.131295947,188702.0063944,90194.5085930129,68590.1203923345,96030.8604198153,69659.1966098194,65845.5404035471,54106.0071652609,44339.9016211381,35682.3654905607,43425.6768454445,45399.0223990171,28197.7969967223,26835.0845952167,29049.9234857649,27447.4426996906,28390.9916663028,26189.9523950103
308.30464,29080.1688766853,28430.1374608623,165737.64138682,1193568.01504471,1720817.68273065,1672185.14800305,827812.312067803,362988.825782984,460656.195787218,944036.431448722,365908.47533731,125364.998944901,106007.043411448,192902.264536754,83235.474358372,70551.9735037629,86947.8427161115,68990.3004863325,61085.6455432674,52473.4781677319,49157.7521234773,41341.6485670892,47609.5590202,44682.6702527171,30885.2292329895,30956.8724804324,32387.9900330106,31676.7997474192,28896.6922673804,30070.9425669317
308.64901,28126.6323445748,28213.2737593534,176442.740467862,1228195.8580483,1763630.4047022,1737006.48307635,832418.380537131,350734.955137299,455361.81410985,940710.752332237,378319.055614056,121527.037351704,103134.20168914,188514.541834737,87070.5297507485,67982.0367811865,79234.5084309301,64912.5562685789,57511.7122938937,48325.5331370891,40627.7507626387,39572.1400560497,43686.7231619668,41695.7388141961,28324.6698640688,31236.8823159148,30069.8755046104,28934.6961517962,29288.3345794641,28342.3517854521
308.99338,28707.284293336,28435.3130135688,179331.420453532,1221875.96208523,1728053.16228251,1760678.46892197,823927.1765503,350361.377693955,474487.024882925,944202.794213089,372227.45960788,112627.703479859,111791.647406679,184669.316920755,95379.9188350354,69528.2307344143,80652.4695459502,57706.9888348429,62872.0574374419,51833.0226609207,42221.751899143,37900.629263366,41246.5917183983,38764.8537905214,27191.7601225272,31206.915068566,30512.6725912653,29394.3696316956,29151.0269076933,27413.6314297059
309.33775,34422.9643398753,34545.0251290138,176973.36162218,1272502.51736353,1791752.86206729,1856154.11237411,865594.216304328,368154.286791025,509221.164008838,927006.356642244,397606.488154201,118891.893256713,132218.120649138,206701.6441903,108818.468778934,80061.779682055,91616.4860094304,60019.3460540068,65805.2530157109,57771.9700916003,46257.3954778393,39800.9262732604,50294.5105335241,42101.863238662,33677.8469852836,34639.7588758078,41622.7290962229,34898.4548766685,32909.0461939935,35474.1445687247
309.68212,29190.6468226301,29046.39434306,171942.442660793,1253757.06947221,1759619.52775476,1772041.01463752,831404.025300801,360437.64110074,470833.17326831,905111.190849591,388214.715389001,108630.919824893,115409.107235295,197110.658701253,104051.577794436,79182.6538473911,84947.0541668035,55844.7906094337,58711.8616437106,55158.5524761704,38572.4006791133,38153.8903988792,48068.1318034049,41282.922579183,31867.3317213192,33325.8845703055,36855.6180827484,31106.8896376597,31794.3150341294,29742.7242135773
310.02649,25708.8661416686,24639.6155907362,168448.292739949,1184134.86521279,1739994.07493751,1664651.71217361,775710.987635812,359437.524950166,413599.499649043,853288.425886228,356009.325531201,103351.51600628,107192.594824209,197813.120859253,99113.8128838313,72635.8895383935,71772.7440232343,56512.461355976,51970.0867672081,49354.9289252226,35735.3908696612,38093.09670106,45127.727868697,35857.5431235236,25022.8055377839,25484.6414564966,26945.4485472071,24594.4359899926,25645.2800369183,23905.0287490158
310.37086,27127.3777441892,29224.228202081,164048.188526111,1181859.40078682,1760551.26661594,1673665.55575072,763569.308633477,362871.710862372,408132.916151523,872315.697515698,379368.013924149,111154.123732324,105791.367966658,197704.662362204,97060.6979520228,73334.7135817608,77118.7595432228,63203.4446126262,57911.4252058088,55077.843505955,38563.3801222465,43543.8166629308,45453.9840911852,33232.912900992,28932.5359682726,26997.3663485488,28142.4667178427,26960.6964677272,25662.2493240883,25913.9380515459
310.71523,27621.3673277056,38261.0127199348,163012.417873737,1156399.43790306,1762715.82644048,1735050.01329334,804741.379362109,315112.94750078,434414.709092454,864553.339622248,416910.187100612,126455.682542327,110402.53634224,198258.929521286,95430.4492273136,70202.4160141418,85838.7483426849,63407.1874788403,66193.3379785248,56942.7465477122,38508.8836360455,38479.8229079498,51926.3927433089,33443.7696744171,30240.25176551,29932.549938614,28217.9669809652,28048.7309761723,26616.2080265116,27465.8069596637
311.0596,26219.4407110673,28930.333292679,166747.611366587,1131963.01266289,1738422.29923994,1657885.58244378,774875.676760133,317509.904702421,448698.675753851,850298.872696648,363703.087495434,119058.793804243,113582.494941017,180282.528882206,95496.3624713143,79304.9205748881,79784.7769341772,64226.5475531016,64810.1933412242,52355.461881203,33260.6319624921,36246.5180307795,54735.5862830743,31968.8415713797,28144.3951177972,28326.0266182558,28553.4903664938,29164.587003551,25800.1605184198,26723.5954366394
311.40397,26127.784001157,25282.166646667,157444.315138896,1135753.533501,1674778.01301396,1594753.23695768,755811.534538687,327501.712564037,440949.811325629,829020.90937467,348245.476705525,116972.924241761,99255.4134986045,173218.186147142,75309.708653757,78226.7510246377,88590.7192528129,61789.7000091217,62800.2201184729,44300.4493133919,29860.5573328264,37989.2374514203,41971.2968240087,31335.0924114648,27441.0163474361,25301.7184930137,26271.1642076986,30513.9148649081,24161.194122796,24249.1774313557
311.74834,27692.4846798657,26477.7101529282,172922.264581139,1187438.01397785,1794856.90869463,1719770.67125517,841215.928854574,345676.181699146,442608.36275236,881544.135702228,349258.877225208,118310.674429534,110723.597498886,186010.871229271,84966.4356397555,84598.6863270894,84209.6892763582,52534.2151453885,60660.2090644282,49659.7775548313,33980.0364903437,40393.776790462,40476.219937027,35120.7804366922,29763.658423162,25888.8305346068,27345.8869616536,27589.8513749582,25813.1174408226,26548.3757071268
312.09272,29566.2826834597,29313.7134016698,170948.445245864,1238550.48822494,1864713.38374467,1797046.71385729,861700.099362025,364643.653264821,440298.678954609,948961.168781682,355508.060598606,122060.587621805,118275.382807149,206808.903733566,109611.883186659,81670.4048208107,77409.7227808902,53952.2823045529,67268.8629003625,55316.4052629491,38336.5332614742,47166.0069814257,46225.4041388979,36120.8910101864,31247.1748001993,30872.675520304,30961.5102332094,30963.2520903252,29043.7255487219,30590.4946675456
312.43709,25359.7190819834,23989.4775739493,166193.941846337,1239470.48144505,1769724.65595898,1721277.56343801,802517.20813244,370916.516984272,435957.444072715,887969.315207963,341249.104212354,116993.338533847,117185.865520227,197882.887975246,111184.33463445,76868.0590276154,81506.9635701335,51715.0721432281,71369.3893645474,50699.4239488513,38833.1910674663,42687.6360077718,61011.6262492507,38465.8569973573,34119.3552561618,38966.4564510407,32767.9075842727,34449.1016539805,32767.9075842727,32518.4621227104
312.78146,29269.891886193,28129.7582287356,163143.182624262,1279295.0134656,1888195.36350127,1725296.97353952,835027.144070854,362238.361738402,468752.271156225,882670.985910025,371086.846161607,123471.364766301,108845.431140479,192198.188643816,111556.980632907,80141.3516650835,81500.550084899,47327.1520310271,65833.5511607862,47672.9766302111,34766.1467202108,36903.6770548256,60575.1073803663,36399.692161421,33312.344143082,33981.9744210322,30066.3994799654,28660.1758962699,28305.976722933,28945.6498568697
313.12583,30128.7771338416,29458.3398195069,175954.96479088,1271597.79985319,1916669.26193813,1796950.85344739,851163.333601962,375504.648530771,505847.417948185,943933.871182937,407674.86790905,119599.208343763,121456.312082979,197861.87876016,109493.108925714,86796.7099249718,83745.8771775741,53317.0164682523,59466.2739512574,57674.3763168855,44090.5897461536,36721.1143334137,60405.1571777356,45810.2525656805,36747.789558122,32056.5067060931,32988.3612225689,29943.8289091976,29815.7878305979,30061.199897914
313.4702,27672.5278276496,27846.4795740966,177553.206890847,1223001.58016424,1883661.38736627,1793014.77728915,828936.263812969,374063.401249602,479721.793471137,973462.170543701,367783.48962889,121689.23745431,114669.59983544,203350.504462921,100666.534961247,71648.2393365946,84183.922335657,59129.7993677922,53519.3230395283,51849.1157947305,47234.9992316602,36247.6389203612,59897.9763658778,47632.6032235392,32928.3555953,31762.1688869764,33095.2072704636,28350.5846352289,28840.4895537942,27841.1545206339
313.81457,28859.2873810791,28807.1623602737,175967.90767495,1215386.83634583,1843645.34696364,1800989.10579973,819141.261191736,411766.300807232,485956.382143892,985867.27429114,405667.3138901,128462.85841803,118726.828916189,191820.384692026,101189.404182242,71378.9250421906,80908.9194864243,71019.2367212832,64891.7993001842,48622.6302448673,50530.7141345463,38180.6790326907,57346.5099584783,42557.3833658327,32470.293132735,33823.7462591645,33129.9442580997,31021.5770372473,31593.1548515961,28102.5758721457
314.15894,30930.9840538318,30686.0275222495,177167.863250939,1320521.76168647,2004565.50744608,1886047.77915338,856998.46517522,424289.778020077,507056.656631212,1065918.01180518,457035.719073028,147491.393013227,117377.744540411,201341.790554844,101921.55706392,79747.2129112876,88357.9639723047,71658.4932449294,68777.7176272201,54660.8428724653,48575.4498791252,39631.6881446083,60369.4422640691,39618.3959297162,32208.9355713116,34495.1965327466,32112.0922913838,33002.670689152,30896.8040726808,30125.8556089411
314.50331,26459.0549526837,26492.017281146,187369.176349088,1387538.85702874,2114512.65167432,1911728.40697466,909963.690213268,392270.54431683,519352.563689308,1082399.98998815,434277.735709099,138616.950772632,123478.765981149,227845.032139083,91051.3690208181,92855.8210589221,76146.7458710098,61752.5679219595,73486.6028658006,47362.3417590666,38779.2099555676,39572.244799159,58897.8640805161,36663.8040524914,28167.2791512266,28801.319234,27723.2571972353,29788.2501273693,25185.1579056434,25243.3267205767
