time (us),N2(A)
300.48611219000003,273596382200000.0
300.490006947,273666426722000.0
300.493924896,273735514749000.0
300.497866177,273803633325000.0
300.501830927,273870769440000.0
300.505819287,273936910025000.0
300.509831398,274002041959000.0
300.5138674,274066152068000.0
300.517927437,274129227126000.0
300.52201164999997,274191253855000.0
300.52612018499997,274252218925000.0
300.53025318600004,274312108960000.0
300.53441079799995,274370910533000.0
300.538593168,274428610170000.0
300.542800445,274485194350000.0
300.54703277500005,274540649509000.0
300.551290308,274594962035000.0
300.555573195,274648118275000.0
300.55988158499997,274700104533000.0
300.564215632,274750907074000.0
300.568575488,274800512119000.0
300.572961306,274848905854000.0
300.57737324199996,274896074424000.0
300.58181145,274942003940000.0
300.586276088,274986680478000.0
300.590767311,275030090080000.0
300.59528528,275072218754000.0
300.599830153,275113052474000.0
300.60440209,275152577190000.0
300.60900125300003,275190778820000.0
300.613627803,275227643254000.0
300.61828190399996,275263156360000.0
300.62296372000003,275297303974000.0
300.62767341600005,275330071912000.0
300.632411157,275361445970000.0
300.63717711099997,275391411924000.0
300.64197144699995,275419955529000.0
300.64679433199996,275447062523000.0
300.65164593599997,275472718623000.0
300.65652643199996,275496909539000.0
300.661435991,275519620966000.0
300.66637478599995,275540838587000.0
300.67134298999997,275560548074000.0
300.67634078000003,275578735089000.0
300.68136833200003,275595385291000.0
300.686425822,275610484333000.0
300.691513429,275624017866000.0
300.696631332,275635971536000.0
300.701779712,275646330988000.0
300.70695875,275655081873000.0
300.712168629,275662209844000.0
300.717409532,275667700558000.0
300.722681645,275671539681000.0
300.727985152,275673712881000.0
300.733320241,275674205845000.0
300.7386871,275673004268000.0
300.744085919,275670093862000.0
300.749516887,275665460348000.0
300.754980196,275659089471000.0
300.760476038,275650966993000.0
300.766004608,275641078699000.0
300.77156610000003,275629410399000.0
300.77716071000003,275615947919000.0
300.78278863500003,275600677123000.0
300.788450074,275583583900000.0
300.794145227,275564654170000.0
300.799874294,275543873886000.0
300.805637477,275521229033000.0
300.81143497899996,275496705638000.0
300.817267005,275470289766000.0
300.82313376,275441967521000.0
300.829035451,275411725048000.0
300.83497228600004,275379548543000.0
300.840944474,275345424246000.0
300.84695222700003,275309338446000.0
300.852995755,275271277480000.0
300.859075271,275231227743000.0
300.865190991,275189175686000.0
300.871343129,275145107815000.0
300.87753190300003,275099010692000.0
300.88375752999997,275050870947000.0
300.890020231,275000675271000.0
300.896320225,274948410423000.0
300.902657735,274894063223000.0
300.909032985,274837620569000.0
300.915446198,274779069429000.0
300.921897602,274718396844000.0
300.928387423,274655589930000.0
300.934915891,274590635884000.0
300.941483235,274523521986000.0
300.948089687,274454235596000.0
300.95473548,274382764157000.0
300.961420848,274309095202000.0
300.968146027,274233216356000.0
300.974911254,274155115330000.0
300.981716767,274074779930000.0
300.988562806,273992198061000.0
300.995449613,273907357725000.0
301.00237742999997,273820247019000.0
301.00934650199997,273730854148000.0
301.01635707400004,273639167421000.0
301.023409393,273545175251000.0
301.03050370799997,273448866158000.0
301.03764027,273350228776000.0
301.04481932899995,273249251854000.0
301.052041138,273145924249000.0
301.059305953,273040234939000.0
301.06661403,272932173022000.0
301.07396562499997,272821727716000.0
301.08136099800004,272708888354000.0
301.08880041000003,272593644406000.0
301.09628412300003,272475985467000.0
301.10381240099997,272355901262000.0
301.11138551,272233381650000.0
301.119003715,272108416589000.0
301.126667287,271980996218000.0
301.134376494,271851110803000.0
301.14213160900005,271718750748000.0
301.149932905,271583906602000.0
301.157780657,271446569000000.0
301.165675141,271306728801000.0
301.173616637,271164376982000.0
301.181605424,271019504675000.0
301.189641783,270872103156000.0
301.197725998,270722163813000.0
301.205858353,270569678249000.0
301.21403913700004,270414638204000.0
301.222268636,270257035577000.0
301.230547141,270096862411000.0
301.23887494400003,269934110904000.0
301.24725233799995,269768773443000.0
301.25567961900003,269600842573000.0
301.26415708300004,269430311002000.0
301.27268503100004,269257171582000.0
301.281263761,269081417362000.0
301.289893577,268903041559000.0
301.298574783,268722037561000.0
301.30730768399997,268538398921000.0
301.31609259,268352119356000.0
301.32492980800004,268163192788000.0
301.333819652,267971613307000.0
301.342762434,267777375184000.0
301.351758469,267580472836000.0
301.360808075,267380900905000.0
301.369911571,267178654207000.0
301.379069277,266973727742000.0
301.388281516,266766116664000.0
301.397548614,266555816346000.0
301.406870896,266342822346000.0
301.41624869199995,266127130410000.0
301.425682331,265908736452000.0
301.435172148,265687636590000.0
301.444718475,265463827143000.0
301.45432165,265237304619000.0
301.46398201,265008065700000.0
301.473699898,264776107273000.0
301.483475655,264541426428000.0
301.493309625,264304020452000.0
301.503202156,264063886801000.0
301.513153596,263821023148000.0
301.52316429599995,263575427367000.0
301.53323460900003,263327097529000.0
301.54336488999996,263076031877000.0
301.553555496,262822228879000.0
301.563806786,262565687201000.0
301.57411912099997,262306405707000.0
301.584492866,262044383431000.0
301.594928385,261779619647000.0
301.60542604700004,261512113814000.0
301.615986222,261241865589000.0
301.626609281,260968874816000.0
301.6372956,260693141563000.0
301.648045556,260414666096000.0
301.658859526,260133448832000.0
301.669737892,259849490436000.0
301.680681038,259562791776000.0
301.69168935000005,259273353922000.0
301.702763215,258981178154000.0
301.713903024,258686265884000.0
301.72510917,258388618691000.0
301.736382047,258088238508000.0
301.74772205399995,257785127413000.0
301.759129589,257479287697000.0
301.77060505500003,257170721812000.0
301.782148857,256859432187000.0
301.7937614,256545421815000.0
301.805443096,256228693759000.0
301.81719435499997,255909251290000.0
301.829015592,255587097858000.0
301.840907223,255262236849000.0
301.85286966800004,254934672218000.0
301.86490334800004,254604407982000.0
301.877008688,254271448356000.0
301.889186114,253935797727000.0
301.901436055,253597460515000.0
301.913758944,253256441565000.0
301.926155215,252912745825000.0
301.938625304,252566378438000.0
301.951169652,252217344686000.0
301.9637887,251865649991000.0
301.97648289399996,251511300076000.0
301.98925268,251154300807000.0
302.00209851,250794658234000.0
302.015020835,250432378487000.0
302.02802011100005,250067467945000.0
302.041096797,249699933204000.0
302.05425135400003,249329781014000.0
302.067484245,248957018282000.0
302.080795937,248581651954000.0
302.094186898,248203689344000.0
302.107657602,247823137870000.0
302.121208522,247440005126000.0
302.134840137,247054298748000.0
302.148552928,246666026631000.0
302.162347376,246275196857000.0
302.17622397,245881817646000.0
302.19018319699995,245485897328000.0
302.204225551,245087444353000.0
302.218351525,244686467429000.0
302.232561618,244282975378000.0
302.246856332,243876977152000.0
302.26123616900003,243468481773000.0
302.275701637,243057498531000.0
302.290253245,242644036820000.0
302.304891507,242228106170000.0
302.31961693799997,241809716150000.0
302.334430059,241388876599000.0
302.34933139000003,240965597454000.0
302.364321457,240539888776000.0
302.379400789,240111760656000.0
302.39456991699996,239681223447000.0
302.409829376,239248287590000.0
302.42517970299997,238812963631000.0
302.440621441,238375262162000.0
302.456155132,237935194008000.0
302.471781326,237492770076000.0
302.48750057200004,237048001354000.0
302.503313425,236600898909000.0
302.519220442,236151473994000.0
302.53522218399996,235699737950000.0
302.551319215,235245702157000.0
302.567512102,234789378131000.0
302.583801417,234330777519000.0
302.60018773300004,233869912048000.0
302.616671629,233406793457000.0
302.633253684,232941433679000.0
302.64993448399997,232473844710000.0
302.666714617,232004038606000.0
302.683594675,231532027484000.0
302.700575251,231057823605000.0
302.717656945,230581439298000.0
302.73484035999996,230102886884000.0
302.7521261,229622178854000.0
302.769514775,229139327750000.0
302.787006999,228654346117000.0
302.804603387,228167246571000.0
302.82230456,227678041881000.0
302.84011114199996,227186744868000.0
302.85802376000004,226693368443000.0
302.876043047,226197925388000.0
302.894169637,225700428513000.0
302.912404169,225200891013000.0
302.930747287,224699326031000.0
302.949199636,224195746807000.0
302.967761867,223690166264000.0
302.986434635,223182597449000.0
303.005218598,222673053863000.0
303.024114417,222161548882000.0
303.04312275899997,221648095963000.0
303.062244295,221132708086000.0
303.081479697,220615398723000.0
303.100829645,220096181439000.0
303.12029481999997,219575069752000.0
303.139875909,219052077190000.0
303.159573601,218527216958000.0
303.17938859099996,218000502779000.0
303.199321578,217471948239000.0
303.21937326399996,216941566962000.0
303.239544356,216409372458000.0
303.259835565,215875378296000.0
303.28024760700004,215339598195000.0
303.300781201,214802045849000.0
303.32143707,214262734942000.0
303.342215943,213721678967000.0
303.363118553,213178891748000.0
303.384145636,212634387029000.0
303.405297934,212088178593000.0
303.426576191,211540279936000.0
303.447981159,210990704881000.0
303.46951359099995,210439467212000.0
303.491174248,209886580723000.0
303.512963892,209332059022000.0
303.534883291,208775915830000.0
303.55693321800004,208218164957000.0
303.579114451,207658820177000.0
303.60142777100003,207097895149000.0
303.62387396500003,206535403556000.0
303.646453824,205971359186000.0
303.66916814399997,205405775787000.0
303.692017726,204838667012000.0
303.71500337599997,204270046533000.0
303.738125903,203699928102000.0
303.761386122,203128325442000.0
303.784784855,202555252159000.0
303.80832292400004,201980721920000.0
303.832001161,201404748434000.0
303.8558204,200827345394000.0
303.87978148,200248526324000.0
303.903885247,199668304902000.0
303.928132549,199086694780000.0
303.952524242,198503709579000.0
303.97706118599996,197919362793000.0
304.001744244,197333668064000.0
304.026574289,196746638983000.0
304.051552194,196158289078000.0
304.07667884,195568631852000.0
304.101955114,194977680873000.0
304.127381905,194385449682000.0
304.152960111,193791951696000.0
304.17869063300003,193197200444000.0
304.204574378,192601209419000.0
304.230612258,192003992068000.0
304.256805192,191405561799000.0
304.283154102,190805932083000.0
304.309659918,190205116361000.0
304.336323574,189603127972000.0
304.36314601,188999980350000.0
304.39012816999997,188395686895000.0
304.417271008,187790260950000.0
304.444575478,187183715864000.0
304.47204254499997,186576065011000.0
304.499673175,185967321724000.0
304.527468344,185357499297000.0
304.55542902999997,184746611071000.0
304.58355622,184134670362000.0
304.61185090400005,183521690427000.0
304.640314082,182907684579000.0
304.668946755,182292666111000.0
304.697749933,181676648254000.0
304.726724631,181059644297000.0
304.755871872,180441667510000.0
304.785192682,179822731116000.0
304.814688094,179202848374000.0
304.84435915,178582032539000.0
304.874206894,177960296792000.0
304.90423237799996,177337654378000.0
304.934436662,176714118548000.0
304.96482081,176089702567000.0
304.99538589300005,175464419643000.0
305.02613298800003,174838282867000.0
305.057063179,174211305587000.0
305.088177558,173583501087000.0
305.11947721900003,172954882688000.0
305.150963268,172325463306000.0
305.182636813,171695256362000.0
305.214498971,171064275151000.0
305.246550866,170432532989000.0
305.27879362699997,169800042985000.0
305.31122839100004,169166818372000.0
305.34385630199995,168532872499000.0
305.376678508,167898218667000.0
305.409696169,167262870112000.0
305.442910446,166626840062000.0
305.476322512,165990141864000.0
305.509933543,165352788836000.0
305.543744726,164714794280000.0
305.577757251,164076171488000.0
305.61197231799997,163436933836000.0
305.646391132,162797094700000.0
305.681014908,162156667434000.0
305.71584486499995,161515665390000.0
305.750882232,160874102017000.0
305.786128243,160231990762000.0
305.82158414199995,159589345032000.0
305.857251177,158946178261000.0
305.893130606,158302503967000.0
305.929223694,157658335673000.0
305.965531713,157013686841000.0
306.002055944,156368571020000.0
306.038797673,155723001787000.0
306.07575819600004,155076992733000.0
306.112938816,154430557419000.0
306.15034084300004,153783709494000.0
306.18796559599997,153136462614000.0
306.22581440100004,152488830447000.0
306.263888593,151840826680000.0
306.30218951300003,151192465051000.0
306.340718512,150543759322000.0
306.379476948,149894723245000.0
306.418466187,149245370639000.0
306.45768760299995,148595715350000.0
306.49714258,147945771235000.0
306.536832508,147295552170000.0
306.57675878599997,146645072090000.0
306.616922821,145994344953000.0
306.65732603,145343384715000.0
306.697969836,144692205399000.0
306.738855673,144040821049000.0
306.77998498200003,143389245730000.0
306.821359212,142737493541000.0
306.862979822,142085578623000.0
306.90484827899996,141433515141000.0
306.946966059,140781317288000.0
306.989334647,140128999300000.0
307.031955536,139476575442000.0
307.07483023,138824059993000.0
307.11796023799997,138171467293000.0
307.161347081,137518811714000.0
307.20499229,136866107663000.0
307.248897402,136213369565000.0
307.29306396600003,135560611845000.0
307.337493537,134907849040000.0
307.382187683,134255095698000.0
307.427147978,133602366411000.0
307.472376008,132949675741000.0
307.517873368,132297038312000.0
307.56364166,131644468831000.0
307.609682498,130991982018000.0
307.655997506,130339592631000.0
307.702588316,129687315383000.0
307.749456569,129035165121000.0
307.79660392,128383156690000.0
307.84403202799996,127731304971000.0
307.891742567,127079624876000.0
307.939737219,126428131350000.0
307.988017674,125776839374000.0
308.036585635,125125763960000.0
308.08544281499996,124474920157000.0
308.13459093399996,123824323066000.0
308.184031727,123173987797000.0
308.233766935,122523929500000.0
308.28379831200004,121874163361000.0
308.334127621,121224704612000.0
308.384756638,120575568502000.0
308.435687146,119926770321000.0
308.48692094,119278325388000.0
308.53845982800004,118630249061000.0
308.590305625,117982556725000.0
308.642460159,117335263795000.0
308.694925269,116688385718000.0
308.747702805,116041937982000.0
308.800794626,115395936097000.0
308.85420260399997,114750395600000.0
308.907928623,114105332053000.0
308.961974575,113460761078000.0
309.016342366,112816698302000.0
309.071033913,112173159378000.0
309.126051143,111530159986000.0
309.181395996,110887715872000.0
309.23707042300003,110245842771000.0
309.293076386,109604556451000.0
309.34941586099995,108963872717000.0
309.406090831,108323807443000.0
309.46310329700003,107684376462000.0
309.52045526700005,107045595652000.0
309.578148763,106407480908000.0
309.636185818,105770048140000.0
309.69456848,105133313359000.0
309.75329880500004,104497292622000.0
309.812378864,103862001853000.0
309.87181074,103227457056000.0
309.931596528,102593674244000.0
309.991738335,101960669431000.0
310.0,101874068041000.0
310.00100000000003,102251867914000.0
310.00200595499996,104297775030000.0
310.0030179,108194350805000.0
310.004035872,114519018098000.0
310.005059905,123950994344000.0
310.006090036,137208861036000.0
310.007126302,154128965376000.0
310.008168738,171505578245000.0
310.00921738200003,190457359634000.0
310.010272271,205601607993000.0
310.01133344199997,215559027264000.0
310.012400931,222543942684000.0
310.013474778,228117397460000.0
310.014555019,232577044448000.0
310.015641693,236149155917000.0
310.016734838,239014361645000.0
310.017834492,241316789875000.0
310.01894069499997,243171347480000.0
310.020053485,244669576055000.0
310.021172902,245884355727000.0
310.02229898499996,246873665340000.0
310.023431774,247683599551000.0
310.02457130799996,248350798407000.0
310.025717628,248904376297000.0
310.026870774,249367458561000.0
310.02803078700003,249758413362000.0
310.029197708,250091840532000.0
310.03037157800003,250379334777000.0
310.031552438,250630192420000.0
310.03274033,250851456535000.0
310.03393529600004,251049242956000.0
310.035137378,251228240207000.0
310.036346618,251391880964000.0
310.03756305900004,251544213018000.0
310.038786744,251685922862000.0
310.04001771500003,251819608201000.0
310.04125601799996,251946861987000.0
310.042501694,252068920653000.0
310.043754788,252186778352000.0
310.045015344,252301240424000.0
310.04628340600004,252412967626000.0
310.04755902,252522489524000.0
310.04884223,252630236287000.0
310.050133081,252736559320000.0
310.051431619,252841746520000.0
310.05273789,252946034098000.0
310.05405194,253049616502000.0
310.055373814,253152654309000.0
310.056703561,253255280187000.0
310.058041226,253357603683000.0
310.059386856,253459715946000.0
310.0607405,253561692782000.0
310.062102204,253663597010000.0
310.063472017,253765480713000.0
310.064849988,253867387416000.0
310.066236164,253969353308000.0
310.067630595,254071408287000.0
310.069033329,254173577082000.0
310.07044441700003,254275880201000.0
310.071863907,254378334579000.0
310.07329185099996,254480954070000.0
310.074728297,254583749937000.0
310.07617329799996,254686731297000.0
310.077626903,254789905451000.0
310.07908916499997,254893278148000.0
310.080560134,254996853822000.0
310.082039863,255100635798000.0
310.083528403,255204626465000.0
310.08502580799995,255308827411000.0
310.086532129,255413239533000.0
310.08804741999995,255517863155000.0
310.089571735,255622698115000.0
310.091105127,255727743824000.0
310.092647651,255832999330000.0
310.09419935899996,255938463362000.0
310.09576030899996,256044134378000.0
310.097330553,256150010605000.0
310.098910148,256256090068000.0
310.10049914999996,256362370617000.0
310.102097613,256468849944000.0
310.10370559600005,256575525600000.0
310.105323154,256682395014000.0
310.106950344,256789455499000.0
310.108587224,256896704276000.0
310.11023385199996,257004138457000.0
310.11189028499996,257111755100000.0
310.113556582,257219551152000.0
310.115232802,257327523512000.0
310.11691900299996,257435668987000.0
310.118615246,257543984325000.0
310.12032159,257652466204000.0
310.122038094,257761111239000.0
310.12376482099995,257869915986000.0
310.12550182999996,257978876936000.0
310.127249182,258087990532000.0
310.12900693999995,258197253160000.0
310.130775166,258306661122000.0
310.132553921,258416210711000.0
310.134343268,258525898134000.0
310.13614327,258635719524000.0
310.137953992,258745671004000.0
310.139775496,258855748597000.0
310.141607847,258965948280000.0
310.14345111,259076265981000.0
310.145305349,259186697559000.0
310.14717063,259297238817000.0
310.14904701800003,259407885504000.0
310.150934581,259518633310000.0
310.152833383,259629477867000.0
310.154743493,259740414748000.0
310.15666497700005,259851439468000.0
310.15859790400003,259962547486000.0
310.160542341,260073734192000.0
310.162498356,260184994923000.0
310.16446602,260296324952000.0
310.166445401,260407719488000.0
310.168436569,260519173681000.0
310.170439595,260630682619000.0
310.17245454799996,260742241325000.0
310.1744815,260853844763000.0
310.17652052200003,260965487831000.0
310.17857168700004,261077165367000.0
310.18063506600004,261188872143000.0
310.182710732,261300602868000.0
310.184798759,261412352185000.0
310.18689922,261524114672000.0
310.18901218900004,261635884844000.0
310.19113774,261747657148000.0
310.193275949,261859425964000.0
310.195426891,261971185608000.0
310.197590641,262082930328000.0
310.19976727700003,262194654305000.0
310.20195687399996,262306351654000.0
310.20415951,262418016422000.0
310.206375262,262529642586000.0
310.20860420900004,262641224057000.0
310.210846429,262752754677000.0
310.21310200199997,262864228217000.0
310.215371006,262975638381000.0
310.21765352200003,263086978802000.0
310.21994963,263198243044000.0
310.222259411,263309424600000.0
310.224582947,263420516893000.0
310.22692031900004,263531513274000.0
310.22927160999996,263642407025000.0
310.23163690300004,263753191355000.0
310.234016281,263863859403000.0
310.23640982800003,263974404234000.0
310.238817628,264084818844000.0
310.24123976600004,264195096153000.0
310.243676329,264305229011000.0
310.24612740000003,264415210195000.0
310.248593068,264525032407000.0
310.25107341800003,264634688278000.0
310.25356853899996,264744170363000.0
310.256078518,264853471147000.0
310.258603444,264962583037000.0
310.261143405,265071498368000.0
310.263698492,265180209401000.0
310.26626879300005,265288708321000.0
310.268854401,265396987240000.0
310.27145540600003,265505038195000.0
310.27407189999997,265612853145000.0
310.276703975,265720423979000.0
310.279351723,265827742507000.0
310.282015239,265934800465000.0
310.284694615,266041589513000.0
310.287389947,266148101236000.0
310.29010133,266254327141000.0
310.292828859,266360258663000.0
310.29557262900005,266465887159000.0
310.298332739,266571203909000.0
310.301109285,266676200118000.0
310.303902365,266780866915000.0
310.306712077,266885195354000.0
310.30953852199997,266989176411000.0
310.312381797,267092800985000.0
310.31524200399997,267196059902000.0
310.318119243,267298943908000.0
310.321013616,267401443676000.0
310.323925224,267503549801000.0
310.326854171,267605252803000.0
310.32980055999997,267706543124000.0
310.332764494,267807411131000.0
310.335746078,267907847115000.0
310.338745417,268007841292000.0
310.341762617,268107383801000.0
310.344797784,268206464704000.0
310.347851026,268305073991000.0
310.350922449,268403201572000.0
310.354012162,268500837286000.0
310.357120274,268597970892000.0
310.36024689500005,268694592079000.0
310.363392134,268790690457000.0
310.366556103,268886255564000.0
310.36973891300005,268981276862000.0
310.372940677,269075743739000.0
310.376161507,269169645509000.0
310.379401516,269262971413000.0
310.38266082,269355710617000.0
310.385939532,269447852215000.0
310.38923776900003,269539385227000.0
310.392555647,269630298602000.0
310.39589328200003,269720581214000.0
310.399250793,269810221867000.0
310.40262829700004,269899209294000.0
310.406025914,269987532154000.0
310.409443763,270075179038000.0
310.412881966,270162138463000.0
310.416340643,270248398881000.0
310.419819916,270333948669000.0
310.423319907,270418776139000.0
310.42684074100003,270502869530000.0
310.43038254100003,270586217017000.0
310.433945432,270668806705000.0
310.43752954,270750626632000.0
310.441134991,270831664770000.0
310.444761912,270911909022000.0
310.448410431,270991347229000.0
310.45208067699997,271069967166000.0
310.455772779,271147756542000.0
310.459486867,271224703005000.0
310.463223072,271300794135000.0
310.466981525,271376017455000.0
310.47076236000004,271450360423000.0
310.47456571,271523810436000.0
310.478391708,271596354831000.0
310.48224049,271667980886000.0
310.48611219,271738675819000.0
310.49000694700004,271808426790000.0
310.493924896,271877220902000.0
310.497866177,271945045200000.0
310.50183092699996,272011886675000.0
310.505819287,272077732262000.0
310.509831398,272142568843000.0
310.51386740000004,272206383245000.0
310.51792743699997,272269162243000.0
310.52201165,272330892562000.0
310.526120185,272391560876000.0
310.530253186,272451153809000.0
310.534410798,272509657936000.0
310.538593168,272567059785000.0
310.542800445,272623345838000.0
310.547032775,272678502532000.0
310.55129030800003,272732516257000.0
310.55557319499997,272785373362000.0
310.559881585,272837060153000.0
310.56421563199996,272887562896000.0
310.568575488,272936867814000.0
310.57296130599997,272984961095000.0
310.577373242,273031828886000.0
310.58181145000003,273077457300000.0
310.58627608800003,273121832412000.0
310.59076731100004,273164940268000.0
310.59528528000004,273206766874000.0
310.59983015299997,273247298211000.0
310.60440209,273286520227000.0
310.609001253,273324418842000.0
310.61362780300004,273360979946000.0
310.618281904,273396189405000.0
310.62296372,273430033062000.0
310.627673416,273462496734000.0
310.63241115700004,273493566215000.0
310.637177111,273523227281000.0
310.641971447,273551465689000.0
310.646794332,273578267176000.0
310.651645936,273603617465000.0
310.656526432,273627502263000.0
310.66143599099996,273649907266000.0
310.666374786,273670818157000.0
310.67134299,273690220608000.0
310.67634078,273708100284000.0
310.681368332,273724442845000.0
310.686425822,273739233942000.0
310.691513429,273752459226000.0
310.696631332,273764104343000.0
310.701779712,273774154943000.0
310.70695875,273782596672000.0
310.712168629,273789415182000.0
310.71740953200003,273794596131000.0
310.72268164499997,273798125185000.0
310.72798515200003,273799988016000.0
310.733320241,273800170310000.0
310.7386871,273798657765000.0
310.744085919,273795436085000.0
310.74951688699997,273790490994000.0
310.754980196,273783808239000.0
310.76047603800004,273775373583000.0
310.766004608,273765172812000.0
310.7715661,273753191726000.0
310.77716071,273739416162000.0
310.782788635,273723831978000.0
310.78845007399997,273706425063000.0
310.794145227,273687181335000.0
310.799874294,273666086747000.0
310.805637477,273643127285000.0
310.811434979,273618288974000.0
310.817267005,273591557877000.0
310.82313375999996,273562920097000.0
310.829035451,273532361782000.0
310.834972286,273499869124000.0
310.84094447399997,273465428362000.0
310.846952227,273429025783000.0
310.852995755,273390647727000.0
310.859075271,273350280588000.0
310.865190991,273307910815000.0
310.87134312899997,273263524908000.0
310.877531903,273217109436000.0
310.88375753,273168651026000.0
310.890020231,273118136368000.0
310.896320225,273065552215000.0
310.902657735,273010885393000.0
310.909032985,272954122796000.0
310.915446198,272895251390000.0
310.921897602,272834258215000.0
310.928387423,272771130387000.0
310.934915891,272705855105000.0
310.94148323499996,272638419643000.0
310.948089687,272568811359000.0
310.95473548,272497017700000.0
310.961420848,272423026198000.0
310.968146027,272346824465000.0
310.974911254,272268400214000.0
310.981716767,272187741253000.0
310.988562806,272104835486000.0
310.995449613,272019670916000.0
311.00237743,271932235651000.0
311.009346502,271842517893000.0
311.016357074,271750505921000.0
311.02340939299995,271656188170000.0
311.030503708,271559553166000.0
311.03764027,271460589547000.0
311.044819329,271359286052000.0
311.052041138,271255631529000.0
311.059305953,271149614967000.0
311.06661403,271041225464000.0
311.073965625,270930452239000.0
311.081360998,270817284624000.0
311.08880041,270701712086000.0
311.096284123,270583724221000.0
311.103812401,270463310752000.0
311.11138551,270340461531000.0
311.11900371499996,270215166540000.0
311.12666728700003,270087415907000.0
311.134376494,269957199892000.0
311.142131609,269824508899000.0
311.14993290499996,269689333453000.0
311.157780657,269551664246000.0
311.165675141,269411492111000.0
311.173616637,269268808028000.0
311.181605424,269123603107000.0
311.189641783,268975868626000.0
311.19772599799995,268825596018000.0
311.205858353,268672776869000.0
311.214039137,268517402907000.0
311.222268636,268359466025000.0
311.230547141,268198958283000.0
311.238874944,268035871899000.0
311.247252338,267870199245000.0
311.255679619,267701932862000.0
311.264157083,267531065461000.0
311.272685031,267357589924000.0
311.28126376100005,267181499275000.0
311.289893577,267002786728000.0
311.298574783,266821445677000.0
311.307307684,266637469690000.0
311.31609259000004,266450852513000.0
311.324929808,266261588076000.0
311.333819652,266069670399000.0
311.342762434,265875093754000.0
311.351758469,265677852628000.0
311.36080807499997,265477941670000.0
311.369911571,265275355718000.0
311.37906927700004,265070089808000.0
311.388281516,264862138949000.0
311.39754861399996,264651498601000.0
311.406870896,264438164353000.0
311.416248692,264222131972000.0
311.425682331,264003397428000.0
311.435172148,263781956825000.0
311.444718475,263557806361000.0
311.45432165,263330942643000.0
311.46398201,263101362389000.0
311.473699898,262869062514000.0
311.483475655,262634040136000.0
311.493309625,262396292427000.0
311.503202156,262155816923000.0
311.513153596,261912611322000.0
311.523164296,261666673512000.0
311.533234609,261418001585000.0
311.54336489,261166593767000.0
311.553555496,260912448517000.0
311.563806786,260655564540000.0
311.574119121,260395940718000.0
311.584492866,260133576140000.0
311.594928385,259868470040000.0
311.605426047,259600621861000.0
311.615986222,259330031317000.0
311.626609281,259056698296000.0
311.6372956,258780622895000.0
311.648045556,258501805336000.0
311.658859526,258220246076000.0
311.669737892,257935945833000.0
311.68068103800005,257648905500000.0
311.69168935,257359126179000.0
311.702763215,257066609064000.0
311.713903024,256771355657000.0
311.72510917000005,256473367659000.0
311.736382047,256172646961000.0
311.747722054,255869195648000.0
311.759129589,255563015907000.0
311.770605055,255254110263000.0
311.782148857,254942481393000.0
311.7937614,254628132177000.0
311.80544309600003,254311065640000.0
311.817194355,253991285017000.0
311.82901559199996,253668793790000.0
311.840907223,253343595615000.0
311.852869668,253015694334000.0
311.864903348,252685093906000.0
311.877008688,252351798594000.0
311.889186114,252015812820000.0
311.901436055,251677141201000.0
311.913758944,251335788453000.0
311.926155215,250991759575000.0
311.93862530399997,250645059743000.0
311.951169652,250295694316000.0
311.9637887,249943668779000.0
311.976482894,249588988830000.0
311.98925268,249231660382000.0
312.00209851,248871689518000.0
312.01502083500003,248509082454000.0
312.028020111,248143845587000.0
312.04109679699997,247775985540000.0
312.054251354,247405509094000.0
312.067484245,247032423164000.0
312.080795937,246656734836000.0
312.09418689800003,246278451413000.0
312.10765760199996,245897580353000.0
312.121208522,245514129231000.0
312.134840137,245128105807000.0
312.14855292799996,244739518035000.0
312.16234737599996,244348374021000.0
312.17622396999997,243954681965000.0
312.190183197,243558450282000.0
312.204225551,243159687545000.0
312.218351525,242758402470000.0
312.232561618,242354603862000.0
312.246856332,241948300755000.0
312.261236169,241539502309000.0
312.275701637,241128217808000.0
312.29025324500003,240714456655000.0
312.30489150700004,240298228449000.0
312.319616938,239879542913000.0
312.334430059,239458409792000.0
312.34933139,239034839086000.0
312.364321457,238608840920000.0
312.37940078900004,238180425561000.0
312.394569917,237749603422000.0
312.409829376,237316384838000.0
312.425179703,236880780310000.0
312.44062144099996,236442800716000.0
312.456155132,236002456959000.0
312.471781326,235559760097000.0
312.487500572,235114721090000.0
312.503313425,234667350795000.0
312.51922044199995,234217660785000.0
312.535222184,233765662514000.0
312.55131921500004,233311367576000.0
312.567512102,232854787476000.0
312.583801417,232395933588000.0
312.600187733,231934817952000.0
312.616671629,231471452485000.0
312.633253684,231005849214000.0
312.649934484,230538020085000.0
312.66671461699997,230067977099000.0
312.683594675,229595732610000.0
312.700575251,229121298944000.0
312.717656945,228644688522000.0
312.73484036,228165913644000.0
312.7521261,227684986863000.0
312.769514775,227201920839000.0
312.78700699899997,226716728278000.0
312.804603387,226229421938000.0
312.82230455999996,225740014420000.0
312.840111142,225248518729000.0
312.85802376,224754947829000.0
312.876043047,224259314768000.0
312.894169637,223761632446000.0
312.912404169,223261913945000.0
312.93074728700003,222760172505000.0
312.949199636,222256421375000.0
312.967761867,221750673788000.0
312.98643463499997,221242942871000.0
313.005218598,220733242082000.0
313.02411441699996,220221584828000.0
313.043122759,219707984560000.0
313.06224429499997,219192454547000.0
313.081479697,218675008382000.0
