time,5khz_45W_N2V40
0.00960004945038,13630.7412009
0.00960005394829,13705.6237376
0.00960005876437,13812.651719
0.00960006392111,13962.0724862
0.00960006944262,14167.6694222
0.0096000753547,14442.4518733
0.00960008168497,14799.3855847
0.00960008846302,15252.0245169
0.00960009572052,15814.8333436
0.00960010349138,16484.8841927
0.00960011181193,17171.9470097
0.00960012072103,17861.3377762
0.00960013026032,18560.4992971
0.00960014047439,19272.5741996
0.00960015141095,19999.7438233
0.00960016312112,20743.9545206
0.00960017565962,21506.9871284
0.00960018908504,22290.5013124
0.00960020346012,23096.0678437
0.00960021885203,23925.1896352
0.00960023533269,24779.3223486
0.00960025297913,25659.8871844
0.00960027187381,26568.2665578
0.00960029210501,27506.3811294
0.00960031376728,28478.3440599
0.00960033696185,29485.8455114
0.00960036179711,30530.2040848
0.0096003883891,31612.7505833
0.00960041686211,32734.8274472
0.00960044734917,33897.7918416
0.00960047999276,35103.0146734
0.00960051494542,36351.8799547
0.00960055237048,37645.7921145
0.00960059244283,38986.1725416
0.00960063534973,40374.4604793
0.00960068129168,41812.1200505
0.00960073048337,43300.6334722
0.00960078315468,44841.508721
0.00960083955173,46436.2752161
0.00960089993806,48086.4824241
0.00960096459588,49793.69566
0.00960103382731,51559.4910028
0.00960110795588,53385.446902
0.00960118732799,55273.1325236
0.00960127231455,57224.090831
0.0096013633127,59239.8244504
0.00960146074768,61321.777745
0.00960156507479,63471.2914635
0.00960167678156,65690.2968444
0.00960179639,67982.1008711
0.00960192445903,70347.7421355
0.00960206158712,72787.809863
0.00960220841508,75302.6092329
0.00960236562902,77892.102677
0.00960253396361,80555.8875851
0.00960271420548,83293.1499685
0.00960290719689,86102.6105368
0.00960311383971,88982.4831616
0.00960333509956,91930.4284372
0.0096035720104,94943.495109
0.0096038256793,98018.1074302
0.00960409729168,101150.035092
0.00960438811676,104334.360253
0.00960469951358,107565.501876
0.0096050329373,110837.235915
0.00960538994599,114142.760253
0.00960577220798,117474.793639
0.00960618150956,120825.734206
0.0096066197634,124187.823782
0.00960708901746,127553.325312
0.00960759146457,130914.939331
0.00960812945267,134266.034316
0.00960870549577,137601.017874
0.00960932228572,140915.712273
0.00960998270478,144207.811892
0.0096106898391,144179.75763
0.00961144699311,143328.986543
0.00961225770498,142460.938573
0.00961312576319,141581.236855
0.00961405522416,140696.773006
0.00961505043128,139815.789428
0.00961611603513,138947.907889
0.00961725701529,138104.075064
0.00961847870357,137296.389317
0.0096197868089,136537.766647
0.00962118744408,135841.399108
0.00962268715426,135219.957464
0.0096242929476,134684.494528
0.00962601232797,134243.017553
0.00962785333003,133898.722191
0.00962982455679,133647.915177
0.0096319352198,133477.703998
0.00963419518218,133363.598222
0.00963661500474,133267.238098
0.00963920599531,133134.537136
0.0096419802616,132894.611387
0.00964495076776,132459.8869
0.00964813139495,131727.793098
0.00965153700626,130584.375824
0.00965518351611,128910.029284
0.00965908796464,126587.330655
0.00966326859735,123510.610834
0.00966774495034,119596.675792
0.0096725379416,114795.616504
0.0096776699688,109100.475989
0.00968316501389,102554.381236
0.00968904875523,95253.7674071
0.00969534868755,87346.7624435
0.00970209425044,79026.2846138
0.00970931696591,70518.2715005
0.00971705058573,62064.5877238
0.0097253312491,53905.5725424
0.00973419765159,46261.1398677
0.00974369122588,39314.340306
0.00975385633546,33199.4713518
0.00976474048191,27995.7122752
0.00977639452684,23726.9012989
0.00978887292962,20367.2691816
0.0098,18206.6298099
0.009800001,18206.4651966
0.00980000207074,18206.2885361
0.00980000321721,18206.0990596
0.00980000444478,18205.8958751
0.00980000575919,18205.6781091
0.00980000716657,18205.4453908
0.0098000086735,18205.1984944
0.00980001028703,18204.9399084
0.00980001201469,18204.6766418
0.00980001386456,18204.4251918
0.00980001584528,18204.2207751
0.00980001796611,18204.1264836
0.00980002023695,18204.2563133
0.00980002266843,18204.8177189
0.0098000252719,18206.1683758
0.00980002805952,18208.9043554
0.00980003104434,18213.9133878
0.00980003424028,18222.4540553
0.00980003766229,18236.4635253
0.00980004132636,18258.6960975
0.00980004524962,18292.9568776
0.00980004945038,18344.6395454
0.00980005394829,18420.4970242
0.00980005876437,18528.7572182
0.00980006392111,18679.6842305
0.00980006944262,18887.0775348
0.0098000753547,19163.922237
0.00980008168497,19523.1262449
0.00980008846302,19978.0827704
0.00980009572052,20543.1990838
0.00980010349138,21215.5207459
0.00980011181193,21904.6999993
0.00980012072103,22596.3030892
0.00980013026032,23297.7680684
0.00980014047439,24012.0947236
0.00980015141095,24741.4885451
0.00980016312112,25487.916844
0.00980017565962,26253.1746053
0.00980018908504,27038.9313445
0.00980020346012,27846.7731368
0.00980021885203,28678.2135623
0.00980023533269,29534.7200919
0.00980025297913,30417.7063569
0.00980027187381,31328.5746144
0.00980029210501,32269.7917045
0.00980031376728,33245.2194713
0.00980033696185,34256.2763717
0.00980036179711,35304.290317
0.0098003883891,36390.6089717
0.00980041686211,37516.5776718
0.00980044734917,38683.5620664
0.00980047999276,39892.9417466
0.00980051494542,41146.1115842
0.00980055237048,42444.483354
0.00980059244283,43789.4870912
0.00980063534973,45182.5728738
0.00980068129168,46625.2125801
0.00980073048337,48118.9001059
0.00980078315468,49665.1522514
0.00980083955173,51265.508913
0.00980089993806,52921.5303262
0.00980096459588,54634.7936038
0.00980103382731,56406.8877201
0.00980110795588,58239.4007782
0.00980118732799,60133.9157972
0.00980127231455,62091.9932979
0.0098013633127,64115.1453237
0.00980146074768,66204.829955
0.00980156507479,68362.4129312
0.00980167678156,70590.64672
0.00980179639,72892.2718093
0.00980192445903,75268.1485629
0.00980206158712,77718.8794633
0.00980220841508,80244.7775406
0.00980236562902,82845.8295825
0.00980253396361,85521.6570588
0.00980271420548,88271.4745842
0.00980290719689,91094.0197214
0.00980311383971,93987.5326585
0.00980333509956,96949.7080015
0.0098035720104,99977.6129282
0.0098038256793,103067.746044
0.00980409729168,106215.893286
0.00980438811676,109417.192298
0.00980469951358,112666.118419
0.0098050329373,115956.513226
0.00980538994599,119281.65798
0.00980577220798,122634.356656
0.00980618150956,126007.093689
0.0098066197634,129392.217062
0.00980708901746,132782.166604
0.00980759146457,136169.7539
0.00980812945267,139548.488111
0.00980870549577,142912.970618
0.00980932228572,146259.171384
0.00980998270478,149584.969036
0.0098106898391,149566.395798
0.00981144699311,148718.599118
0.00981225770498,147853.592692
0.00981312576319,146977.065564
0.00981405522416,146095.976244
0.00981505043128,145218.635473
0.00981611603513,144354.736166
0.00981725701529,143515.301367
0.00981847870357,142712.514664
0.0098197868089,141959.391003
0.00982118744408,141269.241092
0.00982268715426,140654.881572
0.0098242929476,140127.546584
0.00982601232797,139695.46927
0.00982785333003,139362.124309
0.00982982455679,139124.158942
0.0098319352198,138969.089106
0.00983419518218,138872.901445
0.00983661500474,138797.778409
0.00983920599531,138690.243378
0.0098419802616,138480.060034
0.00984495076776,138080.323602
0.00984813139495,137389.123971
0.00985153700626,136293.124329
0.00985518351611,134673.259252
0.00985908796464,132412.527622
0.00986326859735,129405.567623
0.00986774495034,125569.361576
0.0098725379416,120854.068263
0.0098776699688,115252.724713
0.00988316501389,108808.46422
0.00988904875523,101617.857619
0.00989534868755,93829.4141057
0.00990209425044,85636.7371882
0.00990931696591,77266.9071534
0.00991705058573,68963.4730226
0.0099253312491,60969.0482232
0.00993419765159,53506.4324327
0.00994369122588,46762.1589237
0.00995385633546,40874.5809122
0.00996474048191,35927.457333
0.00997639452684,31949.7220591
0.00998887292962,28921.2258628
0.01,27073.2294589
0.010000001,27073.0936907
0.0100000020707,27072.9479213
0.0100000032172,27072.7915217
0.0100000044448,27072.6237621
0.0100000057592,27072.4439311
0.0100000071666,27072.2518825
0.0100000086735,27072.0486469
0.010000010287,27071.8370499
0.0100000120147,27071.624654
0.0100000138646,27071.4287622
0.0100000158453,27071.2859937
0.0100000179661,27071.2614045
0.010000020237,27071.4720429
0.0100000226684,27072.130219
0.0100000252719,27073.6008533
0.0100000280595,27076.4903693
0.0100000310443,27081.6992657
0.0100000342403,27090.5046406
0.0100000376623,27104.8664391
0.0100000413264,27127.5663355
0.0100000452496,27162.4413569
0.0100000494504,27214.9281643
0.0100000539483,27291.8175965
0.0100000587644,27401.3670289
0.0100000639211,27553.8563305
0.0100000694426,27763.0994731
0.0100000753547,28042.058106
0.010000081685,28403.5838197
0.010000088463,28860.9127446
0.0100000957205,29428.3923295
0.0100001034914,30103.0496502
0.0100001118119,30794.4240482
0.010000120721,31488.3545868
0.0100001302603,32192.2192446
0.0100001404744,32908.9070463
0.010000151411,33640.648515
0.0100001631211,34389.4286218
0.0100001756596,35157.0600264
0.010000189085,35945.2305626
0.0100002034601,36755.532472
0.010000218852,37589.4910683
0.0100002353327,38448.579777
0.0100002529791,39334.2342908
0.0100002718738,40247.859521
0.010000292105,41192.6088539
0.0100003137673,42171.7792118
0.0100003369619,43186.6981313
0.0100003617971,44238.7036075
0.0100003883891,45329.1466992
0.0100004168621,46459.3897147
0.0100004473492,47630.8078391
0.0100004799928,48844.7922986
0.0100005149454,50102.7494152
0.0100005523705,51406.1026127
0.0100005924428,52756.293778
0.0100006353497,54154.7834472
0.0100006812917,55603.0594051
0.0100007304834,57102.6268843
0.0100007831547,58655.0170188
0.0100008395517,60261.7843886
0.0100008999381,61924.5030838
0.0100009645959,63644.7659273
0.0100010338273,65424.1773761
0.0100011079559,67264.3454633
0.010001187328,69166.8703277
0.0100012723146,71133.3287244
0.0100013633127,73165.2578125
0.0100014607477,75264.1330875
0.0100015650748,77431.4703297
0.0100016767816,79670.7983147
0.01000179639,81984.0335804
0.010001924459,84372.0558698
0.0100020615871,86835.4844174
0.0100022084151,89374.6619998
0.010002365629,91989.6006874
0.0100025339636,94679.9505203
0.0100027142055,97444.9497191
0.0100029071969,100283.375249
0.0100031138397,103193.505406
0.0100033350996,106173.065766
0.0100035720104,109219.190801
0.0100038256793,112328.389972
0.0100040972917,115496.517752
0.0100043881168,118718.771019
0.0100046995136,121989.694499
0.0100050329373,125303.210526
0.010005389946,128652.676853
0.010005772208,132031.014015
0.0100061815096,135430.823567
0.0100066197634,138844.560046
0.0100070890175,142264.823487
0.0100075914646,145684.571521
0.0100081294527,149097.509713
0.0100087054958,152498.417153
0.0100093222857,155883.530349
0.0100099827048,159250.944768
0.0100106898391,159250.131764
0.0100114469931,158413.972593
0.010012257705,157561.175734
0.0100131257632,156697.594021
0.0100140552242,155830.353149
0.0100150504313,154967.934375
0.0100161160351,154120.205717
0.0100172570153,153298.372581
0.0100184787036,152514.812334
0.0100197868089,151782.750948
0.0100211874441,151115.73492
0.0100226871543,150526.850151
0.0100242929476,150027.643844
0.010026012328,149626.717158
0.01002785333,149327.979058
0.0100298245568,149128.587755
0.0100319352198,149016.656009
0.0100341951822,148968.862217
0.0100366150047,148948.1747
0.0100392059953,148901.987691
0.0100419802616,148761.021266
0.0100449507678,148439.386897
0.0100481313949,147836.235174
0.0100515370063,146839.313375
0.0100551835161,145330.609288
0.0100590879646,143194.137593
0.0100632685974,140325.50312
0.0100677449503,136642.601926
0.0100725379416,132096.489526
0.0100776699688,126681.140737
0.0100831650139,120440.700784
0.0100890487552,113472.994687
0.0100953486876,105928.116507
0.0101020942504,98001.7319356
0.0101093169659,89923.5749638
0.0101170505857,81940.5911413
0.0101253312491,74299.6004325
0.0101341976516,67228.5054185
0.0101436912259,60919.8915944
0.0101538563355,55519.1668026
0.0101647404819,51118.1991504
0.0101763945268,47755.1786884
0.0101888729296,45420.4983275
0.0102,44223.1391327
0.010200001,44223.0632188
0.0102000020707,44222.9815431
0.0102000032172,44222.8937716
0.0102000044448,44222.7995035
0.0102000057592,44222.6983673
0.0102000071666,44222.5906336
0.0102000086735,44222.4777766
0.010200010287,44222.3631946
0.0102000120147,44222.2551921
0.0102000138646,44222.1722855
0.0102000158453,44222.1528237
0.0102000179661,44222.263827
0.010200020237,44222.6258092
0.0102000226684,44223.456258
0.0102000252719,44225.1276664
0.0102000280595,44228.2571441
0.0102000310443,44233.7581332
0.0102000342403,44242.926229
0.0102000376623,44257.7449023
0.0102000413264,44281.0229017
0.0102000452496,44316.6285945
0.0102000494504,44370.0423179
0.0102000539483,44448.0917627
0.0102000587644,44559.063209
0.0102000639211,44713.2517308
0.0102000694426,44924.4854503
0.0102000753547,45205.7031832
0.010200081685,45569.700257
0.010200088463,46029.5650611
0.0102000957205,46599.5808895
0.0102001034914,47276.765056
0.0102001118119,47970.5485898
0.010200120721,48667.0650351
0.0102001302603,49373.5811769
0.0102001404744,50092.906562
0.010200151411,50827.2972187
0.0102001631211,51578.7610137
0.0102001756596,52349.1248534
0.010200189085,53140.0905044
0.0102002034601,53953.2685584
0.010200218852,54790.1968885
0.0102002353327,55652.3640664
0.0102002529791,56541.2044209
0.0102002718738,57458.209832
0.010200292105,58407.1923949
0.0102003137673,59390.7510855
0.0102003369619,60410.2260806
0.0102003617971,61466.9702343
0.0102003883891,62562.3479717
0.0102004168621,63697.7341474
0.0102004473492,64874.5235842
0.0102004799928,66094.1223544
0.0102005149454,67357.9523839
0.0102005523705,68667.4523613
0.0102005924428,70024.0872981
0.0102006353497,71429.3374253
0.0102006812917,72884.7061103
0.0102007304834,74391.7033785
0.0102007831547,75951.8979094
0.0102008395517,77566.8659133
0.0102008999381,79238.2053722
0.0102009645959,80967.5324939
0.0102010338273,82756.4797608
0.0102011079559,84606.6828915
0.010201187328,86519.7663788
0.0102012723146,88497.3383862
0.0102013633127,90540.9678142
0.0102014607477,92652.1633814
0.0102015650748,94832.909405
0.0102016767816,97086.921536
0.01020179639,99415.588904
0.010201924459,101819.828757
0.0102020615871,104300.305189
0.0102022084151,106857.399519
0.010202365629,109491.165705
0.0102025339636,112201.301654
0.0102027142055,114987.084842
0.0102029071969,117847.342035
0.0102031138397,120780.408297
0.0102033350996,123784.0628
0.0102035720104,126855.492687
0.0102038256793,129991.297267
0.0102040972917,133187.379749
0.0102043881168,136439.022417
0.0102046995136,139740.849242
0.0102050329373,143086.880996
0.010205389946,146470.591121
0.010205772208,149885.031204
0.0102061815096,153322.942354
0.0102066197634,156776.945886
0.0102070890175,160239.814806
0.0102075914646,163704.722162
0.0102081294527,167165.570451
0.0102087054958,170617.374034
0.0102093222857,174056.634127
0.0102099827048,177481.753223
0.0102106898391,177515.674574
0.0102114469931,176709.030416
0.010212257705,175887.389534
0.0102131257632,175056.968061
0.0102140552242,174225.264121
0.0102150504313,173401.139594
0.0102161160351,172594.852504
0.0102172570153,171818.010986
0.0102184787036,171083.413518
0.0102197868089,170404.733244
0.0102211874441,169796.000667
0.0102226871543,169270.83347
0.0102242929476,168841.374565
0.010226012328,168516.898811
0.01022785333,168302.083521
0.0102298245568,168194.966702
0.0102319352198,168184.667403
0.0102341951822,168249.007375
0.0102366150047,168352.249456
0.0102392059953,168443.238931
0.0102419802616,168454.298386
0.0102449507678,168301.294225
0.0102481313949,167885.263692
0.0102515370063,167095.952814
0.0102551835161,165817.468165
0.0102590879646,163936.045126
0.0102632685974,161349.601826
0.0102677449503,157978.452936
0.0102725379416,153776.227866
0.0102776699688,148739.698395
0.0102831650139,142916.156337
0.0102890487552,136407.003984
0.0102953486876,129366.54088
0.0103020942504,121995.367008
0.0103093169659,114529.144102
0.0103170505857,107221.923811
0.0103253312491,100328.953404
0.0103341976516,94088.0891701
0.0103436912259,88703.5841259
0.0103538563355,84334.4459326
0.0103647404819,81088.3195947
0.0103763945268,79021.6811539
0.0103888729296,78146.1416999
0.0104,78313.8896757
0.010400001,78313.9392163
0.0104000020707,78313.991875
0.0104000032172,78314.0479415
0.0104000044448,78314.1076948
0.0104000057592,78314.171481
0.0104000071666,78314.2403963
0.0104000086735,78314.3167844
0.010400010287,78314.4050699
0.0104000120147,78314.5148206
0.0104000138646,78314.6661276
0.0104000158453,78314.8996533
0.0104000179661,78315.2853216
0.010400020237,78315.9476919
0.0104000226684,78317.1099854
0.0104000252719,78319.1529598
0.0104000280595,78322.7051139
0.0104000310443,78328.6935679
0.0104000342403,78338.4331797
0.0104000376623,78353.9312679
0.0104000413264,78378.0244837
0.0104000452496,78414.6129057
0.0104000494504,78469.2208011
0.0104000539483,78548.7129054
0.0104000587644,78661.404631
0.0104000639211,78817.6064153
0.0104000694426,79031.1618516
0.0104000753547,79314.9881536
0.010400081685,79681.8290251
0.010400088463,80144.6289446
0.0104000957205,80717.6058104
0.0104001034914,81397.7775757
0.0104001118119,82094.4746429
0.010400120721,82794.1446752
0.0104001302603,83503.8989383
0.0104001404744,84226.4972943
0.010400151411,84964.2247099
0.0104001631211,85719.1109134
0.0104001756596,86493.0076919
0.010400189085,87287.6365796
0.0104002034601,88104.6224948
0.010400218852,88945.5218367
0.0104002353327,89811.8377368
0.0104002529791,90705.0343532
0.0104002718738,91626.8171717
0.010400292105,92581.350748
0.0104003137673,93570.7121954
0.0104003369619,94596.2638263
0.0104003617971,95659.3821418
0.0104003883891,96761.4568892
0.0104004168621,97903.8853622
0.0104004473492,99088.0847199
0.0104004799928,100315.487289
0.0104005149454,101587.543027
0.0104005523705,102905.719873
0.0104005924428,104271.508753
0.0104006353497,105686.421509
0.0104006812917,107151.995225
0.0104007304834,108669.791785
0.0104007831547,110241.400501
0.0104008395517,111868.437208
0.0104008999381,113552.541596
0.0104009645959,115295.373883
0.0104010338273,117098.610374
0.0104011079559,118963.934164
0.010401187328,120893.022481
0.0104012723146,122887.542966
0.0104013633127,124949.118531
0.0104014607477,127079.319126
0.0104015650748,129280.911444
0.0104016767816,131557.23041
0.01040179639,133909.496816
0.010401924459,136338.668512
0.0104020615871,138845.494953
0.0104022084151,141430.416196
0.010402365629,144093.567222
0.0104025339636,146834.723423
0.0104027142055,149653.246117
0.0104029071969,152548.051939
0.0104031138397,155517.557765
0.0104033350996,158559.63872
0.0104035720104,161671.593294
0.0104038256793,164850.095231
0.0104040972917,168091.183956
0.0104043881168,171390.249527
0.0104046995136,174742.06076
0.0104050329373,178140.787866
0.010405389946,181580.049284
0.010405772208,185053.048407
0.0104061815096,188552.735603
0.0104066197634,192071.968309
0.0104070890175,195603.736123
0.0104075914646,199141.507798
0.0104081294527,202679.514576
0.0104087054958,206213.102585
0.0104093222857,209739.200236
0.0104099827048,213256.558743
0.0104106898391,213361.656587
0.0104114469931,212622.910861
0.010412257705,211873.167872
0.0104131257632,211119.42332
0.0104140552242,210369.977676
0.0104150504313,209634.515613
0.0104161160351,208924.13972
0.0104172570153,208251.329441
0.0104184787036,207629.790076
0.0104197868089,207074.149995
0.0104211874441,206599.458886
0.0104226871543,206220.438706
0.0104242929476,205950.442144
0.010426012328,205800.085572
0.01042785333,205775.545979
0.0104298245568,205876.546203
0.0104319352198,206094.10444
0.0104341951822,206408.183755
0.0104366150047,206785.453072
0.0104392059953,207177.449278
0.0104419802616,207519.492683
0.0104449507678,207730.782554
0.0104481313949,207716.01833
0.0104515370063,207368.948341
0.0104551835161,206578.04789
0.0104590879646,205234.290285
0.0104632685974,203240.745683
0.0104677449503,200523.354036
0.0104725379416,197041.909512
0.0104776699688,192800.010901
0.0104831650139,187852.591369
0.0104890487552,182309.654502
0.0104953486876,176335.357364
0.0105020942504,170141.699236
0.0105093169659,163977.501605
0.0105170505857,158112.150816
0.0105253312491,152818.752576
0.0105341976516,148356.006978
0.0105436912259,144952.42638
0.0105538563355,142795.381344
0.0105647404819,142025.523761
0.0105763945268,142737.976283
0.0105888729296,144989.696615
0.0106,148082.988573
0.010600001,148083.30698
0.0106000020707,148083.647529
0.0106000032172,148084.011854
0.0106000044448,148084.401679
0.0106000057592,148084.818892
0.0106000071666,148085.266298
0.0106000086735,148085.748056
0.010600010287,148086.270645
0.0106000120147,148086.846053
0.0106000138646,148087.497069
0.0106000158453,148088.267916
0.0106000179661,148089.232937
0.010600020237,148090.521692
0.0106000226684,148092.364797
0.0106000252719,148095.152932
0.0106000280595,148099.527571
0.0106000310443,148106.431228
0.0106000342403,148117.199801
0.0106000376623,148133.866365
0.0106000413264,148159.296987
0.0106000452496,148197.425532
0.0106000494504,148253.82175
0.0106000539483,148335.389298
0.0106000587644,148450.475331
0.0106000639211,148609.407905
0.0106000694426,148826.046596
0.0106000753547,149113.292255
0.010600081685,149483.841896
0.010600088463,149950.506594
0.0106000957205,150527.438829
0.0106001034914,151211.670855
0.0106001118119,151912.441331
0.010600120721,152616.53406
0.0106001302603,153330.867122
0.0106001404744,154058.183041
0.010600151411,154800.80203
0.0106001631211,155560.7854
0.0106001756596,156340.014898
0.010600189085,157140.236552
0.0106002034601,157963.106898
0.010600218852,158810.209291
0.0106002353327,159683.075177
0.0106002529791,160583.197135
0.0106002718738,161512.661222
0.010600292105,162475.698252
0.0106003137673,163474.037483
0.0106003369619,164509.076836
0.0106003617971,165582.229171
0.0106003883891,166694.921718
0.0106004168621,167848.600595
0.0106004473492,169044.726786
0.0106004799928,170284.781172
0.0106005149454,171570.265213
0.0106005523705,172902.701082
0.0106005924428,174283.635309
0.0106006353497,175714.640136
0.0106006812917,177197.317789
0.0106007304834,178733.298907
0.0106007831547,180324.242208
0.0106008395517,181971.838285
0.0106008999381,183677.80629
0.0106009645959,185443.898042
0.0106010338273,187271.881914
0.0106011079559,189163.529195
0.010601187328,191120.62072
0.0106012723146,193144.924137
0.0106013633127,195238.175031
0.0106014607477,197402.107469
0.0106015650748,199640.472738
0.0106016767816,201955.88948
0.01060179639,204349.655933
0.010601924459,206822.889616
0.0106020615871,209376.454129
0.0106022084151,212010.948292
0.010602365629,214726.658725
0.0106025339636,217523.511401
0.0106027142055,220401.039269
0.0106029071969,223358.323752
0.0106031138397,226393.953798
0.0106033350996,229505.989901
0.0106035720104,232691.907348
0.0106038256793,235948.580901
0.0106040972917,239272.254247
0.0106043881168,242658.537939
0.0106046995136,246102.411225
0.0106050329373,249598.309228
0.010605389946,253140.126703
0.010605772208,256721.437859
0.0106061815096,260335.372673
0.0106066197634,263975.232103
0.0106070890175,267634.434926
0.0106075914646,271306.906762
0.0106081294527,274987.406463
0.0106087054958,278671.851061
0.0106093222857,282357.785478
0.0106099827048,286044.77762
0.0106106898391,286302.835633
0.0106114469931,285718.422618
0.010612257705,285132.490626
0.0106131257632,284553.709132
0.0106140552242,283992.108866
0.0106150504313,283459.156941
0.0106161160351,282967.79225
0.0106172570153,282532.394881
0.0106184787036,282168.649868
0.0106197868089,281893.268452
0.0106211874441,281723.516325
0.0106226871543,281676.498837
0.0106242929476,281768.161359
0.010626012328,282011.966106
0.01062785333,282417.239843
0.0106298245568,282987.211124
0.0106319352198,283716.814361
0.0106341951822,284590.39628
0.0106366150047,285579.535232
0.0106392059953,286641.2653
0.0106419802616,287717.055625
0.0106449507678,288732.945865
0.0106481313949,289601.253665
0.0106515370063,290224.189186
0.0106551835161,290499.597887
0.0106590879646,290328.842731
0.0106632685974,289626.485468
0.0106677449503,288331.21696
0.0106725379416,286417.017445
0.0106776699688,283903.333901
0.0106831650139,280862.892116
0.0106890487552,277425.833996
0.0106953486876,273779.157071
0.0107020942504,270160.975234
0.0107093169659,266850.028782
0.0107170505857,264150.268939
0.0107253312491,262374.790669
0.0107341976516,261828.743259
0.0107436912259,262794.731433
0.0107538563355,265523.384155
0.0107647404819,270229.531654
0.0107763945268,277095.68687
0.0107888729296,286282.233657
0.0108,295873.225294
0.010800001,295874.141323
0.0108000020707,295875.121774
0.0108000032172,295876.171271
0.0108000044448,295877.294745
0.0108000057592,295878.497514
0.0108000071666,295879.786103
0.0108000086735,295881.168665
0.010800010287,295882.656032
0.0108000120147,295884.265064
0.0108000138646,295886.024304
0.0108000158453,295887.984083
0.0108000179661,295890.225069
0.010800020237,295892.886557
0.0108000226684,295896.209709
0.0108000252719,295900.598643
0.0108000280595,295906.71179
0.0108000310443,295915.511219
0.0108000342403,295928.358527
0.0108000376623,295947.316575
0.0108000413264,295975.285801
0.0108000452496,296016.23842
0.0108000494504,296075.795595
0.0108000539483,296160.9052
0.0108000587644,296279.951828
0.0108000639211,296443.287364
0.0108000694426,296664.795084
0.0108000753547,296957.368185
0.010800081685,297333.667015
0.010800088463,297806.386657
0.0108000957205,298389.62056
0.0108001034914,299080.434913
0.0108001118119,299787.993916
0.010800120721,300499.444233
0.0108001302603,301221.485785
0.0108001404744,301956.882419
0.010800151411,302708.005059
0.0108001631211,303476.965239
0.0108001756596,304265.68996
0.010800189085,305075.977343
0.0108002034601,305909.531385
0.010800218852,306767.986188
0.0108002353327,307652.928641
0.0108002529791,308565.9011
0.0108002718738,309509.535924
0.010800292105,310487.882147
0.0108003137673,311502.499324
0.0108003369619,312554.858499
0.0108003617971,313646.448416
0.0108003883891,314778.779369
0.0108004168621,315953.384773
0.0108004473492,317171.815495
0.0108004799928,318435.651144
0.0108005149454,319746.498849
0.0108005523705,321105.994848
0.0108005924428,322515.799466
0.0108006353497,323977.613847
0.0108006812917,325493.171989
0.0108007304834,327064.246979
0.0108007831547,328692.650652
0.0108008395517,330380.234992
0.0108008999381,332128.890874
0.0108009645959,333940.543594
0.0108010338273,335817.150397
0.0108011079559,337760.689113
0.010801187328,339773.160066
0.0108012723146,341856.555324
0.0108013633127,344012.83838
0.0108014607477,346244.302895
0.0108015650748,348555.330509
0.0108016767816,350948.155713
0.01080179639,353424.369488
0.010801924459,355985.370787
0.0108020615871,358632.337301
0.0108022084151,361366.195458
0.010802365629,364187.559467
0.0108025339636,367096.70397
0.0108027142055,370093.517785
0.0108029071969,373177.447078
0.0108031138397,376347.470028
0.0108033350996,379602.037748
0.0108035720104,382939.043473
0.0108038256793,386355.794707
0.0108040972917,389848.963108
0.0108043881168,393414.657536
0.0108046995136,397048.35926
0.0108050329373,400745.016918
0.010805389946,404499.111797
0.010805772208,408304.771941
0.0108061815096,412155.967194
0.0108066197634,416046.700014
0.0108070890175,419971.222654
0.0108075914646,423924.400869
0.0108081294527,427902.041914
0.0108087054958,431901.286883
0.0108093222857,435921.021917
0.0108099827048,439962.358044
0.0108106898391,440569.37316
0.0108114469931,440347.05288
0.010812257705,440146.34873
0.0108131257632,439979.607271
0.0108140552242,439860.681358
0.0108150504313,439804.998144
0.0108161160351,439829.602981
0.0108172570153,439953.146645
0.0108184787036,440195.788057
0.0108197868089,440578.958522
0.0108211874441,441124.952769
0.0108226871543,441856.283475
0.0108242929476,442794.76665
0.010826012328,443960.290215
0.01082785333,445369.261313
0.0108298245568,447032.753859
0.0108319352198,448954.430543
0.0108341951822,451128.374086
0.0108366150047,453537.044812
0.0108392059953,456149.646833
0.0108419802616,458921.264812
0.0108449507678,461793.173068
0.0108481313949,464694.725344
0.0108515370063,467547.176531
0.0108551835161,470269.667333
0.0108590879646,472787.346301
0.0108632685974,475041.397607
0.0108677449503,477000.325791
0.0108725379416,478671.569147
0.0108776699688,480112.226999
0.0108831650139,481437.503159
0.0108890487552,482825.680256
0.0108953486876,484518.529589
0.0109020942504,486816.748161
0.0109093169659,490070.940159
0.0109170505857,494667.869553
0.0109253312491,501016.609717
0.0109341976516,509533.982804
0.0109436912259,520633.272061
0.0109538563355,534718.531962
0.0109647404819,552185.84687
0.0109763945268,573432.896306
0.0109888729296,598877.113124
0.011,623750.505786
0.011000001,623752.829607
0.0110000020707,623755.317444
0.0110000032172,623757.980962
0.0110000044448,623760.832644
0.0110000057592,623763.885885
0.0110000071666,623767.155912
0.0110000086735,623770.6602
0.011000010287,623774.419651
0.0110000120147,623778.462054
0.0110000138646,623782.82795
0.0110000158453,623787.580873
0.0110000179661,623792.816654
0.011000020237,623798.690891
0.0110000226684,623805.46433
0.0110000252719,623813.563702
0.0110000280595,623823.674052
0.0110000310443,623836.787297
0.0110000342403,623854.301381
0.0110000376623,623878.321343
0.0110000413264,623911.794372
0.0110000452496,623958.744963
0.0110000494504,624024.858308
0.0110000539483,624117.142023
0.0110000587644,624244.035105
