lambda;data;background;cold;hot;datacorrected;channel;head;model
443,8699951;541130000000000;505794218800000;505794218800000;0;35335781250000;35765011720000;10644816410000;46409828120000
444,5700073;564960000000000;505437843800000;505437843800000;0;59522156250000;37200398440000;10436856450000;47637253910000
445,269989;563820000000000;505076906200000;505076906200000;0;58743093750000;38363109380000;10240578120000;48603687500000
445,9700012;556890000000000;504711406200000;504711406200000;0;52178593750000;39264320310000;10056450200000;49320769530000
446,6700134;561130000000000;504341406200000;504341406200000;0;56788593750000;39929585940000;9884791016000;49814375000000
447,3699951;554850000000000;503966937500000;503966937500000;0;50883062500000;40389878910000;9725770508000;50115648440000
448,0700073;567590000000000;503588031200000;503588031200000;0;64001968750000;40676082030000;9579427734000;50255507810000
448,769989;538100000000000;503204781200000;503204781200000;0;34895218750000;40815988280000;9445742188000;50261730470000
449,4700012;543630000000000;502817187500000;502817187500000;0;40812812500000;40833156250000;9324606445000;50157761720000
450,1700134;526390000000000;502425281200000;502425281200000;0;23964718750000;40746550780000;9215893555000;49962445310000
450,8699951;522830000000000;502029156200000;502029156200000;0;20800843750000;40570777340000;9119449219000;49690226560000
451,5700073;531000000000000;501628781200000;501628781200000;0;29371218750000;40316515620000;9035096680000;49351613280000
452,269989;530360000000000;501224281200000;501224281200000;0;29135718750000;39991078120000;8962680664000;48953757810000
452,9700012;541730000000000;500815625000000;500815625000000;0;40914375000000;39598863280000;8902043945000;48500906250000
453,6700134;542230000000000;500402875000000;500402875000000;0;41827125000000;39141921880000;8853062500000;47994984380000
454,3699951;536200000000000;499986125000000;499986125000000;0;36213875000000;38620363280000;8815640625000;47436003910000
455,0700073;541600000000000;499565312500000;499565312500000;0;42034687500000;38032664060000;8789710938000;46822375000000
455,769989;527760000000000;499140593800000;499140593800000;0;28619406250000;37376164060000;8775257812000;46151421880000
456,4700012;517490000000000;498711906200000;498711906200000;0;18778093750000;36647175780000;8772306641000;45419484380000
457,1700134;533930000000000;498279375000000;498279375000000;0;35650625000000;35841476560000;8780936523000;44622414060000
457,8699951;523820000000000;497842968800000;497842968800000;0;25977031250000;34954511720000;8801283203000;43755796880000
458,5700073;504780000000000;497402781200000;497402781200000;0;7377218750000;33981574220000;8833543945000;42815117190000
459,269989;504570000000000;496958843800000;496958843800000;0;7611156250000;32918394530000;8877978516000;41796375000000
459,9700012;510030000000000;496511156200000;496511156200000;0;13518843750000;31761152340000;8934922852000;40696074220000
460,6700134;514920000000000;496059750000000;496059750000000;0;18860250000000;30507164060000;9004785156000;39511949220000
461,3699951;487360000000000;495604750000000;495604750000000;0;-8244750000000;29155201170000;9088046875000;38243250000000
462,0599976;503400000000000;495152718800000;495152718800000;0;8247281250000;27727173830000;9183799805000;36910972660000
462,7600098;486630000000000;494690562500000;494690562500000;0;-8060562500000;26184701170000;9295473633000;35480175780000
463,4599915;492540000000000;494224906200000;494224906200000;0;-1684906250000;24553857420000;9422533203000;33976390620000
464,1600037;489410000000000;493755718800000;493755718800000;0;-4345718750000;22843986330000;9565848633000;32409835940000
464,8599854;494540000000000;493283093800000;493283093800000;0;1256906250000;21068751950000;9726372070000;30795125000000
465,5599976;508980000000000;492807031200000;492807031200000;0;16172968750000;19245941410000;9905185547000;29151126950000
466,2600098;513480000000000;492327593800000;492327593800000;0;21152406250000;17398250000000;10103458980000;27501708980000
466,9500122;494130000000000;491851750000000;491851750000000;0;2278250000000;15579130860000;10319188480000;25898320310000
467,6499939;487180000000000;491365718800000;491365718800000;0;-4185718750000;13766855470000;10559978520000;24326833980000
468,3500061;493690000000000;490876375000000;490876375000000;0;2813625000000;12022198240000;10824324220000;22846523440000
469,0499878;489120000000000;490383843800000;490383843800000;0;-1263843750000;10381225590000;11113711910000;21494937500000
469,75;479380000000000;489888093800000;489888093800000;0;-10508093750000;8878764648000;11429694340000;20308458980000
470,4500122;497340000000000;489389156200000;489389156200000;0;7950843750000;7545824707000;11773750000000;19319574220000
471,1400146;510470000000000;488894312500000;488894312500000;0;21575687500000;6420648926000;12141699220000;18562347660000
471,8399963;509190000000000;488389218800000;488389218800000;0;20800781250000;5482917480000;12545347660000;18028265620000
472,5400085;508980000000000;487881062500000;487881062500000;0;21098937500000;4749167480000;12980412110000;17729580080000
473,2399902;513520000000000;487369906200000;487369906200000;0;26150093750000;4203756348000;13447125000000;17650880860000
473,9400024;503960000000000;486855718800000;486855718800000;0;17104281250000;3817988281000;13945037110000;17763025390000
474,6300049;495770000000000;486346000000000;486346000000000;0;9424000000000;3557881104000;14464862300000;18022744140000
475,3299866;475460000000000;485826031200000;485826031200000;0;-10366031250000;3377424805000;15018830080000;18396253910000
476,0299988;491300000000000;485303125000000;485303125000000;0;5996875000000;3247172852000;15595118160000;18842291020000
476,730011;490000000000000;484777375000000;484777375000000;0;5222625000000;3142758057000;16187137700000;19329896480000
477,4200134;492490000000000;484256406200000;484256406200000;0;8233593750000;3051510010000;16777443360000;19828953120000
478,1199951;510470000000000;483725093800000;483725093800000;0;26744906250000;2964725586000;17371916020000;20336640620000
478,8200073;511950000000000;483191031200000;483191031200000;0;28758968750000;2881782715000;17948263670000;20830046880000
479,519989;516960000000000;482654281200000;482654281200000;0;34305718750000;2802164307000;18490480470000;21292644530000
480,2099915;497340000000000;482122531200000;482122531200000;0;15217468750000;2726736084000;18974601560000;21701337890000
480,9100037;503570000000000;481580437500000;481580437500000;0;21989562500000;2653160889000;19396992190000;22050152340000
481,6099854;498990000000000;481035750000000;481035750000000;0;17954250000000;2582413574000;19733259770000;22315673830000
482,2999878;503520000000000;480496312500000;480496312500000;0;23023687500000;2515307129000;19966361330000;22481667970000
483;499760000000000;479946468800000;479946468800000;0;19813531250000;2449770508000;20092650390000;22542421880000
483,7000122;484390000000000;479394125000000;479394125000000;0;4995875000000;2386674805000;20102603520000;22489277340000
484,3900146;492980000000000;478847250000000;478847250000000;0;14132750000000;2326758789000;19998919920000;22325679690000
485,0899963;484900000000000;478290000000000;478290000000000;0;6610000000000;2268178467000;19784626950000;22052804690000
485,7900085;481020000000000;477730281200000;477730281200000;0;3289718750000;2211712646000;19471460940000;21683173830000
486,480011;500780000000000;477176250000000;477176250000000;0;23603750000000;2158031494000;19080484380000;21238515620000
487,1799927;494610000000000;476611812500000;476611812500000;0;17998187500000;2105488525000;18617273440000;20722761720000
487,8800049;480330000000000;476045031200000;476045031200000;0;4284968750000;2054785645000;18104726560000;20159511720000
488,5700073;485960000000000;475484093800000;475484093800000;0;10475906250000;2006530640000;17568023440000;19574554690000
489,269989;486970000000000;474912781200000;474912781200000;0;12057218750000;1959248291000;17007068360000;18966316410000
489,9599915;479290000000000;474347406200000;474347406200000;0;4942593750000;1914215210000;16450876950000;18365091800000
490,6600037;486390000000000;473771625000000;473771625000000;0;12618375000000;1870057739000;15894173830000;17764232420000
491,3599854;464090000000000;473193687500000;473193687500000;0;-9103687500000;1827375610000;15353560550000;17180935550000
492,0499878;478810000000000;472621843800000;472621843800000;0;6188156250000;1786682861000;14842437500000;16629121090000
492,75;481350000000000;472039625000000;472039625000000;0;9310375000000;1746741577000;14350188480000;16096929690000
493,4400024;476930000000000;471463656200000;471463656200000;0;5466343750000;1708639160000;13893415040000;15602054690000
494,1400146;495140000000000;470877250000000;470877250000000;0;24262750000000;1671226807000;13460150390000;15131376950000
494,8299866;471220000000000;470297281200000;470297281200000;0;922718750000;1635651978000;13063097660000;14698750000000
495,5299988;462330000000000;469706843800000;469706843800000;0;-7376843750000;1601682495000;12690279300000;14291961910000
496,230011;469710000000000;469114437500000;469114437500000;0;595562500000;1573268188000;12346748050000;13920016600000
496,9200134;462750000000000;468528562500000;468528562500000;0;-5778562500000;1559854004000;12035537110000;13595390620000
497,6199951;469260000000000;467932281200000;467932281200000;0;1327718750000;1579660156000;11746146480000;13325806640000
498,3099976;482270000000000;467342656200000;467342656200000;0;14927343750000;1660511963000;11485271480000;13145783200000
499,0100098;464470000000000;466742593800000;466742593800000;0;-2272593750000;1841255859000;11243727540000;13084983400000
499,7000122;471190000000000;466149312500000;466149312500000;0;5040687500000;2154170410000;11026843750000;13181013670000
500,3999939;462220000000000;465545625000000;465545625000000;0;-3325625000000;2641283936000;10826772460000;13468056640000
501,0899963;453070000000000;464948781200000;464948781200000;0;-11878781250000;3310467529000;10647756840000;13958224610000
501,7900085;461730000000000;464341531200000;464341531200000;0;-2611531250000;4189458008000;10483207030000;14672665040000
502,480011;459660000000000;463741250000000;463741250000000;0;-4081250000000;5247404297000;10336541990000;15583946290000
503,1799927;466490000000000;463130562500000;463130562500000;0;3359437500000;6496782715000;10202291990000;16699074220000
503,8699951;455160000000000;462526937500000;462526937500000;0;-7366937500000;7875062012000;10083182620000;17958244140000
504,5700073;461390000000000;461912875000000;461912875000000;0;-522875000000;9388967773000;9974729492000;19363697270000
505,2600098;475580000000000;461306000000000;461306000000000;0;14274000000000;10960163090000;9879103516000;20839265620000
505,9500122;471710000000000;460697562500000;460697562500000;0;11012437500000;12575150390000;9793828125000;22368978520000
506,6499939;459870000000000;460078718800000;460078718800000;0;-208718750000;14225142580000;9717106445000;23942250000000
507,3399963;466060000000000;459467187500000;459467187500000;0;6592812500000;15833962890000;9650416992000;25484378910000
508,0400085;479380000000000;458845218800000;458845218800000;0;20534781250000;17422845700000;9591169922000;27014015620000
508,730011;459820000000000;458230687500000;458230687500000;0;1589312500000;18925958980000;9540469727000;28466429690000
509,4299927;453520000000000;457605750000000;457605750000000;0;-4085750000000;20370591800000;9496301758000;29866894530000
510,1199951;466380000000000;456988312500000;456988312500000;0;9391687500000;21703724610000;9459435547000;31163160160000
510,8099976;453730000000000;456369437500000;456369437500000;0;-2639437500000;22938525390000;9428752930000;32367277340000
511,5100098;468740000000000;455740187500000;455740187500000;0;12999812500000;24085753910000;9403533203000;33489289060000
512,2000122;479550000000000;455118562500000;455118562500000;0;24431437500000;25110363280000;9384126953000;34494492190000
512,8900146;478000000000000;454495593800000;454495593800000;0;23504406250000;26029484380000;9369800781000;35399285160000
513,5900269;483210000000000;453862250000000;453862250000000;0;29347750000000;26855894530000;9360146484000;36216039060000
514,2800293;503290000000000;453236656200000;453236656200000;0;50053343750000;27569044920000;9355160156000;36924203120000
514,9799805;486210000000000;452600750000000;452600750000000;0;33609250000000;28193757810000;9354436523000;37548195310000
515,6699829;477090000000000;451972625000000;451972625000000;0;25117375000000;28717101560000;9357761719000;38074863280000
516,3599854;491060000000000;451343281200000;451343281200000;0;39716718750000;29153875000000;9364885742000;38518761720000
517,0599976;486970000000000;450703562500000;450703562500000;0;36266437500000;29514191410000;9375795898000;38889988280000
517,75;486550000000000;450071812500000;450071812500000;0;36478187500000;29793455080000;9390003906000;39183460940000
518,4400024;487290000000000;449438875000000;449438875000000;0;37851125000000;30003025390000;9407477539000;39410503910000
519,1300049;507800000000000;448804843800000;448804843800000;0;58995156250000;30148447270000;9428070312000;39576515620000
519,8300171;481640000000000;448160437500000;448160437500000;0;33479562500000;30235955080000;9452009766000;39687964840000
520,5200195;497010000000000;447524125000000;447524125000000;0;49485875000000;30268267580000;9478487305000;39746753910000
521,210022;497330000000000;446886750000000;446886750000000;0;50443250000000;30251962890000;9507710938000;39759671880000
521,9099731;492350000000000;446239125000000;446239125000000;0;46110875000000;30190515620000;9540054688000;39730570310000
522,5999756;486790000000000;445599656200000;445599656200000;0;41190343750000;30090082030000;9574502930000;39664585940000
523,289978;499490000000000;444959156200000;444959156200000;0;54530843750000;29954162110000;9611411133000;39565574220000
523,9799805;495860000000000;444317656200000;444317656200000;0;51542343750000;29786541020000;9650700195000;39437242190000
524,6799927;469550000000000;443665875000000;443665875000000;0;25884125000000;29587687500000;9692917969000;39280605470000
525,3699951;473490000000000;443022437500000;443022437500000;0;30467562500000;29366560550000;9736789062000;39103351560000
526,0599976;476810000000000;442378062500000;442378062500000;0;34431937500000;29123486330000;9782839844000;38906328120000
526,75;497610000000000;441732781200000;441732781200000;0;55877218750000;28861187500000;9831018555000;38692207030000
527,4500122;499630000000000;441077187500000;441077187500000;0;58552812500000;28577998050000;9882015625000;38460015620000
528,1400146;500630000000000;440430125000000;440430125000000;0;60199875000000;28284324220000;9934330078000;38218656250000
528,8300171;486250000000000;439782187500000;439782187500000;0;46467812500000;27978298830000;9988631836000;37966929690000
529,5200195;500690000000000;439133406200000;439133406200000;0;61556593750000;27661810550000;10044885740000;37706695310000
530,210022;482590000000000;438483812500000;438483812500000;0;44106187500000;27336562500000;10103057620000;37439621090000
530,9000244;483010000000000;437833406200000;437833406200000;0;45176593750000;27004101560000;10163118160000;37167218750000
531,5999756;479680000000000;437172812500000;437172812500000;0;42507187500000;26660914060000;10225944340000;36886859380000
532,289978;471210000000000;436520875000000;436520875000000;0;34689125000000;26318029300000;10289728520000;36607757810000
532,9799805;457490000000000;435868156200000;435868156200000;0;21621843750000;25971744140000;10355329100000;36327074220000
533,6699829;461070000000000;435214718800000;435214718800000;0;25855281250000;25623072270000;10422725590000;36045796880000
534,3599854;462110000000000;434560562500000;434560562500000;0;27549437500000;25272931640000;10491904300000;35764835940000
535,0499878;470750000000000;433905718800000;433905718800000;0;36844281250000;24922134770000;10562849610000;35484984380000
535,75;475790000000000;433240656200000;433240656200000;0;42549343750000;24566332030000;10636618160000;35202949220000
536,4400024;482990000000000;432584468800000;432584468800000;0;50405531250000;24216353520000;10711090820000;34927445310000
537,1300049;491400000000000;431927625000000;431927625000000;0;59472375000000;23867685550000;10787301760000;34654988280000
537,8200073;493810000000000;431270156200000;431270156200000;0;62539843750000;23520837890000;10865246090000;34386085940000
538,5100098;487250000000000;430612093800000;430612093800000;0;56637906250000;23176261720000;10944918950000;34121179690000
539,2000122;471030000000000;429953437500000;429953437500000;0;41076562500000;22834351560000;11026318360000;33860671880000
539,8900146;477590000000000;429294187500000;429294187500000;0;48295812500000;22495455080000;11109443360000;33604898440000
540,5800171;476780000000000;428634406200000;428634406200000;0;48145593750000;22159875000000;11194294920000;33354171880000
541,2700195;455000000000000;427974062500000;427974062500000;0;27025937500000;21827873050000;11280875000000;33108750000000
541,960022;463470000000000;427313218800000;427313218800000;0;36156781250000;21499673830000;11369187500000;32868859380000
542,6500244;459560000000000;426651843800000;426651843800000;0;32908156250000;21175470700000;11459237300000;32634707030000
543,3400269;459310000000000;425989968800000;425989968800000;0;33320031250000;20855425780000;11551030270000;32406457030000
544,039978;472060000000000;425318062500000;425318062500000;0;46741937500000;20535154300000;11645934570000;32181089840000
544,7299805;449310000000000;424655281200000;424655281200000;0;24654718750000;20223876950000;11741261720000;31965138670000
545,4199829;438260000000000;423992000000000;423992000000000;0;14268000000000;19917097660000;11838358400000;31755457030000
546,1099854;440750000000000;423328312500000;423328312500000;0;17421687500000;19614888670000;11937235350000;31552125000000
546,7999878;464460000000000;422664218800000;422664218800000;0;41795781250000;19317302730000;12037902340000;31355205080000
547,4899902;455040000000000;421999718800000;421999718800000;0;33040281250000;19024376950000;12140374020000;31164750000000
548,1799927;429510000000000;421334843800000;421334843800000;0;8175156250000;18736138670000;12244664060000;30980802730000
548,8699951;446060000000000;420669593800000;420669593800000;0;25390406250000;18452593750000;12350787110000;30803380860000
549,5599976;449250000000000;420003968800000;420003968800000;0;29246031250000;18173748050000;12458758790000;30632507810000
550,25;451080000000000;419338031200000;419338031200000;0;31741968750000;17899591800000;12568595700000;30468187500000
550,9400024;443130000000000;418671750000000;418671750000000;0;24458250000000;17630105470000;12680315430000;30310421880000
551,6300049;437930000000000;418005156200000;418005156200000;0;19924843750000;17365263670000;12793937500000;30159201170000
552,3099976;452600000000000;417347937500000;417347937500000;0;35252062500000;17108777340000;12907790040000;30016566410000
553;451570000000000;416680781200000;416680781200000;0;34889218750000;16853054690000;13025245120000;29878300780000
553,6900024;430670000000000;416013343800000;416013343800000;0;14656656250000;16601865230000;13144663090000;29746527340000
554,3800049;454350000000000;415345656200000;415345656200000;0;39004343750000;16355158200000;13266064450000;29621222660000
555,0700073;454380000000000;414677718800000;414677718800000;0;39702281250000;16112883790000;13389472660000;29502355470000
555,7600098;441620000000000;414009562500000;414009562500000;0;27610437500000;15874985350000;13514910160000;29389894530000
556,4500122;465060000000000;413341218800000;413341218800000;0;51718781250000;15641406250000;13642401370000;29283808590000
557,1400146;434620000000000;412672625000000;412672625000000;0;21947375000000;15412083980000;13771973630000;29184058590000
557,8300171;439120000000000;412003875000000;412003875000000;0;27116125000000;15186958010000;13903650390000;29090609380000
558,5200195;431370000000000;411334937500000;411334937500000;0;20035062500000;14965962890000;14037458980000;29003421880000
559,210022;425050000000000;410665843800000;410665843800000;0;14384156250000;14749033200000;14173427730000;28922460940000
559,8900146;463200000000000;410006312500000;410006312500000;0;53193687500000;14539165040000;14309564450000;28848730470000
560,5800171;449330000000000;409336968800000;409336968800000;0;39993031250000;14330111330000;14449903320000;28780015620000
561,2700195;435010000000000;408667468800000;408667468800000;0;26342531250000;14124921880000;14592489260000;28717410160000
561,960022;434370000000000;407997843800000;407997843800000;0;26372156250000;13923530270000;14737350590000;28660880860000
562,6500244;438960000000000;407328156200000;407328156200000;0;31631843750000;13725868160000;14884519530000;28610386720000
563,3400269;433140000000000;406658375000000;406658375000000;0;26481625000000;13531865230000;15034027340000;28565892580000
564,0300293;444280000000000;405988500000000;405988500000000;0;38291500000000;13341456050000;15185906250000;28527363280000
564,710022;455560000000000;405328312500000;405328312500000;0;50231687500000;13157257810000;15337934570000;28495191410000
565,4000244;458670000000000;404658343800000;404658343800000;0;54011656250000;12973780270000;15494622070000;28468402340000
566,0900269;446900000000000;403988343800000;403988343800000;0;42911656250000;12793694340000;15653782230000;28447476560000
566,7800293;439930000000000;403318312500000;403318312500000;0;36611687500000;12616934570000;15815449220000;28432382810000
567,4699707;434440000000000;402648343800000;402648343800000;0;31791656250000;12443449220000;15979647460000;28423097660000
568,1500244;448940000000000;401987968800000;401987968800000;0;46952031250000;12275576170000;16144016600000;28419593750000
568,8400269;439220000000000;401317937500000;401317937500000;0;37902062500000;12108355470000;16313389650000;28421746090000
569,5300293;436330000000000;400647937500000;400647937500000;0;35682062500000;11944203120000;16485417970000;28429621090000
570,2199707;435720000000000;399978031200000;399978031200000;0;35741968750000;11783073240000;16660125000000;28443199220000
570,9000244;462560000000000;399317750000000;399317750000000;0;63242250000000;11627131840000;16835001950000;28462132810000
571,5900269;459920000000000;398647875000000;398647875000000;0;61272125000000;11471775390000;17015191410000;28486966800000
572,2800293;444160000000000;397978062500000;397978062500000;0;46181937500000;11319244140000;17198193360000;28517437500000
572,9699707;439620000000000;397308406200000;397308406200000;0;42311593750000;11169494140000;17384033200000;28553527340000
573,6500244;425460000000000;396648406200000;396648406200000;0;28811593750000;11024541020000;17570042970000;28594583980000
574,3400269;439390000000000;395978875000000;395978875000000;0;43411125000000;10880104490000;17761689450000;28641792970000
575,0300293;436970000000000;395309437500000;395309437500000;0;41660562500000;10738266600000;17956318360000;28694585940000
575,7199707;437180000000000;394640187500000;394640187500000;0;42539812500000;10598986330000;18153953120000;28752939450000
576,4000244;438360000000000;393980656200000;393980656200000;0;44379343750000;10464140620000;18351755860000;28815896480000
577,0900269;429260000000000;393311625000000;393311625000000;0;35948375000000;10329744140000;18555539060000;28885283200000
577,7800293;419540000000000;392642718800000;392642718800000;0;26897281250000;10197737300000;18762480470000;28960218750000
578,460022;415750000000000;391983687500000;391983687500000;0;23766312500000;10069935550000;18969550780000;29039486330000
579,1500244;413820000000000;391315125000000;391315125000000;0;22504875000000;9942525391000;19182890620000;29125416020000
579,8400269;423050000000000;390646750000000;390646750000000;0;32403250000000;9817358398000;19399523440000;29216882810000
580,5200195;428040000000000;389988250000000;389988250000000;0;38051750000000;9696156250000;19616279300000;29312435550000
581,210022;419090000000000;389320250000000;389320250000000;0;29769750000000;9575302734000;19839582030000;29414884770000
581,9000244;432060000000000;388652468800000;388652468800000;0;43407531250000;9456555664000;20066316410000;29522871090000
582,5800171;431840000000000;387994593800000;387994593800000;0;43845406250000;9341548828000;20293164060000;29634712890000
583,2700195;438570000000000;387327250000000;387327250000000;0;51242750000000;9226852539000;20526849610000;29753703120000
583,9500122;425590000000000;386669843800000;386669843800000;0;38920156250000;9115752930000;20760638670000;29876390620000
584,6400146;446910000000000;386003000000000;386003000000000;0;60907000000000;9004940430000;21001458980000;30006398440000
585,3300171;437760000000000;385336375000000;385336375000000;0;52423625000000;8896022461000;21245947270000;30141968750000
586,0100098;428760000000000;384679718800000;384679718800000;0;44080281250000;8790500977000;21490519530000;30281019530000
586,7000122;412590000000000;384013656200000;384013656200000;0;28576343750000;8685230469000;21742421880000;30427652340000
587,3800049;431620000000000;383357531200000;383357531200000;0;48262468750000;8583228516000;21994394530000;30577623050000
588,0700073;439930000000000;382692062500000;382692062500000;0;57237937500000;8481457031000;22253898440000;30735355470000
588,7600098;416330000000000;382026875000000;382026875000000;0;34303125000000;8381391602000;22517300780000;30898691410000
589,4400024;418960000000000;381371625000000;381371625000000;0;37588375000000;8284415039000;22780740230000;31065156250000
590,1300049;426560000000000;380707062500000;380707062500000;0;45852937500000;8187637207000;23052015620000;31239652340000
590,8099976;441080000000000;380052468800000;380052468800000;0;61027531250000;8093832520000;23323302730000;31417134770000
591,5;428720000000000;379388562500000;379388562500000;0;49331437500000;8000208496000;23602626950000;31602835940000
592,1799927;419650000000000;378734625000000;378734625000000;0;40915375000000;7909449707000;23881929690000;31791378910000
592,8699951;434220000000000;378071406200000;378071406200000;0;56148593750000;7818852051000;24169476560000;31988328120000
593,5499878;431880000000000;377418156200000;377418156200000;0;54461843750000;7731015625000;24456958980000;32187974610000
594,2399902;402500000000000;376755656200000;376755656200000;0;25744343750000;7643324219000;24752884770000;32396208980000
594,9199829;422030000000000;376103156200000;376103156200000;0;45926843750000;7558293457000;25048701170000;32606994140000
595,6099854;409080000000000;375441406200000;375441406200000;0;33638593750000;7473392090000;25353158200000;32826550780000
596,289978;417250000000000;374789656200000;374789656200000;0;42460343750000;7391056152000;25657453120000;33048507810000
596,9799805;405570000000000;374128687500000;374128687500000;0;31441312500000;7308833984000;25970578120000;33279414060000
597,6599731;424750000000000;373477718800000;373477718800000;0;51272281250000;7229085938000;26283478520000;33512562500000
598,3499756;428530000000000;372817593800000;372817593800000;0;55712406250000;7149437988000;26605396480000;33754835940000
599,0300293;420850000000000;372167375000000;372167375000000;0;48682625000000;7072169922000;26927046880000;33999218750000
599,7199707;423770000000000;371508125000000;371508125000000;0;52261875000000;6995001465000;27257830080000;34252832030000
600,4000244;414940000000000;370858781200000;370858781200000;0;44081218750000;6920122559000;27588291020000;34508414060000
601,0900269;424540000000000;370200343800000;370200343800000;0;54339656250000;6845324707000;27928083980000;34773410160000
601,7700195;407400000000000;369551906200000;369551906200000;0;37848093750000;6772748535000;28267394530000;35040144530000
602,4500122;421220000000000;368903937500000;368903937500000;0;52316062500000;6701279785000;28611132810000;35312414060000
603,1400146;416490000000000;368246875000000;368246875000000;0;48243125000000;6629867676000;28964460940000;35594328120000
603,8200073;438260000000000;367599812500000;367599812500000;0;70660187500000;6560564453000;29317132810000;35877695310000
604,5100098;420860000000000;366943687500000;366943687500000;0;53916312500000;6491307617000;29679529300000;36170835940000
605,1900024;413930000000000;366297562500000;366297562500000;0;47632437500000;6424086426000;30041128910000;36465214840000
605,8699951;414750000000000;365651906200000;365651906200000;0;49098093750000;6357869629000;30407148440000;36765019530000
606,5599976;414110000000000;364997250000000;364997250000000;0;49112750000000;6291684570000;30783056640000;37074742190000
607,2399902;428100000000000;364352593800000;364352593800000;0;63747406250000;6227433594000;31157925780000;37385359380000
607,9299927;418280000000000;363698937500000;363698937500000;0;54581062500000;6163205566000;31542767580000;37705972660000
608,6099854;408820000000000;363055281200000;363055281200000;0;45764718750000;6100846191000;31926378910000;38027226560000
609,289978;394330000000000;362412125000000;362412125000000;0;31917875000000;6039399414000;32314277340000;38353675780000
609,9799805;416410000000000;361760031200000;361760031200000;0;54649968750000;5977962891000;32712216800000;38690179690000
610,6599731;403840000000000;361117937500000;361117937500000;0;42722062500000;5918303223000;33108597660000;39026902340000
611,3400269;425930000000000;360476312500000;360476312500000;0;65453687500000;5859500488000;33509140620000;39368640620000
612,0300293;408560000000000;359825812500000;359825812500000;0;48734187500000;5800702637000;33919687500000;39720390620000
612,710022;411260000000000;359185343800000;359185343800000;0;52074656250000;5743594238000;34328296880000;40071890620000
613,3900146;392330000000000;358545375000000;358545375000000;0;33784625000000;5687301758000;34740789060000;40428089840000
614,0800171;388470000000000;357896562500000;357896562500000;0;30573437500000;5630999023000;35163246090000;40794246090000
614,7600098;401560000000000;357257750000000;357257750000000;0;44302250000000;5576304199000;35583296880000;41159601560000
615,4400024;402220000000000;356619468800000;356619468800000;0;45600531250000;5522380859000;36006929690000;41529312500000
616,1199951;395120000000000;355981750000000;355981750000000;0;39138250000000;5469214844000;36434023440000;41903238280000
616,8099976;405260000000000;355335250000000;355335250000000;0;49924750000000;5416026855000;36870804690000;42286832030000
617,4899902;393300000000000;354698687500000;354698687500000;0;38601312500000;5364345703000;37304453120000;42668796880000
618,1699829;413930000000000;354062750000000;354062750000000;0;59867250000000;5313382324000;37741125000000;43054507810000
618,8499756;414210000000000;353427375000000;353427375000000;0;60782625000000;5263123047000;38180656250000;43443781250000
619,539978;398620000000000;352783250000000;352783250000000;0;45836750000000;5212831055000;38629394530000;43842226560000
620,2199707;398070000000000;352149062500000;352149062500000;0;45920937500000;5163953125000;39074125000000;44238078120000
620,9000244;409490000000000;351515437500000;351515437500000;0;57974562500000;5115738770000;39521179690000;44636917970000
621,5800171;412000000000000;350882500000000;350882500000000;0;61117500000000;5068184570000;39970257810000;45038441410000
622,2700195;397210000000000;350240843800000;350240843800000;0;46969156250000;5020588867000;40427816410000;45448406250000
622,9500122;410900000000000;349609125000000;349609125000000;0;61290875000000;4974320801000;40880343750000;45854664060000
623,6300049;407660000000000;348978031200000;348978031200000;0;58681968750000;4928674805000;41334203120000;46262878910000
624,3099976;402800000000000;348347562500000;348347562500000;0;54452437500000;4883639648000;41789128910000;46672769530000
624,9899902;405490000000000;347717718800000;347717718800000;0;57772281250000;4839205078000;42244832030000;47084039060000
625,6799927;407970000000000;347079281200000;347079281200000;0;60890718750000;4794719727000;42707750000000;47502468750000
626,3599854;404260000000000;346450750000000;346450750000000;0;57809250000000;4751463867000;43164121090000;47915585940000
627,039978;399550000000000;345822843800000;345822843800000;0;53727156250000;4708778320000;43620351560000;48329128910000
627,7199707;421610000000000;345195625000000;345195625000000;0;76414375000000;4666652832000;44076101560000;48742753910000
628,4000244;404510000000000;344568968800000;344568968800000;0;59941031250000;4625074219000;44531070310000;49156144530000
629,0800171;418710000000000;343943031200000;343943031200000;0;74766968750000;4584041016000;44984808590000;49568851560000
629,7600098;392660000000000;343317781200000;343317781200000;0;49342218750000;4543540039000;45437000000000;49980539060000
630,4500122;399650000000000;342684000000000;342684000000000;0;56966000000000;4502978027000;45893867190000;50396843750000
631,1300049;409270000000000;342060093800000;342060093800000;0;67209906250000;4463522949000;46341769530000;50805292970000
631,8099976;404380000000000;341436875000000;341436875000000;0;62943125000000;4424573242000;46786949220000;51211523440000
632,4899902;404450000000000;340814343800000;340814343800000;0;63635656250000;4386121582000;47228996090000;51615117190000
633,1699829;413630000000000;340192468800000;340192468800000;0;73437531250000;4348159180000;47667500000000;52015660160000
633,8499756;391590000000000;339571312500000;339571312500000;0;52018687500000;4310678223000;48102042970000;52412722660000
634,5300293;404390000000000;338950781200000;338950781200000;0;65439218750000;4273666504000;48532238280000;52805906250000
635,210022;390080000000000;338331000000000;338331000000000;0;51749000000000;4237124023000;48957585940000;53194710940000
635,8900146;406810000000000;337711906200000;337711906200000;0;69098093750000;4201039551000;49377691410000;53578730470000
636,5700073;382740000000000;337093531200000;337093531200000;0;45646468750000;4165405762000;49792132810000;53957539060000
