z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.08484546360917244	789908.1245732519	789908.1245732519	-5000000.0
0.0858424725822532	511346.445976041	511346.445976041	-5000000.0
0.086839481555334	329365.4808368814	329365.4808368814	-5000000.0
0.08783649052841475	211088.75490974437	211088.75490974437	-5000000.0
0.0888334995014955	134609.6805655403	134609.6805655403	-5000000.0
0.08983050847457624	85410.57923893793	85410.57923893793	-5000000.0
0.09082751744765699	53922.64895817905	53922.64895817905	-5000000.0
0.09182452642073774	33873.10033993997	33873.10033993997	-5000000.0
0.09282153539381854	21172.047345463157	21172.047345463157	-5000000.0
0.09381854436689929	13167.24579003409	13167.24579003409	-5000000.0
0.09481555333998004	8148.003495834752	8148.003495834752	-5000000.0
0.09581256231306079	5016.856154467649	5016.856154467649	-5000000.0
0.09680957128614154	3073.521598005185	3073.521598005185	-5000000.0
0.09780658025922229	1873.5490512694055	1873.5490512694055	-5000000.0
0.09880358923230309	1136.365511391112	1136.365511391112	-5000000.0
0.09980059820538384	685.7963971368862	685.7963971368862	-5000000.0
0.10079760717846459	411.80966212077277	411.80966212077277	-5000000.0
0.10179461615154534	246.04924858590505	246.04924858590505	-5000000.0
0.10279162512462608	146.2755474566144	146.2755474566144	-5000000.0
0.10378863409770683	86.52579522901995	86.52579522901995	-5000000.0
0.10478564307078764	50.92647832279628	50.92647832279628	-5000000.0
0.10578265204386839	29.82399846291556	29.82399846291556	-5000000.0
0.10677966101694913	17.378499266492597	17.378499266492597	-5000000.0
0.10777666999002988	10.075876823032067	10.075876823032067	-5000000.0
0.10877367896311063	5.812695963109122	5.812695963109122	-5000000.0
0.10977068793619138	3.336541595898233	3.336541595898233	-5000000.0
0.11076769690927218	1.9056347229247574	1.9056347229247574	-5000000.0
0.11176470588235293	1.0829463697526747	1.0829463697526747	-5000000.0
0.11276171485543368	0.6123481641456514	0.6123481641456514	-5000000.0
0.11375872382851443	0.34451970653645164	0.34451970653645164	-5000000.0
0.11475573280159518	0.19286521032124096	0.19286521032124096	-5000000.0
0.11575274177467593	0.1074281012753487	0.1074281012753487	-5000000.0
0.11674975074775673	0.059539623322103045	0.059539623322103045	-5000000.0
0.11774675972083748	0.03283359551546988	0.03283359551546988	-5000000.0
0.11874376869391823	0.018015859356203333	0.018015859356203333	-5000000.0
0.11974077766699898	0.00983593613062138	0.00983593613062138	-5000000.0
0.12073778664007973	0.005343189725219962	0.005343189725219962	-5000000.0
0.12173479561316047	0.0028880829906854162	0.0028880829906854162	-5000000.0
0.12273180458624128	0.0015532555723935667	0.0015532555723935667	-5000000.0
0.12372881355932203	0.0008311900773793902	0.0008311900773793902	-5000000.0
0.12472582253240277	0.00044256998604224717	0.00044256998604224717	-5000000.0
0.12572283150548352	0.00023447024854244037	0.00023447024854244037	-5000000.0
0.12671984047856427	0.00012359978288040138	0.00012359978288040138	-5000000.0
0.12771684945164502	6.48293772865214e-05	6.48293772865214e-05	-5000000.0
0.12871385842472582	3.383375267975685e-05	3.383375267975685e-05	-5000000.0
0.12971086739780657	1.7569227593995256e-05	1.7569227593995256e-05	-5000000.0
0.13070787637088732	9.077773560463096e-06	9.077773560463096e-06	-5000000.0
0.13170488534396807	4.666918320406784e-06	4.666918320406784e-06	-5000000.0
0.13270189431704882	2.3872902965642387e-06	2.3872902965642387e-06	-5000000.0
0.13369890329012957	1.2150788003151735e-06	1.2150788003151735e-06	-5000000.0
0.13469591226321037	6.153579741017638e-07	6.153579741017638e-07	-5000000.0
0.13569292123629112	3.1008117419357213e-07	3.1008117419357213e-07	-5000000.0
0.13668993020937187	1.5547019569303206e-07	1.5547019569303206e-07	-5000000.0
0.13768693918245262	7.756094084929333e-08	7.756094084929333e-08	-5000000.0
0.13868394815553337	3.850021636317937e-08	3.850021636317937e-08	-5000000.0
0.1396809571286141	1.9015486883426887e-08	1.9015486883426887e-08	-5000000.0
0.14067796610169492	9.34492688065289e-09	9.34492688065289e-09	-5000000.0
0.14167497507477567	4.569498546223058e-09	4.569498546223058e-09	-5000000.0
0.14267198404785641	2.2232349317628723e-09	2.2232349317628723e-09	-5000000.0
0.14366899302093716	1.076282675492396e-09	1.076282675492396e-09	-5000000.0
0.1446660019940179	5.184316652679574e-10	5.184316652679574e-10	-5000000.0
0.14566301096709866	2.4847395244941987e-10	2.4847395244941987e-10	-5000000.0
0.14666001994017946	1.1849346376658998e-10	1.1849346376658998e-10	-5000000.0
0.1476570289132602	5.622534118225872e-11	5.622534118225872e-11	-5000000.0
0.14865403788634096	2.6545687788558102e-11	2.6545687788558102e-11	-5000000.0
0.1496510468594217	1.2470390208302833e-11	1.2470390208302833e-11	-5000000.0
0.15064805583250246	5.8289493570727345e-12	5.8289493570727345e-12	-5000000.0
0.1516450648055832	2.7109699225724758e-12	2.7109699225724758e-12	-5000000.0
0.15264207377866396	1.2545364800894274e-12	1.2545364800894274e-12	-5000000.0
0.15363908275174476	5.776517160508307e-13	5.776517160508307e-13	-5000000.0
0.1546360917248255	2.646506831275569e-13	2.646506831275569e-13	-5000000.0
0.15563310069790626	1.2064356136347216e-13	1.2064356136347216e-13	-5000000.0
0.156630109670987	5.472168435871429e-14	5.472168435871429e-14	-5000000.0
0.15762711864406775	2.4696700928606434e-14	2.4696700928606434e-14	-5000000.0
0.1586241276171485	1.1090282438255005e-14	1.1090282438255005e-14	-5000000.0
0.1596211365902293	4.955305662902657e-15	4.955305662902657e-15	-5000000.0
0.16061814556331006	2.2030404377349665e-15	2.2030404377349665e-15	-5000000.0
0.1616151545363908	9.74537751091751e-16	9.74537751091751e-16	-5000000.0
0.16261216350947155	4.289424654876788e-16	4.289424654876788e-16	-5000000.0
0.1636091724825523	1.878553631060767e-16	1.878553631060767e-16	-5000000.0
0.16460618145563305	8.186011134336607e-17	8.186011134336607e-17	-5000000.0
0.16560319042871385	3.54932069940628e-17	3.54932069940628e-17	-5000000.0
0.1666001994017946	1.5312367045602685e-17	1.5312367045602685e-17	-5000000.0
0.16759720837487535	6.5729994798744225e-18	6.5729994798744225e-18	-5000000.0
0.1685942173479561	2.8074306896328416e-18	2.8074306896328416e-18	-5000000.0
0.16959122632103685	1.1931050019995822e-18	1.1931050019995822e-18	-5000000.0
0.1705882352941176	5.04513123768783e-19	5.04513123768783e-19	-5000000.0
0.1715852442671984	2.1227089326704253e-19	2.1227089326704253e-19	-5000000.0
0.17258225324027915	8.886538058468135e-20	8.886538058468135e-20	-5000000.0
0.1735792622133599	3.70168058406651e-20	3.70168058406651e-20	-5000000.0
0.17457627118644065	1.5342264120535305e-20	1.5342264120535305e-20	-5000000.0
0.1755732801595214	6.327091964913967e-21	6.327091964913967e-21	-5000000.0
0.17657028913260214	2.596229122603408e-21	2.596229122603408e-21	-5000000.0
0.17756729810568295	1.0600004887718177e-21	1.0600004887718177e-21	-5000000.0
0.1785643070787637	4.306191029940629e-22	4.306191029940629e-22	-5000000.0
0.17956131605184444	1.7406229145043336e-22	1.7406229145043336e-22	-5000000.0
0.1805583250249252	7.000680848212844e-23	7.000680848212844e-23	-5000000.0
0.18155533399800594	2.801560722252013e-23	2.801560722252013e-23	-5000000.0
0.1825523429710867	1.115536998540638e-23	1.115536998540638e-23	-5000000.0
0.1835493519441675	4.4196929232933284e-24	4.4196929232933284e-24	-5000000.0
0.18454636091724824	1.742305835217618e-24	1.742305835217618e-24	-5000000.0
0.185543369890329	6.83409268434603e-25	6.83409268434603e-25	-5000000.0
0.18654037886340974	2.6672364397106814e-25	2.6672364397106814e-25	-5000000.0
0.1875373878364905	1.035777196380376e-25	1.035777196380376e-25	-5000000.0
0.18853439680957124	4.0021683489960633e-26	4.0021683489960633e-26	-5000000.0
0.18953140578265204	1.5386808149782767e-26	1.5386808149782767e-26	-5000000.0
0.1905284147557328	5.8860765068071896e-27	5.8860765068071896e-27	-5000000.0
0.19152542372881354	2.240409702321419e-27	2.240409702321419e-27	-5000000.0
0.19252243270189429	8.485025755334756e-28	8.485025755334756e-28	-5000000.0
0.19351944167497503	3.197444855449943e-28	3.197444855449943e-28	-5000000.0
0.19451645064805578	1.1988839318795334e-28	1.1988839318795334e-28	-5000000.0
0.1955134596211366	4.4727579271562864e-29	4.4727579271562864e-29	-5000000.0
0.19651046859421734	1.6603430428664305e-29	1.6603430428664305e-29	-5000000.0
0.19750747756729808	6.1325971592579856e-30	6.1325971592579856e-30	-5000000.0
0.19850448654037883	2.2537992310572426e-30	2.2537992310572426e-30	-5000000.0
0.19950149551345958	8.241574587096865e-31	8.241574587096865e-31	-5000000.0
0.20049850448654033	2.9986745827462826e-31	2.9986745827462826e-31	-5000000.0
0.20149551345962108	1.0856070669450575e-31	1.0856070669450575e-31	-5000000.0
0.20249252243270183	3.910570890516452e-32	3.910570890516452e-32	-5000000.0
0.20348953140578258	1.4016250241693425e-32	1.4016250241693425e-32	-5000000.0
0.20448654037886344	4.998592120657323e-33	4.998592120657323e-33	-5000000.0
0.20548354935194418	1.7737309168270844e-33	1.7737309168270844e-33	-5000000.0
0.20648055832502493	6.262560722723677e-34	6.262560722723677e-34	-5000000.0
0.20747756729810568	2.2000894671550607e-34	2.2000894671550607e-34	-5000000.0
0.20847457627118643	7.690470524746981e-35	7.690470524746981e-35	-5000000.0
0.20947158524426718	2.6747898111709276e-35	2.6747898111709276e-35	-5000000.0
0.21046859421734793	9.256580590246788e-36	9.256580590246788e-36	-5000000.0
0.21146560319042867	3.187393561603992e-36	3.187393561603992e-36	-5000000.0
0.21246261216350942	1.0920561617865754e-36	1.0920561617865754e-36	-5000000.0
0.21345962113659017	3.722874827434247e-37	3.722874827434247e-37	-5000000.0
0.21445663010967092	1.262804361563606e-37	1.262804361563606e-37	-5000000.0
0.21545363908275167	4.2620436198970053e-38	4.2620436198970053e-38	-5000000.0
0.21645064805583242	1.4312776356285523e-38	1.4312776356285523e-38	-5000000.0
0.21744765702891328	4.782489866612725e-39	4.782489866612725e-39	-5000000.0
0.21844466600199403	1.5900413180367487e-39	1.5900413180367487e-39	-5000000.0
0.21944167497507477	5.260014475035342e-40	5.260014475035342e-40	-5000000.0
0.22043868394815552	1.7313690383648902e-40	1.7313690383648902e-40	-5000000.0
0.22143569292123627	5.67043703779023e-41	5.67043703779023e-41	-5000000.0
0.22243270189431702	1.847853753299527e-41	1.847853753299527e-41	-5000000.0
0.22342971086739777	5.991600362149884e-42	5.991600362149884e-42	-5000000.0
0.22442671984047852	1.93304630945033e-42	1.93304630945033e-42	-5000000.0
0.22542372881355927	6.2053439218393754e-43	6.2053439218393754e-43	-5000000.0
0.22642073778664001	1.982045559205073e-43	1.982045559205073e-43	-5000000.0
0.22741774675972076	6.299202754826548e-44	6.299202754826548e-44	-5000000.0
0.2284147557328015	1.9919650761089943e-44	1.9919650761089943e-44	-5000000.0
0.22941176470588237	6.267610949877122e-45	6.267610949877122e-45	-5000000.0
0.23040877367896312	1.9622146751883733e-45	1.9622146751883733e-45	-5000000.0
0.23140578265204387	6.112448124635049e-46	6.112448124635049e-46	-5000000.0
0.23240279162512462	1.894558550122708e-46	1.894558550122708e-46	-5000000.0
0.23339980059820536	5.842854271762813e-47	5.842854271762813e-47	-5000000.0
0.2343968095712861	1.7929420624056884e-47	1.7929420624056884e-47	-5000000.0
0.23539381854436686	5.474338339344509e-48	5.474338339344509e-48	-5000000.0
0.2363908275174476	1.6631108346033868e-48	1.6631108346033868e-48	-5000000.0
0.23738783649052836	5.027301462533565e-49	5.027301462533565e-49	-5000000.0
0.2383848454636091	1.5120732914840073e-49	1.5120732914840073e-49	-5000000.0
0.23938185443668986	4.525170364056109e-50	4.525170364056109e-50	-5000000.0
0.2403788634097706	1.3474765137045613e-50	1.3474765137045613e-50	-5000000.0
0.24137587238285146	3.9923779876360224e-51	3.9923779876360224e-51	-5000000.0
0.2423728813559322	1.1769723997770909e-51	1.1769723997770909e-51	-5000000.0
0.24336989032901296	3.452431600288588e-52	3.452431600288588e-52	-5000000.0
0.2443668993020937	1.0076461864595798e-52	1.0076461864595798e-52	-5000000.0
0.24536390827517446	2.926275601185032e-53	2.926275601185032e-53	-5000000.0
0.2463609172482552	8.455641566650331e-54	8.455641566650331e-54	-5000000.0
0.24735792622133596	2.4310958496641157e-54	2.4310958496641157e-54	-5000000.0
0.2483549351944167	6.954754063403517e-55	6.954754063403517e-55	-5000000.0
0.24935194416749745	1.9796373999685743e-55	1.9796373999685743e-55	-5000000.0
0.2503489531405782	5.606782398891109e-56	5.606782398891109e-56	-5000000.0
0.25134596211365895	1.580032174590396e-56	1.580032174590396e-56	-5000000.0
0.2523429710867397	4.430393877073579e-57	4.430393877073579e-57	-5000000.0
0.25333998005982056	1.2360695952731432e-57	1.2360695952731432e-57	-5000000.0
0.2543369890329013	3.431371087180139e-58	3.431371087180139e-58	-5000000.0
0.25533399800598205	9.477998364889259e-59	9.477998364889259e-59	-5000000.0
0.2563310069790628	2.6048921647694937e-59	2.6048921647694937e-59	-5000000.0
0.25732801595214355	7.123395335203213e-60	7.123395335203213e-60	-5000000.0
0.2583250249252243	1.938244337136698e-60	1.938244337136698e-60	-5000000.0
0.25932203389830505	5.247520914133313e-61	5.247520914133313e-61	-5000000.0
0.2603190428713858	1.4135917784996564e-61	1.4135917784996564e-61	-5000000.0
0.26131605184446655	3.7889425580570363e-62	3.7889425580570363e-62	-5000000.0
0.2623130608175473	1.0104997489835423e-62	1.0104997489835423e-62	-5000000.0
0.26331006979062804	2.681504788369112e-63	2.681504788369112e-63	-5000000.0
0.2643070787637088	7.080193414863904e-64	7.080193414863904e-64	-5000000.0
0.26530408773678965	1.860098081777871e-64	1.860098081777871e-64	-5000000.0
0.2663010967098704	4.862400709543178e-65	4.862400709543178e-65	-5000000.0
0.26729810568295115	1.2647067178743899e-65	1.2647067178743899e-65	-5000000.0
0.2682951146560319	3.273053339842498e-66	3.273053339842498e-66	-5000000.0
0.26929212362911265	8.428310341047139e-67	8.428310341047139e-67	-5000000.0
0.2702891326021934	2.1594946488159282e-67	2.1594946488159282e-67	-5000000.0
0.27128614157527414	5.5053879003616855e-68	5.5053879003616855e-68	-5000000.0
0.2722831505483549	1.3965223610585756e-68	1.3965223610585756e-68	-5000000.0
0.27328015952143564	3.5247802150549264e-69	3.5247802150549264e-69	-5000000.0
0.2742771684945164	8.851978863783718e-70	8.851978863783718e-70	-5000000.0
0.27527417746759714	2.211937607547912e-70	2.211937607547912e-70	-5000000.0
0.2762711864406779	5.49958039406998e-71	5.49958039406998e-71	-5000000.0
0.27726819541375863	1.3605371836758796e-71	1.3605371836758796e-71	-5000000.0
0.2782652043868395	3.34900236552213e-72	3.34900236552213e-72	-5000000.0
0.27926221335992024	8.202470386293636e-73	8.202470386293636e-73	-5000000.0
0.280259222333001	1.9989322097790554e-73	1.9989322097790554e-73	-5000000.0
0.28125623130608174	4.847029234015016e-74	4.847029234015016e-74	-5000000.0
0.2822532402791625	1.1694385075319468e-74	1.1694385075319468e-74	-5000000.0
0.28325024925224324	2.8073936909297835e-75	2.8073936909297835e-75	-5000000.0
0.284247258225324	6.705843705363853e-76	6.705843705363853e-76	-5000000.0
0.28524426719840473	1.5937775775621447e-76	1.5937775775621447e-76	-5000000.0
0.2862412761714855	3.7690003365304626e-77	3.7690003365304626e-77	-5000000.0
0.28723828514456623	8.868472384609604e-78	8.868472384609604e-78	-5000000.0
0.288235294117647	2.0763264573129525e-78	2.0763264573129525e-78	-5000000.0
0.2892323030907277	4.8368947350213256e-79	4.8368947350213256e-79	-5000000.0
0.2902293120638086	1.1211450715158775e-79	1.1211450715158775e-79	-5000000.0
0.29122632103688934	2.5857180459233185e-80	2.5857180459233185e-80	-5000000.0
0.2922233300099701	5.93368788978789e-81	5.93368788978789e-81	-5000000.0
0.29322033898305083	1.3548537238783418e-81	1.3548537238783418e-81	-5000000.0
0.2942173479561316	3.078111149513435e-82	3.078111149513435e-82	-5000000.0
0.29521435692921233	6.958255391387649e-83	6.958255391387649e-83	-5000000.0
0.2962113659022931	1.5650946600295673e-83	1.5650946600295673e-83	-5000000.0
0.2972083748753738	3.502716859049666e-84	3.502716859049666e-84	-5000000.0
0.2982053838484546	7.799982599081217e-85	7.799982599081217e-85	-5000000.0
0.2992023928215353	1.7282493932794694e-85	1.7282493932794694e-85	-5000000.0
0.30019940179461607	3.8101613782326785e-86	3.8101613782326785e-86	-5000000.0
0.3011964107676968	8.358041168580682e-87	8.358041168580682e-87	-5000000.0
0.3021934197407777	1.8242729545293202e-87	1.8242729545293202e-87	-5000000.0
0.30319042871385843	3.9618617016479095e-88	3.9618617016479095e-88	-5000000.0
0.3041874376869392	8.56116724573694e-89	8.56116724573694e-89	-5000000.0
0.3051844466600199	1.8407331313160723e-89	1.8407331313160723e-89	-5000000.0
0.3061814556331007	3.93797409911178e-90	3.93797409911178e-90	-5000000.0
0.3071784646061814	8.382606110374089e-91	8.382606110374089e-91	-5000000.0
0.30817547357926217	1.7754540705979477e-91	1.7754540705979477e-91	-5000000.0
0.3091724825523429	3.7416572543062016e-92	3.7416572543062016e-92	-5000000.0
0.31016949152542367	7.845899504109591e-93	7.845899504109591e-93	-5000000.0
0.3111665004985044	1.6369886106145896e-93	1.6369886106145896e-93	-5000000.0
0.31216350947158517	3.398386365562608e-94	3.398386365562608e-94	-5000000.0
0.3131605184446659	7.019788471304716e-95	7.019788471304716e-95	-5000000.0
0.3141575274177468	1.4427778848154069e-95	1.4427778848154069e-95	-5000000.0
0.3151545363908275	2.9505236899607247e-96	2.9505236899607247e-96	-5000000.0
0.31615154536390827	6.003754336211494e-97	6.003754336211494e-97	-5000000.0
0.317148554336989	1.2155446012681413e-97	1.2155446012681413e-97	-5000000.0
0.31814556331006977	2.448742181586254e-98	2.448742181586254e-98	-5000000.0
0.3191425722831505	4.908393859119825e-99	4.908393859119825e-99	-5000000.0
0.32013958125623126	9.78948677300605e-100	9.78948677300605e-100	-5000000.0
0.321136590229312	1.942694997644192e-100	1.942694997644192e-100	-5000000.0
0.32213359920239276	3.8359549487378397e-101	3.8359549487378397e-101	-5000000.0
0.3231306081754735	7.536445314152768e-102	7.536445314152768e-102	-5000000.0
0.32412761714855426	1.4732748817069073e-102	1.4732748817069073e-102	-5000000.0
0.325124626121635	2.865663518764035e-103	2.865663518764035e-103	-5000000.0
0.32612163509471587	5.546139429695425e-104	5.546139429695425e-104	-5000000.0
0.3271186440677966	1.0680228643543722e-104	1.0680228643543722e-104	-5000000.0
0.32811565304087736	2.0464186968711897e-105	2.0464186968711897e-105	-5000000.0
0.3291126620139581	3.901509043942603e-106	3.901509043942603e-106	-5000000.0
0.33010967098703886	7.401076939526143e-107	7.401076939526143e-107	-5000000.0
0.3311066799601196	1.396951724775592e-107	1.396951724775592e-107	-5000000.0
0.33210368893320036	2.6235663714289912e-108	2.6235663714289912e-108	-5000000.0
0.3331006979062811	4.902604854989005e-109	4.902604854989005e-109	-5000000.0
0.33409770687936186	9.115613533649403e-110	9.115613533649403e-110	-5000000.0
0.3350947158524426	1.6864330168059672e-110	1.6864330168059672e-110	-5000000.0
0.33609172482552335	3.1043913594780465e-111	3.1043913594780465e-111	-5000000.0
0.3370887337986041	5.68601516833602e-112	5.68601516833602e-112	-5000000.0
0.33808574277168485	1.0362480825425752e-112	1.0362480825425752e-112	-5000000.0
0.3390827517447657	1.879072964532618e-113	1.879072964532618e-113	-5000000.0
0.34007976071784646	3.390374917478823e-114	3.390374917478823e-114	-5000000.0
0.3410767696909272	6.0866171703033485e-115	6.0866171703033485e-115	-5000000.0
0.34207377866400795	1.0872475190644878e-115	1.0872475190644878e-115	-5000000.0
0.3430707876370887	1.93243565511824e-116	1.93243565511824e-116	-5000000.0
0.34406779661016945	3.417478860064015e-117	3.417478860064015e-117	-5000000.0
0.3450648055832502	6.013548385345638e-118	6.013548385345638e-118	-5000000.0
0.34606181455633095	1.0528826294108907e-118	1.0528826294108907e-118	-5000000.0
0.3470588235294117	1.834227877774652e-119	1.834227877774652e-119	-5000000.0
0.34805583250249245	3.179441196216572e-120	3.179441196216572e-120	-5000000.0
0.3490528414755732	5.483684784131713e-121	5.483684784131713e-121	-5000000.0
0.35004985044865394	9.410622362333766e-122	9.410622362333766e-122	-5000000.0
0.3510468594217348	1.6068982865288334e-122	1.6068982865288334e-122	-5000000.0
0.35204386839481555	2.730125474929496e-123	2.730125474929496e-123	-5000000.0
0.3530408773678963	4.61531136419012e-124	4.61531136419012e-124	-5000000.0
0.35403788634097705	7.763250166613937e-125	7.763250166613937e-125	-5000000.0
0.3550348953140578	1.2993026835251875e-125	1.2993026835251875e-125	-5000000.0
0.35603190428713855	2.1637210375076305e-126	2.1637210375076305e-126	-5000000.0
0.3570289132602193	3.585224685634853e-127	3.585224685634853e-127	-5000000.0
0.35802592223330004	5.910927962205863e-128	5.910927962205863e-128	-5000000.0
0.3590229312063808	9.696592241389243e-129	9.696592241389243e-129	-5000000.0
0.36001994017946154	1.5827297943874694e-129	1.5827297943874694e-129	-5000000.0
0.3610169491525423	2.570505874713107e-130	2.570505874713107e-130	-5000000.0
0.36201395812562304	4.153886270029439e-131	4.153886270029439e-131	-5000000.0
0.3630109670987039	6.679051325649024e-132	6.679051325649024e-132	-5000000.0
0.36400797607178464	1.0685605538700377e-132	1.0685605538700377e-132	-5000000.0
0.3650049850448654	1.7010131594199237e-133	1.7010131594199237e-133	-5000000.0
0.36600199401794614	2.6942654806723793e-134	2.6942654806723793e-134	-5000000.0
0.3669990029910269	4.2461690307859963e-135	4.2461690307859963e-135	-5000000.0
0.36799601196410764	6.658529807073757e-136	6.658529807073757e-136	-5000000.0
0.3689930209371884	1.0389235624935173e-136	1.0389235624935173e-136	-5000000.0
0.36999002991026914	1.6129207237647074e-137	1.6129207237647074e-137	-5000000.0
0.3709870388833499	2.4915328989990212e-138	2.4915328989990212e-138	-5000000.0
0.37198404785643063	3.8295205847216366e-139	3.8295205847216366e-139	-5000000.0
0.3729810568295114	5.856610862348725e-140	5.856610862348725e-140	-5000000.0
0.37397806580259213	8.911945195183831e-141	8.911945195183831e-141	-5000000.0
0.374975074775673	1.3493444394049838e-141	1.3493444394049838e-141	-5000000.0
0.37597208374875374	2.032812480357661e-142	2.032812480357661e-142	-5000000.0
0.3769690927218345	3.0471651393857463e-143	3.0471651393857463e-143	-5000000.0
0.37796610169491524	4.5448425487647285e-144	4.5448425487647285e-144	-5000000.0
0.378963110667996	6.744750223799888e-145	6.744750223799888e-145	-5000000.0
0.37996011964107673	9.959489507442925e-146	9.959489507442925e-146	-5000000.0
0.3809571286141575	1.463296937650502e-146	1.463296937650502e-146	-5000000.0
0.38195413758723823	2.1392031388238363e-147	2.1392031388238363e-147	-5000000.0
0.382951146560319	3.1116860200986146e-148	3.1116860200986146e-148	-5000000.0
0.3839481555333997	4.50364021400909e-149	4.50364021400909e-149	-5000000.0
0.3849451645064805	6.485684019980425e-150	6.485684019980425e-150	-5000000.0
0.3859421734795612	9.293345047238784e-151	9.293345047238784e-151	-5000000.0
0.3869391824526421	1.3249897425029288e-151	1.3249897425029288e-151	-5000000.0
0.38793619142572283	1.8796506894405354e-152	1.8796506894405354e-152	-5000000.0
0.3889332003988036	2.6531753799790214e-153	2.6531753799790214e-153	-5000000.0
0.38993020937188433	3.726309700203107e-154	3.726309700203107e-154	-5000000.0
0.3909272183449651	5.2073421442210615e-155	5.2073421442210615e-155	-5000000.0
0.3919242273180458	7.240648387281753e-156	7.240648387281753e-156	-5000000.0
0.3929212362911266	1.0017583728641079e-156	1.0017583728641079e-156	-5000000.0
0.3939182452642073	1.3790267225117983e-157	1.3790267225117983e-157	-5000000.0
0.39491525423728807	1.8888895370278723e-158	1.8888895370278723e-158	-5000000.0
0.3959122632103688	2.574332373007964e-159	2.574332373007964e-159	-5000000.0
0.39690927218344957	3.4909759218381763e-160	3.4909759218381763e-160	-5000000.0
0.3979062811565303	4.71035095917117e-161	4.71035095917117e-161	-5000000.0
0.3989032901296112	6.323883465548188e-162	6.323883465548188e-162	-5000000.0
0.3999002991026919	8.44770282848367e-163	8.44770282848367e-163	-5000000.0
0.4008973080757727	1.1228392248285788e-163	1.1228392248285788e-163	-5000000.0
0.4018943170488534	1.4849803318692643e-164	1.4849803318692643e-164	-5000000.0
0.40289132602193417	1.9541054932538207e-165	1.9541054932538207e-165	-5000000.0
0.4038883349950149	2.5585828689243636e-166	2.5585828689243636e-166	-5000000.0
0.40488534396809567	3.333305723154995e-167	3.333305723154995e-167	-5000000.0
0.4058823529411764	4.320907670360875e-168	4.320907670360875e-168	-5000000.0
0.40687936191425716	5.573127808671568e-169	5.573127808671568e-169	-5000000.0
0.4078763708873379	7.152324291837893e-170	7.152324291837893e-170	-5000000.0
0.40887337986041866	9.13312854532301e-171	9.13312854532301e-171	-5000000.0
0.4098703888334994	1.1604224468993933e-171	1.1604224468993933e-171	-5000000.0
0.41086739780658016	1.467022754446558e-172	1.467022754446558e-172	-5000000.0
0.411864406779661	1.8453627813446737e-173	1.8453627813446737e-173	-5000000.0
0.41286141575274177	2.3096748344225307e-174	2.3096748344225307e-174	-5000000.0
0.4138584247258225	2.8763657299914596e-175	2.8763657299914596e-175	-5000000.0
0.41485543369890326	3.564195743865164e-176	3.564195743865164e-176	-5000000.0
0.415852442671984	4.394436232868676e-177	4.394436232868676e-177	-5000000.0
0.41684945164506476	5.390995441302163e-178	5.390995441302163e-178	-5000000.0
0.4178464606181455	6.580500711693423e-179	6.580500711693423e-179	-5000000.0
0.41884346959122626	7.992324239341669e-180	7.992324239341669e-180	-5000000.0
0.419840478564307	9.65853874896454e-181	9.65853874896454e-181	-5000000.0
0.42083748753738776	1.1613789139717773e-181	1.1613789139717773e-181	-5000000.0
0.4218344965104685	1.3895066354335952e-182	1.3895066354335952e-182	-5000000.0
0.42283150548354925	1.6541370585762934e-183	1.6541370585762934e-183	-5000000.0
0.4238285144566301	1.9593252535020613e-184	1.9593252535020613e-184	-5000000.0
0.42482552342971086	2.309222385025379e-185	2.309222385025379e-185	-5000000.0
0.4258225324027916	2.7080031152291094e-186	2.7080031152291094e-186	-5000000.0
0.42681954137587236	3.159779219265005e-187	3.159779219265005e-187	-5000000.0
0.4278165503489531	3.6684997654077757e-188	3.6684997654077757e-188	-5000000.0
0.42881355932203385	4.237838779990544e-189	4.237838779990544e-189	-5000000.0
0.4298105682951146	4.871071945757651e-190	4.871071945757651e-190	-5000000.0
0.43080757726819535	5.570944547806747e-191	5.570944547806747e-191	-5000000.0
0.4318045862412761	6.339533558783926e-192	6.339533558783926e-192	-5000000.0
0.43280159521435685	7.178107413362685e-193	7.178107413362685e-193	-5000000.0
0.4337986041874376	8.086987627008237e-194	8.086987627008237e-194	-5000000.0
0.43479561316051835	9.065416928586049e-195	9.065416928586049e-195	-5000000.0
0.4357926221335992	1.0111438963348465e-195	1.0111438963348465e-195	-5000000.0
0.43678963110667995	1.122179484665632e-196	1.122179484665632e-196	-5000000.0
0.4377866400797607	1.239184187761632e-197	1.239184187761632e-197	-5000000.0
0.43878364905284145	1.3615499530398556e-198	1.3615499530398556e-198	-5000000.0
0.4397806580259222	1.4885227412410927e-199	1.4885227412410927e-199	-5000000.0
0.44077766699900295	1.6192039206246326e-200	1.6192039206246326e-200	-5000000.0
0.4417746759720837	1.7525555702426003e-201	1.7525555702426003e-201	-5000000.0
0.44277168494516445	1.8874098900610804e-202	1.8874098900610804e-202	-5000000.0
0.4437686939182452	2.0224827840530782e-203	2.0224827840530782e-203	-5000000.0
0.44476570289132594	2.1563915364803058e-204	2.1563915364803058e-204	-5000000.0
0.4457627118644067	2.2876763469908485e-205	2.2876763469908485e-205	-5000000.0
0.44675972083748744	2.4148253334219883e-206	2.4148253334219883e-206	-5000000.0
0.4477567298105683	2.5363024593550393e-207	2.5363024593550393e-207	-5000000.0
