z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.1701198202695956	6.03429740955543e-100	6.051940559530544e-100	-1200000000.0018399	3.2037209152873307e-97	8.383455453491372e-90	-3.6519225087189834e-215	-2.4440634166606044e-92
-0.16987019470793807	1.411329967231527e-99	1.415450633355542e-99	-1200000000.0018399	7.469630877465838e-97	1.9607621413817526e-89	-1.9976687628091438e-214	-5.708283626200906e-92
-0.16962056914628057	3.296757509664316e-99	3.306369524945139e-99	-1200000000.0018399	1.7393957626592742e-96	4.580188520309689e-89	-1.090030329094647e-213	-1.3315403780121502e-91
-0.16937094358462307	7.691340428866736e-99	7.713733682469112e-99	-1200000000.0018399	4.045316175042298e-96	1.0685586985064445e-88	-5.932897747382294e-213	-3.102121890477436e-91
-0.16912131802296554	1.792147098433295e-98	1.7973575535850563e-98	-1200000000.0018399	9.396396299375365e-96	2.4898317643719428e-88	-3.2211305222513174e-212	-7.218036832414683e-91
-0.16887169246130804	4.1706319104860374e-98	4.182740396387423e-98	-1200000000.0018399	2.1798417416007266e-95	5.794263103367336e-88	-1.7444678140322227e-211	-1.6773938410445154e-90
-0.16862206689965054	9.693634918925908e-98	9.72173837493798e-98	-1200000000.0018399	5.050604759207429e-95	1.346737673185085e-87	-9.423902347814294e-211	-3.8931999216619922e-90
-0.168372441337993	2.2502358842308233e-97	2.2567504478397575e-97	-1200000000.0018399	1.1687364170699617e-94	3.126254974733887e-87	-5.078223043159404e-210	-9.024727067129975e-90
-0.16812281577633548	5.217062288780287e-97	5.232144556065668e-97	-1200000000.0018399	2.701124099502488e-94	7.248069879311414e-87	-2.7296435898230795e-209	-2.0893786499940182e-89
-0.16787319021467798	1.2080379763952364e-96	1.2115253914622193e-96	-1200000000.0018399	6.234867970388047e-94	1.6783283743090766e-86	-1.4635693173795431e-208	-4.831210174673527e-89
-0.16762356465302047	2.793777025396225e-96	2.801830742036153e-96	-1200000000.0018399	1.437357308339851e-93	3.881397228271937e-86	-7.827693753073023e-208	-1.1157076458537584e-88
-0.16737393909136294	6.452967611941226e-96	6.471543293080061e-96	-1200000000.0018399	3.309458752372379e-93	8.965114386546783e-86	-4.1760677392299604e-207	-2.573360222610254e-88
-0.16712431352970544	1.4886198931929453e-95	1.492898957791788e-95	-1200000000.0018399	7.610338054028753e-93	2.0681411132302928e-85	-2.2223600515397695e-206	-5.927976197651999e-88
-0.16687468796804794	3.4297679743338355e-95	3.439612813559619e-95	-1200000000.0018399	1.7478560575801926e-92	4.764980092644637e-85	-1.179707899172941e-205	-1.3638543989031356e-87
-0.1666250624063904	7.892275782063661e-95	7.914897422769785e-95	-1200000000.0018399	4.009240535013973e-92	1.0964746673453513e-84	-6.246658035670492e-205	-3.133900858276091e-87
-0.16637543684473288	1.8138290518367582e-94	1.8190205805002928e-94	-1200000000.0018399	9.184875810929905e-92	2.5199545240920065e-84	-3.299393806700115e-204	-7.1921408115882774e-87
-0.16612581128307538	4.1633895152444843e-94	4.1752888338402066e-94	-1200000000.0018399	2.1015473811690302e-91	5.784201236550474e-84	-1.7383361298202614e-203	-1.648491797671773e-86
-0.16587618572141788	9.544525094563999e-94	9.57176493795489e-94	-1200000000.0018399	4.8024162391520403e-91	1.3260218303443659e-83	-9.135799029888407e-203	-3.7737321946432784e-86
-0.16562656015976035	2.185335866312733e-93	2.1915637830007888e-93	-1200000000.0018399	1.096062000241087e-90	3.0360893147248307e-83	-4.789305016884137e-202	-8.628017901409899e-86
-0.16537693459810282	4.99733717234485e-93	5.011558385737866e-93	-1200000000.0018399	2.4984182706881147e-90	6.942805554495183e-83	-2.5044457881967452e-201	-1.9701834614286812e-85
-0.16512730903644532	1.141341741866894e-92	1.1445850348298126e-92	-1200000000.0018399	5.687872734019599e-90	1.5856672287160318e-82	-1.306363244348961e-200	-4.4932229501269754e-85
-0.16487768347478782	2.603450584004151e-92	2.610837979849622e-92	-1200000000.0018399	1.2932702436690533e-89	3.6169765121316086e-82	-6.797190613499868e-200	-1.0234459986922428e-84
-0.1646280579131303	5.931158995266147e-92	5.947964525640015e-92	-1200000000.0018399	2.936860952845771e-89	8.240165151380646e-82	-3.5278338611483217e-199	-2.328238988576307e-84
-0.1643784323514728	1.3495419322119765e-91	1.353360220658507e-91	-1200000000.0018399	6.660888505269268e-89	1.8749199623623454e-81	-1.8264171598881734e-198	-5.289880251433822e-84
-0.16412880678981528	3.06683061415289e-91	3.075495062126509e-91	-1200000000.0018399	1.5088136910505962e-88	4.260750853624665e-81	-9.432026504048521e-198	-1.200382841498564e-83
-0.16387918122815776	6.960649828417224e-91	6.980286537884211e-91	-1200000000.0018399	3.413451488045022e-88	9.670437800322263e-81	-4.85873513811637e-197	-2.720503997406028e-83
-0.16362955566650023	1.5778523900072108e-90	1.5822971895458034e-90	-1200000000.0018399	7.712701339732531e-88	2.1921119107875887e-80	-2.4966324858823933e-196	-6.157927989703731e-83
-0.16337993010484272	3.572231103316103e-90	3.5822793731288263e-90	-1200000000.0018399	1.7404996814632506e-87	4.96290426105707e-80	-1.2796735351910983e-195	-1.3921162034056394e-82
-0.16313030454318522	8.077357644964191e-90	8.100045113421622e-90	-1200000000.0018399	3.9227987649737668e-87	1.122188109195063e-79	-6.542698972053344e-195	-3.143199974981321e-82
-0.1628806789815277	1.824129503561118e-89	1.829245572961395e-89	-1200000000.0018399	8.830244998364013e-87	2.5342649521156362e-79	-3.336782267270846e-194	-7.088007597514891e-82
-0.1626310534198702	4.114325167978003e-89	4.1258475547826724e-89	-1200000000.0018399	1.98519929512327e-86	5.71603608980946e-79	-1.6975085802227875e-193	-1.5963641685554794e-81
-0.1623814278582127	9.268258684286429e-89	9.294176840602495e-89	-1200000000.0018399	4.4574871543339426e-86	1.287640110255253e-78	-8.614087260767844e-193	-3.5908345845902717e-81
-0.16213180229655516	2.0852314717518185e-88	2.0910541311609204e-88	-1200000000.0018399	9.99610273450777e-86	2.8970141788916565e-78	-4.360333776161888e-192	-8.067044553743931e-81
-0.16188217673489763	4.685619139161744e-88	4.6986836843104984e-88	-1200000000.0018399	2.2388548478403764e-85	6.509735378044047e-78	-2.2016251756977286e-191	-1.8100440169602105e-80
-0.16163255117324013	1.0515654020506466e-87	1.0544930767657664e-87	-1200000000.0018399	5.008132084419378e-85	1.4609408696625294e-77	-1.1088689175770696e-190	-4.056200722723611e-80
-0.16138292561158263	2.357014110294925e-87	2.3635666093566692e-87	-1200000000.0018399	1.1188715071608454e-84	3.2746020717258262e-77	-5.570962267200856e-190	-9.078317294861028e-80
-0.1611333000499251	5.276484490966738e-87	5.291131425048951e-87	-1200000000.0018399	2.496544152280619e-84	7.33062520505348e-77	-2.7918585023395645e-189	-2.0293029719269535e-79
-0.1608836744882676	1.179733031301277e-86	1.18300298871985e-86	-1200000000.0018399	5.56356130728535e-84	1.639004285773941e-76	-1.3956283077706056e-188	-4.530478105392803e-79
-0.1606340489266101	2.6343859574416545e-86	2.6416770577767096e-86	-1200000000.0018399	1.2382863589486303e-83	3.659955057695037e-76	-6.959199966165347e-188	-1.010175398649364e-78
-0.16038442336495257	5.875321765224133e-86	5.891558535861028e-86	-1200000000.0018399	2.7526048859967953e-83	8.162590431949288e-76	-3.461481712367953e-187	-2.249599170654404e-78
-0.16013479780329504	1.3087011956461276e-85	1.3123124812534437e-85	-1200000000.0018399	6.111125949378136e-83	1.818179886098968e-75	-1.717425658848648e-186	-5.003444640581334e-78
-0.15988517224163754	2.9114271819436795e-85	2.9194491257387865e-85	-1200000000.0018399	1.3550432477304504e-82	4.044848709297883e-75	-8.499767230952046e-186	-1.1114467274977499e-77
-0.15963554667998003	6.468863029812679e-85	6.486660283278732e-85	-1200000000.0018399	3.0008178558991003e-82	8.987197907303924e-75	-4.19613351102073e-185	-2.465833775937669e-77
-0.1593859211183225	1.435511145655287e-84	1.4394546465703553e-84	-1200000000.0018399	6.63713520272296e-82	1.9943570770816667e-74	-2.0663540858980812e-184	-5.463796709284286e-77
-0.159136295556665	3.1815721185049287e-84	3.1902991489711857e-84	-1200000000.0018399	1.4661426832448463e-81	4.420161341141222e-74	-1.0150171228676836e-183	-1.2091518742752208e-76
-0.1588866699950075	7.042608806105134e-84	7.061897668751024e-84	-1200000000.0018399	3.2346429354813133e-81	9.78430349089099e-74	-4.973420430175194e-183	-2.6725310334201573e-76
-0.15863704443334997	1.5569761099366176e-83	1.5612340772930655e-83	-1200000000.0018399	7.127397598399405e-81	2.1631084740247202e-73	-2.4308052157057416e-182	-5.899568379641252e-76
-0.15838741887169244	3.437849989998118e-83	3.4472375691045515e-83	-1200000000.0018399	1.5685203185173613e-80	4.7762084455574486e-73	-1.1851090787717314e-181	-1.3006884886278998e-75
-0.15813779331003494	7.581383855095009e-83	7.60205480636412e-83	-1200000000.0018399	3.44749644943752e-80	1.0532824207909538e-72	-5.763412059715724e-181	-2.8640587712266016e-75
-0.15788816774837744	1.6698083940981758e-82	1.6743543255665247e-82	-1200000000.0018399	7.567841287396068e-80	2.319866479805628e-72	-2.795852121397805e-180	-6.2986303611307765e-75
-0.1576385421867199	3.673173005035672e-82	3.683157839504411e-82	-1200000000.0018399	1.6591845906716523e-79	5.103142946849247e-72	-1.3528881823245574e-179	-1.38345769430342e-74
-0.15738891662506238	8.069984826538275e-82	8.091888371816361e-82	-1200000000.0018399	3.633054318088655e-79	1.121163802858738e-71	-6.530144473115354e-179	-3.034877768773086e-74
-0.15713929106340488	1.7707638307447577e-81	1.7755627508190593e-81	-1200000000.0018399	7.945176781188788e-79	2.4601239694020523e-71	-3.1441036634903595e-178	-6.649241124756255e-74
-0.15688966550174738	3.880656096310471e-81	3.891157036181327e-81	-1200000000.0018399	1.7353605468244787e-78	5.391399414087672e-71	-1.5100248830538477e-177	-1.454984990417698e-73
-0.15664003994008985	8.493882760857805e-81	8.516832004442341e-81	-1200000000.0018399	3.7855618697871495e-78	1.1800559854782853e-70	-7.234100394979363e-177	-3.179805039405108e-73
-0.15639041437843235	1.8567949978353697e-80	1.8618041488493414e-80	-1200000000.0018399	8.247559253845781e-78	2.5796471563098196e-70	-3.456990131560526e-176	-6.940616028066429e-73
-0.15614078881677484	4.053948647130473e-80	4.064868465520434e-80	-1200000000.0018399	1.794630316639975e-77	5.632154929120048e-70	-1.6478775171744974e-175	-1.5130423567643908e-72
-0.15589116325511732	8.839935961732249e-80	8.863711055805667e-80	-1200000000.0018399	3.900129325763938e-77	1.2281331914588913e-69	-7.83546721391147e-175	-3.294273790945427e-72
-0.15564153769345979	1.925203245544588e-79	1.930373174872168e-79	-1200000000.0018399	8.46520464750074e-77	2.6746868036141804e-69	-3.7163623150828477e-174	-7.16347632839521e-72
-0.15539191213180228	4.187556133824022e-79	4.1987841362747313e-79	-1200000000.0018399	1.8350603572255026e-76	5.817775944686909e-69	-1.7582651899235456e-173	-1.5557632174030304e-71
-0.15514228657014478	9.09706481043962e-79	9.121419125349534e-79	-1200000000.0018399	3.972991862796059e-76	1.2638561282578864e-68	-8.297817697788322e-173	-3.3745719703440635e-71
-0.15489266100848725	1.9737790100816234e-78	1.979055010947938e-78	-1200000000.0018399	8.590914983907491e-76	2.742173162119659e-68	-3.906218936613794e-172	-7.310539245069632e-71
-0.15464303544682975	4.277129050460494e-78	4.288544402714508e-78	-1200000000.0018399	1.8553061447753034e-75	5.94221968782677e-68	-1.8342665814122237e-171	-1.5817420102077706e-70
-0.15439340988517225	9.256840323809307e-78	9.281508059773147e-78	-1200000000.0018399	4.001714982275561e-75	1.2860537563960639e-67	-8.591747538255702e-171	-3.4180420444738016e-70
-0.15414378432351472	2.0009202582058426e-77	2.0062440955163945e-77	-1200000000.0018399	8.620473570482819e-75	2.7798805254345135e-67	-4.0143361968445254e-170	-7.376913013795611e-70
-0.1538941587618572	4.319697952307048e-77	4.331173561942114e-77	-1200000000.0018399	1.85468641010525e-74	6.001360705986851e-67	-1.8709369691224957e-169	-1.5901109601062847e-69
-0.1536445332001997	9.31394288466468e-77	9.338647736865387e-77	-1200000000.0018399	3.985329564502092e-74	1.2939870209241834e-66	-8.697966941289209e-169	-3.4232270278328234e-69
-0.1533949076385422	2.0057202111490866e-76	2.011032042186524e-76	-1200000000.0018399	8.552879840757835e-74	2.786549104904206e-66	-4.0335693639181186e-168	-7.360367052513439e-69
-0.15314528207688466	4.3138369074035436e-76	4.3252436525650934e-76	-1200000000.0018399	1.833221201759673e-73	5.993217950460442e-66	-1.865840380473069e-167	-1.5805882081003505e-68
-0.15289565651522716	9.266456328766923e-76	9.290920737078942e-76	-1200000000.0018399	3.924386158987815e-73	1.2873897089516483e-65	-8.609394865264192e-167	-3.3899515664485593e-68
-0.15264603095356966	1.9880176484637207e-75	1.9932580332910217e-75	-1200000000.0018399	8.390405587893841e-73	2.7619549167980824e-65	-3.96263386901923e-166	-7.261456428319761e-68
-0.15239640539191213	4.259742807497797e-75	4.2709538791194576e-75	-1200000000.0018399	1.791630810657451e-72	5.918064963149033e-65	-1.8193172968770764e-165	-1.5534935729962075e-67
-0.1521467798302546	9.115974711591834e-75	9.139929180797008e-75	-1200000000.0018399	3.820924268974674e-72	1.266483282765553e-64	-8.331939946276149e-165	-3.3193317841916526e-67
-0.1518971542685971	1.9484058994401217e-74	1.9535177888672997e-74	-1200000000.0018399	8.138468183517148e-72	2.7069222740947657e-64	-3.806247237529898e-164	-7.083490938497788e-67
-0.1516475287069396	4.159224385458629e-74	4.170119500508901e-74	-1200000000.0018399	1.7312956366004436e-71	5.778414618443323e-64	-1.7344470249527103e-163	-1.5097307165077463e-66
-0.15139790314528206	8.867513457400427e-74	8.890705428232699e-74	-1200000000.0018399	3.678359020326025e-71	1.231964535762155e-63	-7.883848427074801e-163	-3.213713120409754e-66
-0.15114827758362456	1.8881998226654806e-73	1.893130413380216e-73	-1200000000.0018399	7.805330650257314e-71	2.623277911150064e-63	-3.574610063324603e-162	-6.832351207895399e-66
-0.15089865202196706	4.015601793622501e-73	4.026071046947507e-73	-1200000000.0018399	1.6541801156554248e-70	5.578879607319368e-63	-1.6167105139034135e-161	-1.4507370989525337e-65
-0.15064902646030953	8.529231798254708e-73	8.551433584505383e-73	-1200000000.0018399	3.501293998593362e-70	1.18496703087146e-62	-7.293719092792833e-161	-3.076540987837221e-65
-0.150399400898652	1.8093633369107473e-72	1.8140656936678248e-72	-1200000000.0018399	7.401651748665114e-70	2.5137503022854065e-62	-3.282305382468404e-160	-6.5161660549557855e-65
-0.1501497753369945	3.8335245197123307e-72	3.8434716699600793e-72	-1200000000.0018399	1.5627265555709504e-69	5.325919467741693e-62	-1.4734049287105354e-159	-1.3784055911039593e-64
-0.149900149775337	8.111987927858132e-72	8.133003306607122e-72	-1200000000.0018399	3.2952745597274436e-69	1.1269992980355889e-61	-6.597485329587837e-159	-2.9121741992381815e-64
-0.14965052421367947	1.7144030742850226e-71	1.7188374368736386e-71	-1200000000.0018399	6.939920240371637e-69	2.381821914008409e-61	-2.9467814658901185e-158	-6.14487581394742e-64
-0.14940089865202194	3.618721567718877e-71	3.628066595867651e-71	-1200000000.0018399	1.4597268789123764e-68	5.027493510710813e-61	-1.3128968542149326e-157	-1.2949837036259334e-63
-0.14915127309036444	7.628760693959342e-71	7.648429837695407e-71	-1200000000.0018399	3.0665000410725025e-68	1.0598644898763287e-60	-5.834806626008816e-157	-2.7256552506228237e-63
-0.14890164752870694	1.6062361857902772e-70	1.6103709021047296e-70	-1200000000.0018399	6.433815168705292e-68	2.231545547137221e-60	-2.5866371390367703e-156	-5.729714316573199e-63
-0.1486520219670494	3.377702617417285e-70	3.3863834503981326e-70	-1200000000.0018399	1.3481816542625898e-67	4.692645640879301e-60	-1.1438201212349466e-155	-1.2029579107426644e-62
-0.1484023964053919	7.093980758098069e-70	7.112183319219459e-70	-1200000000.0018399	2.8215156584732372e-67	9.855674596514227e-60	-5.045371353023497e-155	-2.5224543260520724e-62
-0.1481527708437344	1.4880420121128398e-69	1.4918540657779824e-69	-1200000000.0018399	5.897537717550299e-67	2.0673382628820954e-59	-2.219942490109275e-154	-5.282647116102828e-62
-0.14790314528207688	3.117431867658502e-69	3.125405219334367e-69	-1200000000.0018399	1.2311562991025218e-66	4.331051226708817e-59	-9.743242062383956e-154	-1.1049313500412022e-61
-0.14765351972041935	6.522819177686903e-69	6.539475466200956e-69	-1200000000.0018399	2.566905316219715e-66	9.062159238917034e-59	-4.2655834512084127e-153	-2.3082050822888534e-61
-0.14740389415876184	1.3631081021854858e-68	1.3665832313174682e-68	-1200000000.0018399	5.345159787024202e-66	1.893767456278962e-58	-1.8628014841061371e-152	-4.815804931466179e-61
-0.14715426859710434	2.844997244443444e-68	2.8522385863207868e-68	-1200000000.0018399	1.1116439581662905e-65	3.952557530915124e-58	-8.114614443546513e-152	-1.0035032282834659e-60
-0.1469046430354468	5.930481999555589e-68	5.945552321996469e-68	-1200000000.0018399	2.309005137552929e-65	8.23922460211312e-58	-3.5260006340064085e-151	-2.088449840101108e-60
-0.1466550174737893	1.2346808865963465e-67	1.2378133169272827e-67	-1200000000.0018399	4.790030135376249e-65	1.7153433966063585e-57	-1.5283051074928141e-150	-4.3409492399862356e-60
-0.1464053919121318	2.567296621726707e-67	2.5737993510292697e-67	-1200000000.0018399	9.924433878188809e-65	3.566747776715346e-57	-6.607709249378127e-150	-9.011575905486774e-60
-0.14615576635047428	5.331555870959321e-67	5.3450382118775145e-67	-1200000000.0018399	2.05365449994538e-64	7.407135929793152e-57	-2.84973822388377e-149	-1.8684098890964276e-59
-0.14590614078881675	1.1058302634474617e-66	1.1086221020213983e-66	-1200000000.0018399	4.244271453363846e-64	1.5363310963826232e-56	-1.2259484037236392e-148	-3.869001866026306e-59
-0.14565651522715925	2.2907598827856305e-66	2.2965338015234137e-66	-1200000000.0018399	8.760583793793741e-64	3.1825550074086586e-56	-5.260809787442061e-148	-8.001678287823963e-59
-0.14540688966550175	4.7394424901503844e-66	4.751368808328073e-66	-1200000000.0018399	1.8059971408769723e-63	6.5845122148078e-56	-2.2518848999537958e-147	-1.6527934917147752e-58
-0.14515726410384422	9.79335590960041e-66	9.817959442394581e-66	-1200000000.0018399	3.71839202614448e-63	1.3605919207777915e-55	-9.61508128971682e-147	-3.409663006018561e-58
-0.14490763854218672	2.021121440882714e-65	2.026190693129663e-65	-1200000000.0018399	7.646230550738619e-63	2.8079460491039404e-55	-4.09517923233359e-146	-7.025215848421488e-58
-0.14465801298052922	4.1659098912033156e-65	4.1763413651924505e-65	-1200000000.0018399	1.5703399906224625e-62	5.787702798724294e-55	-1.7398269360989518e-145	-1.4456502432602492e-57
-0.1444083874188717	8.575983283780175e-65	8.597422198569281e-65	-1200000000.0018399	3.2210248212676817e-62	1.1914622195330914e-54	-7.373138109158431e-145	-2.971133297838194e-57
-0.14415876185721416	1.763252754878226e-64	1.7676533889153074e-64	-1200000000.0018399	6.598550156999687e-62	2.4496888244920015e-54	-3.116821061813517e-144	-6.098687443655067e-57
-0.14390913629555666	3.620777247768893e-64	3.629798836830302e-64	-1200000000.0018399	1.3500723211929333e-61	5.0303494693649757e-54	-1.3142698752439925e-143	-1.2502761548898171e-56
-0.14365951073389915	7.425840820345382e-64	7.444312490092868e-64	-1200000000.0018399	2.758796055430368e-61	1.0316728115028489e-53	-5.528030358609222e-143	-2.5599462561927116e-56
-0.14340988517224162	1.5210589811605103e-63	1.524836308239054e-63	-1200000000.0018399	5.6303604816265535e-61	2.113208771268439e-53	-2.3193669691594294e-142	-5.234932299816219e-56
-0.14316025961058412	3.111738300634762e-63	3.1194529882656694e-63	-1200000000.0018399	1.1476430711527063e-60	4.323141148539695e-53	-9.706925558108457e-142	-1.069169617614361e-55
-0.14291063404892662	6.357943546755407e-63	6.373680020181413e-63	-1200000000.0018399	2.3363155530239024e-60	8.833097359613159e-53	-4.0523515360384696e-141	-2.180908580257564e-55
-0.1426610084872691	1.2974387387148236e-62	1.3006446521157215e-62	-1200000000.0018399	4.7501811859735946e-60	1.8025329437032828e-52	-1.6875074901682646e-140	-4.4430747622007834e-55
-0.14241138292561156	2.6443177838849644e-62	2.6508408452437116e-62	-1200000000.0018399	9.645902211407328e-60	3.673753354865331e-52	-7.009668635019582e-140	-9.040346651774625e-55
-0.14216175736395406	5.382660917337592e-62	5.395916732453928e-62	-1200000000.0018399	1.956273308047453e-59	7.478136222406659e-52	-2.904440272890244e-139	-1.8371382710904544e-54
-0.14191213180229656	1.0943014885388099e-61	1.0969918876160222e-61	-1200000000.0018399	3.9625083392214843e-59	1.5203141578803256e-51	-1.2004403771359955e-138	-3.728669566024102e-54
-0.14166250624063903	2.221946251961371e-61	2.227399839142318e-61	-1200000000.0018399	8.016131350098914e-59	3.086952161077328e-51	-4.949164874687361e-138	-7.558249767369129e-54
-0.1414128806789815	4.50595344329008e-61	4.5169943082365215e-61	-1200000000.0018399	1.6196211015628316e-58	6.260125647610445e-51	-2.0353374900472764e-137	-1.530184729420672e-53
-0.141163255117324	9.126335760586617e-61	9.148660130620877e-61	-1200000000.0018399	3.268255376670538e-58	1.2679227444922187e-50	-8.3493780391719125e-137	-3.0940103740986207e-53
-0.1409136295556665	1.8461321116813076e-60	1.8506403887591317e-60	-1200000000.0018399	6.586769846556332e-58	2.5648331982845795e-50	-3.4165281334496246e-136	-6.248200253622777e-53
-0.14066400399400897	3.729801351738278e-60	3.73889414369452e-60	-1200000000.0018399	1.3258150044222545e-57	5.181816766763434e-50	-1.3945338490913e-135	-1.2602113370682985e-52
-0.14041437843235147	7.526017418304944e-60	7.54433377832678e-60	-1200000000.0018399	2.6653073527947377e-57	1.0455903563618776e-49	-5.677881209794813e-135	-2.538557978616884e-52
-0.14016475287069396	1.516705731190936e-59	1.5203907214578987e-59	-1200000000.0018399	5.351377420500686e-57	2.1071607967836004e-49	-2.305986322943967e-134	-5.107237433350174e-52
-0.13991512730903644	3.052769599481789e-59	3.060173980702381e-59	-1200000000.0018399	1.0730940160012016e-56	4.2412158729082994e-49	-9.342010157005047e-134	-1.0262194986454209e-51
-0.1396655017473789	6.136819082649168e-59	6.151678317361352e-59	-1200000000.0018399	2.1491358115517434e-56	8.525888919683279e-49	-3.775175329361383e-133	-2.0594427455040994e-51
-0.1394158761857214	1.2321092098034457e-58	1.2350874474984078e-58	-1200000000.0018399	4.298766298472684e-56	1.7117705635858874e-48	-1.521763280277361e-132	-4.127759870858749e-51
-0.1391662506240639	2.4706525768954066e-58	2.4766143783059343e-58	-1200000000.0018399	8.58771624907123e-56	3.432480108368923e-48	-6.118856354798762e-132	-8.262935502063452e-51
-0.13891662506240637	4.948012023461397e-58	4.95993132715787e-58	-1200000000.0018399	1.7134261993406208e-55	6.874278077530735e-48	-2.4541810507544014e-131	-1.6519980558498507e-50
-0.13866699950074887	9.897064601433649e-58	9.920864740288012e-58	-1200000000.0018399	3.414341651780175e-55	1.3750001798526043e-47	-9.818748190693256e-131	-3.2986780191167274e-50
-0.13841737393909137	1.977145613605565e-57	1.98189200246668e-57	-1200000000.0018399	6.795202359175399e-55	2.7468503882614926e-47	-3.918490782231674e-130	-6.578479737918776e-50
-0.13816774837743384	3.9448227839757956e-57	3.954276495720331e-57	-1200000000.0018399	1.350677445768802e-54	5.480546258833819e-47	-1.5598926793590256e-129	-1.31028681542346e-49
-0.1379181228157763	7.860911952896017e-57	7.879717960396559e-57	-1200000000.0018399	2.681357527893931e-54	1.0921172877419147e-46	-6.19417960199279e-129	-2.606528092621163e-49
-0.1376684972541188	1.5644978036736233e-56	1.568234140820032e-56	-1200000000.0018399	5.316326170515061e-54	2.17355837117769e-46	-2.453499935250954e-128	-5.17861533396555e-49
-0.1374188716924613	3.109807993014768e-56	3.1172219610372865e-56	-1200000000.0018399	1.0527428826981133e-53	4.320459370488654e-46	-9.693965983488165e-128	-1.0275905324474519e-48
-0.13716924613080378	6.173746386629386e-56	6.188439389115057e-56	-1200000000.0018399	2.082029135454974e-53	8.57719206044825e-46	-3.820587192211967e-127	-2.0364874055553554e-48
-0.13691962056914628	1.2241103961866935e-55	1.2270186049766354e-55	-1200000000.0018399	4.1124920701259717e-53	1.7006578038339256e-45	-1.50200688346328e-126	-4.0308677569811446e-48
-0.13666999500748878	2.424091337330618e-55	2.4298403834814417e-55	-1200000000.0018399	8.11291855022653e-53	3.36779253153228e-45	-5.89015758468433e-126	-7.968389484750733e-48
-0.13642036944583125	4.7943966883315185e-55	4.8057473501156196e-55	-1200000000.0018399	1.5984642178822415e-52	6.660860138211452e-45	-2.3040669194452637e-125	-1.5732499744415708e-47
-0.13617074388417372	9.470557424030266e-55	9.492939570925639e-55	-1200000000.0018399	3.145447723174835e-52	1.3157454948619945e-44	-8.990346840426995e-125	-3.1022735038607934e-47
-0.13592111832251622	1.8684165722589049e-54	1.8728245304324496e-54	-1200000000.0018399	6.181811573528806e-52	2.595793021901717e-44	-3.499217910485566e-124	-6.109667823986507e-47
-0.13567149276085871	3.681531083208583e-54	3.6902012678641123e-54	-1200000000.0018399	1.2133966252856686e-51	5.11475483445266e-44	-1.3585596575824804e-123	-1.2017393254075736e-46
-0.13542186719920118	7.245023932857285e-54	7.262056275389951e-54	-1200000000.0018399	2.3787210674613122e-51	1.0065519032399482e-43	-5.2613794385467115e-123	-2.360794045129419e-46
-0.13517224163754368	1.423992720801285e-53	1.4273344831795824e-53	-1200000000.0018399	4.6573401818071424e-51	1.9783545183693165e-43	-2.032514797636928e-122	-4.631920285555334e-46
-0.13492261607588618	2.7953249836135243e-53	2.801873333707753e-53	-1200000000.0018399	9.107225649715798e-51	3.883547809531947e-43	-7.832149934950487e-122	-9.076516349005717e-46
-0.13467299051422865	5.480414856310729e-53	5.493230586351225e-53	-1200000000.0018399	1.77863943412375e-50	7.613945868682403e-43	-3.0105195600243883e-121	-1.7763659832695743e-45
-0.13442336495257112	1.0731270837908716e-52	1.0756320965434363e-52	-1200000000.0018399	3.469312399462277e-50	1.4908965362018083e-42	-1.1542904367309472e-120	-3.472168814022771e-45
-0.13417373939091362	2.09867635125478e-52	2.103566607944605e-52	-1200000000.0018399	6.758534893378385e-50	2.915693164363878e-42	-4.4147074123471276e-120	-6.778355473233104e-45
-0.13392411382925612	4.099174191345108e-52	4.108708923308917e-52	-1200000000.0018399	1.3149685363886969e-49	5.694986824494325e-42	-1.6842320899209517e-119	-1.3216089393290285e-44
-0.1336744882675986	7.996572347587403e-52	8.015139291871109e-52	-1200000000.0018399	2.5552406051219823e-49	1.1109646000626367e-41	-6.409366908406398e-119	-2.573574276979975e-44
-0.13342486270594106	1.5580018175356952e-51	1.5616128175140147e-51	-1200000000.0018399	4.959088570088139e-49	2.164533491205467e-41	-2.4329966655767194e-118	-5.00524745284848e-44
-0.13317523714428356	3.0317168761880085e-51	3.038730938791089e-51	-1200000000.0018399	9.612260766171486e-49	4.211967303580513e-41	-9.212575874004942e-118	-9.722310793381335e-44
-0.13292561158262606	5.892043095607183e-51	5.905650236576199e-51	-1200000000.0018399	1.8608134044079584e-48	8.185821395451544e-41	-3.479636082754349e-117	-1.886116617417844e-43
-0.13267598602096853	1.1436675013151295e-50	1.146303949367427e-50	-1200000000.0018399	3.5977725054723344e-48	1.5888984092042447e-40	-1.3109911434184464e-116	-3.654455443717169e-43
-0.13242636045931103	2.21712530123893e-50	2.2222271388973627e-50	-1200000000.0018399	6.947333548897679e-48	3.0802544096982173e-40	-4.9269581565614437e-116	-7.0718311605135645e-43
-0.13217673489765353	4.2927667154791425e-50	4.302626992755502e-50	-1200000000.0018399	1.339849964995894e-47	5.963945112983433e-40	-1.8470181972948552e-115	-1.3667723104050212e-42
