time;voltage;time;voltage
52,84951;18,968235;58,05363;-18,40426192
52,94951;18,234744;58,15363;-18,150616
53,04951;17,57097408;58,25363;-17,93114708
53,14951;17,00836808;58,35363;-17,753637
53,24951;16,53514808;58,45363;-17,62355408
53,34951;16,110512;58,55363;-17,540688
53,44951;15,68072308;58,65363;-17,50914
53,54951;15,206136;58,75363;-17,530172
53,64951;14,680336;58,85363;-17,603784
53,74951;14,133504;58,95363;-17,729976
53,84951;13,615591;59,05363;-17,90212292
53,94951;13,179177;59,15363;-18,11381
54,04951;12,85444292;59,25363;-18,35441608
54,14951;12,640232;59,35363;-18,61332
54,24951;12,500895;59,45363;-18,88284508
54,34951;12,38385192;59,55363;-19,15352692
54,44951;12,24199108;59,65363;-19,412536
54,54951;12,051336;59,75363;-19,643888
54,64951;11,82135108;59,85363;-19,827918
54,74951;11,591261;59,95363;-19,943594
54,84951;11,417747;60,05363;-19,975142
54,94951;11,35728;60,15363;-19,917304
55,04951;11,449295;60,25363;-19,775338
55,14951;11,70304608;60,35363;-19,56112708
55,24951;12,10517792;60,45363;-19,29034008
55,34951;12,6192;60,55363;-18,970864
55,44951;13,20157608;60,65363;-18,60143692
55,54951;13,812766;60,75363;-18,171648
55,64951;14,422694;60,85363;-17,66688
55,74951;15,016848;60,95363;-17,077984
55,84951;15,59386092;61,05363;-16,407589
55,94951;16,15920108;61,15363;-15,671469
56,04951;16,72180708;61,25363;-14,89728108
56,14951;17,288304;61,35363;-14,112472
56,24951;17,858797;61,45363;-13,342175
56,34951;18,426661;61,55363;-12,598168
56,44951;18,978751;61,65363;-11,888338
56,54951;19,496664;61,75363;-11,210056
56,64951;19,961997;61,85363;-10,56858
56,74951;20,358976;61,95363;-9,974426
56,84951;20,679714;62,05363;-9,4394245
56,94951;20,92684;62,15363;-8,980664
57,04951;21,11087;62,25363;-8,607346
57,14951;21,24631608;62,35363;-8,3220995
57,24951;21,350109;62,45363;-8,1196665
57,34951;21,431608;62,55363;-7,99216
57,44951;21,489446;62,65363;-7,929064
57,54951;21,51699792;62,75363;-7,9251205
57,64951;21,50122392;62,85363;-7,976386
57,74951;21,431608;62,95363;-8,076288
57,84951;21,308045;63,05363;-8,2116815
57,94951;21,139789;63,15363;-8,3615345
58,04951;20,95449708;63,25363;-8,5008715
58,14951;20,779616;63,35363;-8,602088
58,24951;20,64690408;63,45363;-8,6454665
58,34951;20,577183;63,55363;-8,6218055
58,44951;20,58117908;63,65363;-8,5271615
58,54951;20,653424;63,75363;-8,370736
58,64951;20,779616;63,85363;-8,157787
58,74951;20,94135208;63,95363;-7,8909435
58,84951;21,12012408;64,05363;-7,5702055
58,94951;21,305416;64,15363;-7,192944
59,04951;21,486817;64,25363;-6,75653
59,14951;21,65644008;64,35363;-6,262278
59,24951;21,810184;64,45363;-5,718075
59,34951;21,936376;64,55363;-5,131808
59,44951;22,025762;64,65363;-4,5153075
59,54951;22,06919308;64,75363;-3,8738315
59,64951;22,059939;64,85363;-3,2165815
59,74951;21,999472;64,95363;-2,544872
59,84951;21,891683;65,05363;-1,8652755
59,94951;21,744459;65,15363;-1,1817355
60,04951;21,563058;65,25363;-0,502139
60,14951;21,34748;65,35363;0,168256
60,24951;21,09120508;65,45363;0,8241915
60,34951;20,782245;65,55363;1,4630385
60,44951;20,40766508;65,65363;2,0755955
60,54951;19,959368;65,75363;2,650032
60,64951;19,43493508;65,85363;3,167945
60,74951;18,842043;65,95363;3,6083025
60,84951;18,197938;66,05363;3,951387
60,94951;17,519656;66,15363;4,185368
61,04951;16,8256;66,25363;4,314189
61,14951;16,12765308;66,35363;4,3549385
61,24951;15,43349192;66,45363;4,332592
61,34951;14,743432;66,55363;4,269496
61,44951;14,059892;66,65363;4,1814245
61,54951;13,389497;66,75363;4,0710065
61,64951;12,742763;66,85363;3,9290405
61,74951;12,135464;66,95363;3,743696
61,84951;11,58474108;67,05363;3,507086
61,94951;11,099638;67,15363;3,2218395
62,04951;10,68299408;67,25363;2,9063595
62,14951;10,326712;67,35363;2,586936
62,24951;10,0178045;67,45363;2,28723
62,34951;9,7443885;67,55363;2,0282735
62,44951;9,4972625;67,65363;1,81401
62,54951;9,275112;67,75363;1,640496
62,64951;9,083195;67,85363;1,4945865
62,74951;8,922826;67,95363;1,3605075
62,84951;8,788747;68,05363;1,2290575
62,94951;8,665184;68,15363;1,093664
63,04951;8,531105;68,25363;0,954327
63,14951;8,362849;68,35363;0,817619
63,24951;8,147271;68,45363;0,686169
63,34951;7,887;68,55363;0,567864
63,44951;7,5964955;68,65363;0,465333
63,54951;7,2967895;68,75363;0,3825195
63,64951;7,0075995;68,85363;0,318109
63,74951;6,73024;68,95363;0,273416
63,84951;6,448937;69,05363;0,2431825
63,94951;6,136086;69,15363;0,2221505
64,04951;5,7588245;69,25363;0,205062
64,14951;5,300064;69,35363;0,189288
64,24951;4,75849;69,45363;0,1721995
64,34951;4,1525055;69,55363;0,1564255
64,44951;3,5162875;69,65363;0,141966
64,54951;2,881384;69,75363;0,126192
64,64951;2,2727705;69,85363;0,1038455
64,74951;1,6996485;69,95363;0,063096
64,84951;1,162018;70,05363;-0,0092015
64,94951;0,651992;70,15363;-0,126192
65,04951;0,1669415;70,25363;-0,2931335
65,14951;-0,2905045;70,35363;-0,510026
65,24951;-0,7137735;70,45363;-0,7663535
65,34951;-1,093664;70,55363;-1,0516
65,44951;-1,427547;70,65363;-1,3499915
65,54951;-1,714108;70,75363;-1,648383
65,64951;-1,9599195;70,85363;-1,937573
65,74951;-2,166296;70,95363;-2,20836
65,84951;-2,3306085;71,05363;-2,450228
65,94951;-2,4462845;71,15363;-2,6513465
66,04951;-2,510695;71,25363;-2,799885
66,14951;-2,52384;71,35363;-2,881384
66,24951;-2,4988645;71,45363;-2,8879565
66,34951;-2,4515425;71,55363;-2,8196025
66,44951;-2,400277;71,65363;-2,678951
66,54951;-2,355584;71,75363;-2,481776
66,64951;-2,31352;71,85363;-2,2438515
66,74951;-2,2622545;71,95363;-1,9809515
66,84951;-2,187328;72,05363;-1,7127935
66,94951;-2,082168;72,15363;-1,451208
67,04951;-1,958605;72,25363;-1,206711
67,14951;-1,8389855;72,35363;-0,985875
67,24951;-1,753543;72,45363;-0,7926435
67,34951;-1,724624;72,55363;-0,63096
67,44951;-1,756172;72,65363;-0,5008245
67,54951;-1,832413;72,75363;-0,4009225
67,64951;-1,9283715;72,85363;-0,3325685
67,74951;-2,019072;72,95363;-0,294448
67,84951;-2,090055;73,05363;-0,28919
67,94951;-2,1439495;73,15363;-0,3141655
68,04951;-2,1991585;73,25363;-0,3667455
68,14951;-2,271456;73,35363;-0,441672
68,24951;-2,3700435;73,45363;-0,528429
68,34951;-2,489663;73,55363;-0,6191295
68,44951;-2,610597;73,65363;-0,7032575
68,54951;-2,713128;73,75363;-0,778184
68,64951;-2,7880545;73,85363;-0,846538
68,74951;-2,8406345;73,95363;-0,914892
68,84951;-2,8879565;74,05363;-0,9898185
68,94951;-2,94448;74,15363;-1,072632
69,04951;-3,0194065;74,25363;-1,1633325
69,14951;-3,0982765;74,35363;-1,2527185
69,24951;-3,1548;74,45363;-1,3315885
69,34951;-3,1548;74,55363;-1,388112
69,44951;-3,070672;74,65363;-1,4130875
69,54951;-2,8919;74,75363;-1,3999425
69,64951;-2,631629;74,85363;-1,343419
69,74951;-2,31352;74,95363;-1,240888
69,84951;-1,963863;75,05363;-1,088406
69,94951;-1,6023755;75,15363;-0,883344
70,04951;-1,23563;75,25363;-0,6296455
70,14951;-0,862312;75,35363;-0,336512
70,24951;-0,4797925;75,45363;-0,021032
70,34951;-0,092015;75,55363;0,299706
70,44951;0,2852465;75,65363;0,60467
70,54951;0,63096;75,75363;0,883344
70,64951;0,925408;75,85363;1,1317845
70,74951;1,1554455;75,95363;1,3499915
70,84951;1,319758;76,05363;1,5419085
70,94951;1,430176;76,15363;1,703592
71,04951;1,4998445;76,25363;1,8284695
71,14951;1,5392795;76,35363;1,900767
71,24951;1,5576825;76,45363;1,911283
71,34951;1,556368;76,55363;1,850816
71,44951;1,535336;76,65363;1,727253
71,54951;1,4998445;76,75363;1,5550535
71,64951;1,4604095;76,85363;1,359193
71,74951;1,430176;76,95363;1,15676
71,84951;1,4183455;77,05363;0,962214
71,94951;1,4288615;77,15363;0,780813
72,04951;1,4525225;77,25363;0,607299
72,14951;1,47224;77,35363;0,441672
72,24951;1,469611;77,45363;0,2826175
72,34951;1,430176;77,55363;0,1353935
72,44951;1,3499915;77,65363;0,010516
72,54951;1,240888;77,75363;-0,084128
72,64951;1,119954;77,85363;-0,144595
72,74951;1,0108505;77,95363;-0,173514
72,84951;0,933295;78,05363;-0,1721995
72,94951;0,904376;78,15363;-0,147224
73,04951;0,928037;78,25363;-0,0985875
73,14951;1,004278;78,35363;-0,02629
73,24951;1,125212;78,45363;0,065725
73,34951;1,282952;78,55363;0,168256
73,44951;1,4682965;78,65363;0,265529
73,54951;1,674673;78,75363;0,3351975
73,64951;1,895509;78,85363;0,3614875
73,74951;2,124232;78,95363;0,336512
73,84951;2,352955;79,05363;0,268158
73,94951;2,568533;79,15363;0,1721995
74,04951;2,7512485;79,25363;0,0722975
74,14951;2,881384;79,35363;-0,021032
74,24951;2,936593;79,45363;-0,107789
74,34951;2,902416;79,55363;-0,202433
74,44951;2,7749095;79,65363;-0,323367
74,54951;2,565904;79,75363;-0,483736
74,64951;2,297746;79,85363;-0,686169
74,74951;1,99804;79,95363;-0,9162065
74,84951;1,695705;80,05363;-1,15676
74,94951;1,409144;80,15363;-1,388112
75,04951;1,148873;80,25363;-1,6076335
75,14951;0,9135775;80,35363;-1,8258405
75,24951;0,699314;80,45363;-2,055878
75,34951;0,504768;80,55363;-2,31352
75,44951;0,3325685;80,65363;-2,5961375
75,54951;0,1879735;80,75363;-2,8879565
75,64951;0,0775555;80,85363;-3,160058
75,74951;0;80,95363;-3,386152
75,84951;-0,0565235;81,05363;-3,5504645
75,94951;-0,1064745;81,15363;-3,65431
76,04951;-0,1695705;81,25363;-3,7134625
76,14951;-0,252384;81,35363;-3,743696
76,24951;-0,352286;81,45363;-3,756841
76,34951;-0,454817;81,55363;-3,7476395
76,44951;-0,533687;81,65363;-3,7003175
76,54951;-0,567864;81,75363;-3,596472
76,64951;-0,546832;81,85363;-3,4269015
76,74951;-0,470591;81,95363;-3,1955495
76,84951;-0,352286;82,05363;-2,9273915
76,94951;-0,21032;82,15363;-2,650032
77,04951;-0,0617815;82,25363;-2,389761
77,14951;0,081499;82,35363;-2,1623525
77,24951;0,21032;82,45363;-1,9651775
77,34951;0,31548;82,55363;-1,78772
77,44951;0,3877775;82,65363;-1,6181495
77,54951;0,415382;82,75363;-1,448579
77,64951;0,3851485;82,85363;-1,285581
77,74951;0,294448;82,95363;-1,135728
77,84951;0,1511675;83,05363;-1,012165
77,94951;-0,0249755;83,15363;-0,9214645
78,04951;-0,2037475;83,25363;-0,859683
78,14951;-0,357544;83,35363;-0,820248
78,24951;-0,4692765;83,45363;-0,791329
78,34951;-0,533687;83,55363;-0,7637245
78,44951;-0,5612915;83,65363;-0,7321765
78,54951;-0,567864;83,75363;-0,694056
78,64951;-0,567864;83,85363;-0,6454195
78,74951;-0,5691785;83,95363;-0,5849525
78,84951;-0,565235;84,05363;-0,510026
78,94951;-0,546832;84,15363;-0,42064
79,04951;-0,5060825;84,25363;-0,320738
79,14951;-0,4403575;84,35363;-0,2195215
79,24951;-0,357544;84,45363;-0,1248775
79,34951;-0,273416;84,55363;-0,042064
79,44951;-0,2037475;84,65363;0,0328625
79,54951;-0,1590545;84,75363;0,1117325
79,64951;-0,136708;84,85363;0,2090055
79,74951;-0,126192;84,95363;0,336512
79,84951;-0,107789;85,05363;0,4929375
79,94951;-0,0591525;85,15363;0,6664515
80,04951;0,036806;85,25363;0,838651
80,14951;0,189288;85,35363;0,988504
80,24951;0,3982935;85,45363;1,106809
80,34951;0,651992;85,55363;1,1948805
80,44951;0,9346095;85,65363;1,2684925
80,54951;1,219856;85,75363;1,346048
80,64951;1,4840705;85,85363;1,440692
80,74951;1,700963;85,95363;1,553739
80,84951;1,8547595;86,05363;1,674673
80,94951;1,934944;86,15363;1,78772
81,04951;1,9441455;86,25363;1,8784205
81,14951;1,8941945;86,35363;1,942831
81,24951;1,8021795;86,45363;1,9862095
81,34951;1,68256;86,55363;2,019072
81,44951;1,55111;86,65363;2,0545635
81,54951;1,4157165;86,75363;2,0939985
81,64951;1,2842665;86,85363;2,1308045
81,74951;1,15676;86,95363;2,145264
81,84951;1,0397695;87,05363;2,121603
81,94951;0,935924;87,15363;2,0466765
82,04951;0,849167;87,25363;1,924428
82,14951;0,778184;87,35363;1,766688
82,24951;0,715088;87,45363;1,5944885
82,34951;0,649363;87,55363;1,4288615
82,44951;0,567864;87,65363;1,2816375
82,54951;0,462704;87,75363;1,15676
82,64951;0,3299395;87,85363;1,0476565
82,74951;0,1748285;87,95363;0,943811
82,84951;0,0065725;88,05363;0,8347075
82,94951;-0,168256;88,15363;0,715088
83,04951;-0,3404555;88,25363;0,5875815
83,14951;-0,5087115;88,35363;0,457446
83,24951;-0,670395;88,45363;0,336512
83,34951;-0,820248;88,55363;0,231352
83,44951;-0,951698;88,65363;0,147224
83,54951;-1,0529145;88,75363;0,084128
83,64951;-1,1160105;88,85363;0,036806
83,74951;-1,135728;88,95363;0
83,84951;-1,1186395;89,05363;-0,0354915
83,94951;-1,07789;89,15363;-0,0775555
84,04951;-1,035826;89,25363;-0,128821
84,14951;-1,009536;89,35363;-0,189288
84,24951;-1,012165;89,45363;-0,257642
84,34951;-1,0502855;89,55363;-0,331254
84,44951;-1,1212685;89,65363;-0,407495
84,54951;-1,219856;89,75363;-0,483736
84,64951;-1,3394755;89,85363;-0,562606
84,74951;-1,4761835;89,95363;-0,6480485
84,84951;-1,6207785;90,05363;-0,741378
84,94951;-1,766688;90,15363;-0,84128
85,04951;-1,898138;90,25363;-0,9451255
85,14951;-2,0019835;90,35363;-1,046342
85,24951;-2,063765;90,45363;-1,1396715
85,34951;-2,082168;90,55363;-1,219856
85,44951;-2,0624505;90,65363;-1,28821
85,54951;-2,0203865;90,75363;-1,346048
85,64951;-1,9730645;90,85363;-1,3999425
85,74951;-1,934944;90,95363;-1,451208
85,84951;-1,908654;91,05363;-1,4998445
85,94951;-1,887622;91,15363;-1,5445375
86,04951;-1,863961;91,25363;-1,5774
86,14951;-1,829784;91,35363;-1,598432
86,24951;-1,7837765;91,45363;-1,608948
86,34951;-1,732511;91,55363;-1,6128915
86,44951;-1,6838745;91,65363;-1,6207785
86,54951;-1,640496;91,75363;-1,640496
86,64951;-1,5971175;91,85363;-1,674673
86,74951;-1,5366505;91,95363;-1,721995
86,84951;-1,4420065;92,05363;-1,7758895
86,94951;-1,303984;92,15363;-1,829784
87,04951;-1,125212;92,25363;-1,877106
87,14951;-0,925408;92,35363;-1,913912
87,24951;-0,7321765;92,45363;-1,94546
87,34951;-0,567864;92,55363;-1,977008
87,44951;-0,444301;92,65363;-2,0151285
87,54951;-0,357544;92,75363;-2,063765
87,64951;-0,286561;92,85363;-2,1281755
87,74951;-0,21032;92,95363;-2,20836
87,84951;-0,115676;93,05363;-2,300375
87,94951;-0,0039435;93,15363;-2,397648
88,04951;0,1117325;93,25363;-2,4962355
88,14951;0,21032;93,35363;-2,586936
88,24951;0,276045;93,45363;-2,6618625
88,34951;0,3089075;93,55363;-2,7170715
88,44951;0,3220525;93,65363;-2,747305
88,54951;0,336512;93,75363;-2,755192
88,64951;0,375947;93,85363;-2,7433615
88,74951;0,4535025;93,95363;-2,7170715
88,84951;0,570493;94,05363;-2,678951
88,94951;0,715088;94,15363;-2,629
89,04951;0,870199;94,25363;-2,565904
89,14951;1,0187375;94,35363;-2,4883485
89,24951;1,151502;94,45363;-2,3963335
89,34951;1,26192;94,55363;-2,292488
89,44951;1,348677;94,65363;-2,187328
89,54951;1,411773;94,75363;-2,0887405
89,64951;1,4525225;94,85363;-2,0046125
89,74951;1,47224;94,95363;-1,934944
89,84951;1,474869;95,05363;-1,874477
89,94951;1,469611;95,15363;-1,8179535
90,04951;1,4656675;95,25363;-1,7601155
90,14951;1,47224;95,35363;-1,703592
90,24951;1,4945865;95,45363;-1,6575845
90,34951;1,5313925;95,55363;-1,6339235
90,44951;1,5760855;95,65363;-1,643125
90,54951;1,619464;95,75363;-1,68256
90,64951;1,6549555;95,85363;-1,743027
90,74951;1,679931;95,95363;-1,8048085
90,84951;1,695705;96,05363;-1,8521305
90,94951;1,703592;96,15363;-1,871848
91,04951;1,703592;96,25363;-1,8679045
91,14951;1,6917615;96,35363;-1,853445
91,24951;1,664157;96,45363;-1,842929
91,34951;1,619464;96,55363;-1,850816
91,44951;1,558997;96,65363;-1,874477
91,54951;1,4919575;96,75363;-1,9047105
91,64951;1,4314905;96,85363;-1,9231135
91,74951;1,388112;96,95363;-1,913912
91,84951;1,36708;97,05363;-1,8731625
91,94951;1,3657655;97,15363;-1,8074375
92,04951;1,3762815;97,25363;-1,732511
92,14951;1,388112;97,35363;-1,661528
92,24951;1,39337;97,45363;-1,60369
92,34951;1,390741;97,55363;-1,5576825
92,44951;1,3867975;97,65363;-1,516933
92,54951;1,388112;97,75363;-1,47224
92,64951;1,4025715;97,85363;-1,4209745
92,74951;1,4314905;97,95363;-1,36708
92,84951;1,47224;98,05363;-1,3184435
92,94951;1,514304;98,15363;-1,282952
93,04951;1,55111;98,25363;-1,256662
93,14951;1,5734565;98,35363;-1,227743
93,24951;1,5760855;98,45363;-1,177792
93,34951;1,556368;98,55363;-1,093664
93,44951;1,5129895;98,65363;-0,9714155
93,54951;1,4498935;98,75363;-0,822877
93,64951;1,369709;98,85363;-0,6664515
93,74951;1,282952;98,95363;-0,5258
93,84951;1,2027675;99,05363;-0,415382
93,94951;1,1423005;99,15363;-0,3351975
94,04951;1,106809;99,25363;-0,273416
94,14951;1,093664;99,35363;-0,21032
94,24951;1,091035;99,45363;-0,134079
94,34951;1,083148;99,55363;-0,0407495
94,44951;1,0502855;99,65363;0,057838
94,54951;0,988504;99,75363;0,147224
94,64951;0,901747;99,85363;0,21032
94,74951;0,8084175;99,95363;0,2405535
94,84951;0,7269185;100,05363;0,2431825
94,94951;0,673024;100,15363;0,231352
95,04951;0,6506775;100,25363;0,2195215
95,14951;0,6506775;100,35363;0,215578
95,24951;0,6559355;100,45363;0,2168925
95,34951;0,651992;100,55363;0,21032
95,44951;0,63096;100,65363;0,1800865
95,54951;0,6007265;100,75363;0,1117325
95,64951;0,5744365;100,85363;-0,0092015
95,74951;0,567864;100,95363;-0,189288
95,84951;0,588896;101,05363;-0,4403575
95,94951;0,6322745;101,15363;-0,7768695
96,04951;0,686169;101,25363;-1,2185415
96,14951;0,73612;101,35363;-1,78772
96,24951;0,7716115;101,45363;-2,502808
96,34951;0,7926435;101,55363;-3,3690635
96,44951;0,812361;101,65363;-4,374656
96,54951;0,84128;101,75363;-5,489352
96,64951;0,8899165;101,85363;-6,669773
96,74951;0,956956;101,95363;-7,865968
96,84951;1,030568;102,05363;-9,0345585
96,94951;1,093664;102,15363;-10,137424
97,04951;1,13047;102,25363;-11,149589
97,14951;1,135728;102,35363;-12,056594
97,24951;1,1133815;102,45363;-12,850552
97,34951;1,072632;102,55363;-13,523576
97,44951;1,027939;102,65363;-14,07177508
97,54951;0,9871895;102,75363;-14,48452808
97,64951;0,954327;102,85363;-14,75268608
97,74951;0,925408;102,95363;-14,869624
97,84951;0,8951745;103,05363;-14,830189
97,94951;0,859683;103,15363;-14,63690492
98,04951;0,820248;103,25363;-14,30575608
98,14951;0,778184;103,35363;-13,860088
98,24951;0,73612;103,45363;-13,32903
98,34951;0,6927415;103,55363;-12,74675908
98,44951;0,6454195;103,65363;-12,13935492
98,54951;0,588896;103,75363;-11,525536
98,64951;0,5218565;103,85363;-10,905092
98,74951;0,4456155;103,95363;-10,2675595
98,84951;0,3667455;104,05363;-9,587963
98,94951;0,294448;104,15363;-8,83344
99,04951;0,23661;104,25363;-7,976386
99,14951;0,197175;104,35363;-6,9944545
99,24951;0,176143;104,45363;-5,8771295
99,34951;0,168256;104,55363;-4,62704
99,44951;0,165627;104,65363;-3,2639035
99,54951;0,1616835;104,75363;-1,8179535
99,64951;0,149853;104,85363;-0,328625
99,74951;0,126192;104,95363;1,15676
99,84951;0,089386;105,05363;2,594823
99,94951;0,039435;105,15363;3,946129
100,0495;-0,0197175;105,25363;5,1830735
100,1495;-0,084128;105,35363;6,288568
100,2495;-0,1511675;105,45363;7,25604
100,3495;-0,215578;105,55363;8,0802315
100,4495;-0,278674;105,65363;8,757199
100,5495;-0,336512;105,75363;9,275112
100,6495;-0,3825195;105,85363;9,6155675
100,7495;-0,399608;105,95363;9,7575335
100,8495;-0,3562295;106,05363;9,6865505
100,9495;-0,21032;106,15363;9,401304
101,0495;0,084128;106,25363;8,917568
101,1495;0,562606;106,35363;8,2668905
101,2495;1,23563;106,45363;7,4939645
101,3495;2,082168;106,55363;6,646112
101,4495;3,0509545;106,65363;5,7640825
101,5495;4,0710065;106,75363;4,879424
101,6495;5,0752845;106,85363;4,017112
101,7495;6,015152;106,95363;3,196864
101,8495;6,874835;107,05363;2,434454
101,9495;7,663535;107,15363;1,7495995
102,0495;8,4128;107,25363;1,1580745
102,1495;9,14892;107,35363;0,673024
102,2495;9,887669;107,45363;0,3010205
102,3495;10,62778508;107,55363;0,0381205
102,4495;11,354651;107,65363;-0,1275065
102,5495;12,051336;107,75363;-0,21032
102,6495;12,70995308;107,85363;-0,2247795
102,7495;13,334288;107,95363;-0,1800865
102,8495;13,92718008;108,05363;-0,0828135
102,9495;14,491048;108,15363;0,063096
103,0495;15,008961;108,25363;0,249755
103,1495;15,44937108;108,35363;0,4666475
103,2495;15,776629;108,45363;0,6979995
103,3495;15,963288;108,55363;0,925408
103,4495;16,00409008;108,65363;1,1291555
103,5495;15,921224;108,75363;1,2895245
103,6495;15,758226;108,85363;1,388112
103,7495;15,56368;108,95363;1,409144
103,8495;15,369134;109,05363;1,335532
103,9495;15,182475;109,15363;1,15676
104,0495;14,9853;109,25363;0,864941
104,1495;14,743432;109,35363;0,462704
104,2495;14,42931908;109,45363;-0,036806
104,3495;14,033602;109,55363;-0,6112425
104,4495;13,57752308;109,65363;-1,2369445
104,5495;13,102936;109,75363;-1,89288
104,6495;12,658635;109,85363;-2,560646
104,7495;12,287946;109,95363;-3,23367
104,8495;12,01063908;110,05363;-3,9027505
104,9495;11,819984;110,15363;-4,563944
105,0495;11,688534;110,25363;-5,2014765
105,1495;11,575487;110,35363;-5,7956305
105,2495;11,44004092;110,45363;-6,320116
105,3495;11,25212;110,55363;-6,751272
105,4495;10,99311092;110,65363;-7,07201
105,5495;10,66448592;110,75363;-7,274443
105,6495;10,2833335;110,85363;-7,3612
105,7495;9,88504;110,95363;-7,340168
105,8495;9,5130365;111,05363;-7,2179195
105,9495;9,2185885;111,15363;-7,0023415
106,0495;9,0450745;111,25363;-6,6973775
106,1495;9,022728;111,35363;-6,3096
106,2495;9,159436;111,45363;-5,8482105
106,3495;9,4420535;111,55363;-5,328983
106,4495;9,837718;111,65363;-4,769006
106,5495;10,30568;111,75363;-4,185368
106,6495;10,81170992;111,85363;-3,591214
106,7495;11,32962292;111,95363;-2,9931165
106,8495;11,848903;112,05363;-2,39239
106,9495;12,366816;112,15363;-1,78772
107,0495;12,884729;112,25363;-1,185679
107,1495;13,39612208;112,35363;-0,5980975
107,2495;13,88763992;112,45363;-0,042064
107,3495;14,343824;112,55363;0,462704
107,4495;14,74479908;112,65363;0,901747
107,5495;15,07868208;112,75363;1,2658635
107,6495;15,348102;112,85363;1,5524245
107,7495;15,56368;112,95363;1,766688
107,8495;15,742452;113,05363;1,9125975
107,9495;15,902821;113,15363;1,992782
108,0495;16,057932;113,25363;2,0072415
108,1495;16,215672;113,35363;1,955976
108,2495;16,37730292;113,45363;1,8389855
108,3495;16,539039;113,55363;1,661528
108,4495;16,69804092;113,65363;1,430176
108,5495;16,846632;113,75363;1,15676
108,6495;16,980711;113,85363;0,8531105
108,7495;17,093758;113,95363;0,531058
108,8495;17,183144;114,05363;0,2011185
108,9495;17,24624;114,15363;-0,126192
109,0495;17,28441308;114,25363;-0,4403575
109,1495;17,30281608;114,35363;-0,730862
109,2495;17,314594;114,45363;-0,991133
109,3495;17,330368;114,55363;-1,219856
109,4495;17,36065408;114,65363;-1,417031
109,5495;17,406609;114,75363;-1,585287
109,6495;17,464447;114,85363;-1,729882
109,7495;17,519656;114,95363;-1,850816
109,8495;17,545946;115,05363;-1,9441455
109,9495;17,514398;115,15363;-2,005927
110,0495;17,390835;115,25363;-2,034846
110,1495;17,14108;115,35363;-2,040104
110,2495;16,73484692;115,45363;-2,034846
110,3495;16,149947;115,55363;-2,0387895
110,4495;15,369134;115,65363;-2,066394
110,5495;14,385888;115,75363;-2,124232
110,6495;13,20157608;115,85363;-2,205731
110,7495;11,825242;115,95363;-2,2911735
110,8495;10,271503;116,05363;-2,360842
110,9495;8,560024;116,15363;-2,397648
111,0495;6,724982;116,25363;-2,400277
111,1495;4,813699;116,35363;-2,3805595
111,2495;2,889271;116,4536;-2,3595275
111,3495;1,030568;116,5536;-2,355584
111,4495;-0,675653;116,6536;-2,3805595
111,5495;-2,147893;116,7536;-2,434454
111,6495;-3,3269995;116,8536;-2,508066
111,7495;-4,185368;116,9536;-2,586936
111,8495;-4,7322;117,0536;-2,6644915
111,9495;-5,0095595;117,1536;-2,7433615
112,0495;-5,084486;117,2536;-2,8327475
112,1495;-5,026648;117,3536;-2,94448
112,2495;-4,903085;117,4536;-3,0877605
112,3495;-4,763748;117,5536;-3,2639035
112,4495;-4,6388705;117,6536;-3,465022
112,5495;-4,542912;117,7536;-3,6806
112,6495;-4,4758725;117,8536;-3,9001215
112,7495;-4,4259215;117,9536;-4,1156995
112,8495;-4,3733415;118,0536;-4,324705
112,9495;-4,290528;118,1536;-4,52188
113,0495;-4,148562;118,2536;-4,7045955
113,1495;-3,922468;118,3536;-4,868908
113,2495;-3,6030445;118,4536;-5,010874
113,3495;-3,196864;118,5536;-5,131808
113,4495;-2,728902;118,6536;-5,239597
113,5495;-2,2333355;118,7536;-5,3487005
113,6495;-1,7443415;118,8536;-5,4722635
113,7495;-1,282952;118,9536;-5,615544
113,8495;-0,8531105;119,0536;-5,7745985
113,9495;-0,444301;119,1536;-5,9349675
114,0495;-0,0433785;119,2536;-6,0769335
114,1495;0,357544;119,3536;-6,183408
114,2495;0,744007;119,4536;-6,2451895
114,3495;1,0844625;119,5536;-6,2635925
114,4495;1,3394755;119,6536;-6,2478185
114,5495;1,47224;119,7536;-6,20444
114,6495;1,4656675;119,8536;-6,133457
114,7495;1,327645;119,9536;-6,025668
114,8495;1,091035;120,0536;-5,8692425
114,9495;0,799216;120,1536;-5,657608
115,0495;0,502139;120,2536;-5,394708
115,1495;0,239239;120,3536;-5,0989455
115,2495;0,039435;120,4536;-4,8044975
115,3495;-0,084128;120,5536;-4,542912
115,4495;-0,123563;120,6536;-4,3365355
115,5495;-0,084128;120,7536;-4,1919405
115,6495;0,021032;120,8536;-4,098611
115,7495;0,168256;120,9536;-4,038144
115,8495;0,3220525;121,0536;-3,9895075
115,9495;0,4429865;121,1536;-3,938242
116,0495;0,4955665;121,2536;-3,883033
116,1495;0,462704;121,3536;-3,827824
116,2495;0,3483425;121,4536;-3,7765585
116,3495;0,178772;121,5536;-3,7318655
116,4495;-0,0065725;121,6536;-3,688487
116,5495;-0,168256;121,7536;-3,638536
116,6495;-0,278674;121,8536;-3,572811
116,7495;-0,3273105;121,9536;-3,486054
116,8495;-0,320738;122,0536;-3,380894
116,9495;-0,273416;122,1536;-3,25996
117,0495;-0,194546;122,2536;-3,125881
