Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,
396.99918821592,1348,31,6052026,11866465,3883036,1922690,2439385,617883,294947,752602,247938,69826,252407,92694,52466,115025,49147,10931,39728,26934,8317,15705,14060,5493,10575
397.748689507329,1427,-147,6072193,11858551,3856731,1928198,2446130,601111,285777,749128,244085,68933,251748,92513,51664,116013,50031,10310,38841,24575,6343,15111,13563,3613,9451
398.498186426636,1282,379,6104350,11940837,3833177,1961040,2472003,606404,299627,751169,240422,68861,258177,91201,51901,118642,50854,9467,40015,25471,6053,15561,14143,4140,10031
399.247678973842,1578,-41,6198122,11992293,3814799,1980669,2514748,605481,304299,761984,238886,72370,263854,87770,53369,124309,46579,10051,41016,26688,5657,15248,14061,4627,9935
399.997167148947,1591,519,6171269,11987500,3768911,1996793,2497635,598967,302602,764528,236467,71174,261965,89006,56182,123309,45698,10377,39476,22810,5126,14181,13411,3744,9202
400.74665095195,1323,57,6199064,12064321,3751958,2017755,2514821,599419,304788,771920,242263,72172,267045,92138,55486,120740,47831,10597,40091,26613,7086,14317,14106,5140,11089
401.496130382852,1706,290,6327001,12144226,3758342,2040186,2530185,599627,313733,778079,242593,75796,269410,90268,57790,124027,49587,12018,39546,27196,6431,15595,14672,5117,10684
402.245605441652,563,-1686,6334793,12080432,3699485,2039649,2528942,600967,308884,783289,240804,73815,264898,86489,60117,123861,48565,10943,39543,25744,4469,14856,12272,4116,8529
402.995076128351,1470,-93,6418669,12179145,3686514,2041748,2546096,595106,313349,796536,241436,78450,272566,89533,57996,125338,50374,9878,42739,26059,7922,17241,14024,4940,9822
403.744542442948,1817,1018,6428485,12154683,3653795,2071880,2577399,588360,320118,792353,245103,80790,273855,89945,56616,126911,49393,12194,45208,26102,8470,16485,13655,5909,11938
404.494004385444,1735,-84,6478915,12175280,3625012,2092310,2574742,590970,330708,799416,242513,80636,273678,89255,61447,130749,51104,12637,46342,27819,7689,19231,13867,5722,11572
405.243461955839,1219,-533,6533608,12255568,3606185,2135998,2590774,581523,325597,805177,233421,78389,275715,89066,56064,129026,50041,10021,46687,26644,7712,18211,12724,5848,11496
405.992915154132,596,-91,6599534,12289383,3566309,2145026,2631813,586129,333015,806612,227509,81413,283568,92435,59556,131776,49224,11685,46097,28640,8037,18315,15045,5248,12098
406.742363980324,1497,30,6634479,12288261,3528433,2172169,2641393,584133,333051,803460,236858,85842,282381,91361,60947,134963,53022,14162,48117,29169,8107,18846,16752,5870,11521
407.491808434415,1324,210,6666427,12343837,3517992,2183371,2664982,585409,333388,807000,235927,84180,283445,91875,64380,134971,53743,13773,48785,30737,7985,19786,15950,4867,11784
408.241248516404,866,-1011,6717516,12398136,3492107,2216725,2683762,583259,340109,824164,236725,87708,286441,91073,63201,137304,54409,11587,50357,33456,12095,21966,19913,8858,14902
408.990684226291,2188,530,6726431,12333804,3454096,2212138,2688568,575929,338881,832206,234235,85553,285432,93194,66099,135981,51663,14133,47541,30428,8194,22626,17812,9645,13904
409.740115564077,1615,294,6782948,12356599,3384364,2224658,2692914,566512,341762,831518,226112,84664,290671,91037,65751,132738,49094,12068,45515,30380,6995,19099,14777,5332,11057
410.489542529762,1568,346,6789582,12399605,3345300,2251017,2704281,565607,346089,841932,225731,83957,287587,87952,63044,134701,52930,11947,49883,28927,8021,19632,15673,5993,12627
411.238965123346,2115,1212,6863396,12384269,3334543,2279940,2724090,566976,351893,836475,225767,90227,295388,85321,65722,140637,54466,13027,48773,27960,7537,18805,16093,3867,13306
411.988383344828,1507,-789,6880263,12358025,3273598,2265623,2723876,551431,362996,847891,214561,88448,287967,83362,66891,140122,51386,12057,49062,29314,7650,19633,14914,4357,12310
412.737797194208,1307,505,6884732,12452159,3219161,2292484,2724525,549151,363644,846082,219287,93080,286838,84542,68348,139514,50156,12799,48546,28519,8054,19565,15914,5403,13278
413.487206671488,1634,-91,6968880,12501470,3195205,2312099,2775891,550639,367378,860481,218900,94507,294652,84593,69328,146514,51491,14076,50425,28280,7553,18843,16329,4790,13213
414.236611776666,1066,168,6982319,12385802,3144084,2331304,2736838,538489,369187,863997,216309,93083,296819,82881,63928,143828,51429,13490,48445,28519,8016,18603,16286,4445,13321
414.986012509742,1662,471,6992265,12348455,3070838,2316869,2734303,532979,357090,860960,209003,91027,291881,82325,64937,140023,48476,12012,47545,26994,6986,19531,13493,4552,11851
415.735408870717,2103,350,7013705,12361753,3032925,2323836,2728495,521369,358443,859407,207437,93881,290732,79168,63120,140852,45796,13598,47610,28960,7137,18205,15978,5333,11515
416.484800859591,1528,905,7021402,12328026,2981788,2334907,2752089,515974,366178,863437,207618,90739,288823,76701,65505,135507,45249,10806,41589,25334,5799,15689,12801,2810,9903
417.234188476363,1132,-152,7074654,12348833,2962740,2353936,2767910,516712,370334,870753,201038,93217,299365,76591,72108,141605,47568,13051,45929,28776,7069,20230,17002,3792,12942
417.983571721034,1270,138,7131261,12313831,2928025,2368802,2770810,517524,369811,858529,194931,91224,294087,78385,68390,135445,43768,13199,47615,24620,7740,16693,14678,5761,12126
418.732950593603,644,-758,7147740,12275058,2867838,2378801,2772157,504239,372058,853897,191581,91802,289584,73547,69221,134295,41928,11263,44570,23640,5379,14673,11353,3197,11099
419.482325094071,889,-64,7179376,12230523,2804419,2372580,2806559,504764,380437,861901,194151,88142,293741,71652,65565,134228,41367,10579,43603,22334,5367,15275,11576,3858,10375
420.231695222438,1636,586,7251722,12222412,2779399,2418505,2802720,493551,385894,867240,195959,87774,295793,68530,69208,134529,43687,13110,45479,22133,6822,16577,13477,5133,11355
420.981060978703,1818,-50,7222893,12163331,2716391,2425402,2768982,487919,374626,869326,187884,90901,291687,66258,64284,128786,39898,12310,46925,21470,5973,16478,12383,4683,11143
421.730422362867,1389,652,7263592,12157216,2687224,2414181,2787194,471929,372280,861089,175422,92445,282065,65217,65278,131747,36081,11005,42377,22952,4999,17570,11412,3921,11424
422.479779374929,915,-980,7312986,12171719,2662087,2428163,2794425,471944,383161,873280,178642,95741,286192,67233,66302,133623,35556,10556,44429,23090,5701,17625,12437,4596,11962
423.22913201489,1170,-103,7410648,12242990,2622117,2484548,2830759,472841,390050,877155,174450,96981,293916,66385,70268,132984,37289,10872,42582,21540,5714,16486,11053,4811,12177
423.97848028275,1372,-209,7355239,12146770,2538798,2451842,2823075,463726,388929,872428,169517,95215,280026,62799,69611,130083,35049,11991,40897,19336,5439,14808,10459,4055,10772
424.727824178508,1614,3,7397861,12021931,2488499,2472243,2832250,457627,392410,878803,167783,96838,276896,61163,69642,128043,35632,11497,39616,18661,5313,14422,9503,5248,11400
425.477163702165,1715,-2,7446156,11995157,2451642,2501313,2828170,454584,395909,885100,163546,95823,281889,60910,69174,126278,35060,11814,41610,19856,5163,17483,10958,3513,10800
426.22649885372,1353,-67,7419723,11960216,2398413,2495922,2813066,448897,395655,881758,157463,98986,286899,57342,67746,125201,35675,13411,43445,18876,5760,15650,9582,4010,11755
426.975829633174,1496,-227,7432694,11867109,2358664,2510717,2802698,434592,393614,871379,153402,96346,285830,55094,66219,119770,33488,12297,37163,17579,5296,13971,8490,2570,9336
427.725156040527,956,74,7458589,11762024,2296244,2503338,2792738,417868,396646,875323,153419,99807,285287,52878,65896,125636,31960,12770,39416,17571,5729,14388,9337,3067,11383
428.474478075778,1024,-396,7465146,11778708,2272382,2503615,2804242,411087,399024,867244,143961,101569,285838,50975,65411,119053,26663,10660,38332,15858,3771,13359,9788,3121,9760
429.223795738928,1873,45,7447022,11628776,2209513,2470819,2769374,408275,398102,860042,141867,98643,283459,53947,66781,119642,29960,11002,38779,16909,4824,15517,9650,4648,9781
429.973109029976,2058,303,7492389,11666183,2166581,2514369,2800368,406793,398487,872681,142594,99732,285068,53612,72712,122809,29309,10552,39204,17841,5023,12783,10565,4144,10204
430.722417948924,1811,231,7518883,11578323,2115880,2511624,2789395,397116,406417,870243,138367,100042,279444,53519,70026,121007,31235,10907,38202,17863,5723,14543,10058,4270,10877
431.471722495769,1076,184,7507709,11428805,2080995,2477628,2759284,384888,404059,863172,131308,102591,274639,48284,68821,117486,29567,10835,36760,16931,3983,14052,9520,4367,10750
432.221022670513,1029,189,7508554,11376103,2037111,2482004,2756003,373006,408017,864272,129938,101981,285897,45826,73271,120180,28429,11018,35320,16774,4695,14630,8206,3607,10613
432.970318473156,1400,-228,7503872,11268854,1995855,2494340,2755727,364135,401951,865618,123641,98909,279931,47003,66782,116000,26037,11773,35307,17690,5082,15188,8546,4017,9551
433.719609903698,2024,647,7552498,11269197,1982283,2499312,2772891,368135,415555,870782,124631,100588,275485,47667,68472,120112,25603,11164,36333,16466,6020,15451,9555,4558,9357
434.468896962137,1490,54,7545751,11253544,1933557,2523506,2781149,361670,419888,867388,125428,99233,277008,43410,71763,114379,25718,10319,35069,13466,3706,14509,8486,4027,9183
435.218179648476,1153,375,7538556,11190277,1888329,2514407,2744704,350786,414272,875684,120232,105789,284939,42081,70728,115639,25857,11403,36538,15094,6816,14190,8895,4846,10630
435.967457962713,1638,553,7509380,11007210,1861356,2483642,2744857,349563,414294,864523,110649,106853,281453,43159,71527,116715,24278,10221,36617,13989,4795,14080,7664,4377,9292
436.716731904849,1692,479,7502057,10948174,1807128,2511082,2725241,345587,412986,866319,112498,108114,283011,45263,71892,119845,29516,15167,42083,19099,8540,18290,12082,7953,13359
437.466001474883,1248,-335,7563327,10976075,1779588,2521103,2697564,332768,427093,872969,104908,107055,281147,40211,72922,118784,24978,10251,35580,14925,4669,13827,7956,4143,9582
438.215266672816,787,-225,7605126,10913987,1762934,2528935,2730115,323814,426874,879826,107714,106124,288283,40018,71666,120623,23938,10229,36944,12613,4625,13823,7679,4348,9662
438.964527498648,1442,-92,7590782,10835773,1727621,2530361,2710187,320588,428835,871204,103433,107054,280633,39496,74254,117544,23049,10191,38695,13511,5163,14160,8035,3425,9925
439.713783952378,1226,-190,7554407,10779574,1689422,2527712,2689465,314752,429116,876086,100627,104840,286045,36918,73586,117106,23723,10234,38758,11736,4257,15520,6880,3949,9706
440.463036034007,1442,332,7561687,10693925,1666978,2521879,2662816,312771,434755,871204,99946,106733,294503,38764,73244,118480,22778,11029,38199,12696,5671,17434,7484,4390,9914
441.212283743534,1850,650,7622360,10697226,1651758,2529122,2682748,306273,435791,885052,98155,109694,295259,36649,77685,121465,21328,11467,36166,13213,3605,16809,7396,4796,10107
441.96152708096,1343,451,7621794,10651155,1626688,2526502,2652352,300630,434196,882808,95232,116776,293590,35526,75206,118381,19721,11130,36051,12444,3821,14233,8086,3731,10319
442.710766046285,1488,346,7596539,10522033,1581210,2502906,2632729,293845,444777,883612,91391,114224,291944,33888,76740,121585,19880,10476,36056,12855,4214,14655,7983,4169,11065
443.460000639508,2059,693,7618870,10466611,1549276,2507344,2641815,290344,445028,885709,87813,114028,293610,34748,77899,123643,20913,11504,36771,12903,5733,14368,7678,5091,10269
444.20923086063,1310,100,7609291,10443603,1533760,2532630,2626937,277165,442772,895765,86533,116242,305005,34739,75110,120331,21149,13336,37413,12131,6335,16080,8648,5078,12010
444.95845670965,1232,-36,7610805,10353671,1512307,2515575,2619046,276158,453500,888464,84281,118364,298531,32469,75569,121096,19736,11376,40843,12065,5859,16066,7560,4581,10433
445.707678186569,1719,129,7552262,10208661,1486745,2488225,2598481,270979,451581,870263,80115,120378,283132,32159,77278,121531,17972,11256,39183,10313,4382,15152,7461,3793,10044
446.456895291387,1387,-61,7548248,10150996,1468038,2479593,2598140,267640,462493,881377,79610,118952,297717,31741,77255,122404,18426,11737,40326,10682,4488,16497,6805,4121,10508
447.206108024103,1542,64,7572351,10056710,1433690,2491208,2576043,257327,454752,885255,75606,121337,304567,31338,81203,124970,18683,11419,40439,10535,4323,17536,7531,3544,10530
447.955316384718,1438,64,7585187,10038121,1424984,2486363,2572487,259412,471200,879922,73898,121237,309473,30445,82748,125253,18461,10336,39229,11121,3425,14874,6441,2476,11054
448.704520373231,1485,-176,7579381,9985503,1394972,2479247,2555319,248873,471246,891365,76812,125921,305189,28064,82668,123891,18700,11063,39686,11881,4876,14724,7156,2862,10530
449.453719989643,1342,735,7583787,9952965,1380503,2478926,2544717,247050,468983,886351,76758,133097,308408,30694,82051,124992,17439,12369,41256,10595,3760,15494,6245,1781,9430
450.202915233953,1091,861,7588334,9825704,1356225,2466366,2502536,247904,468676,888079,71755,134157,309780,31645,85419,126299,19108,11849,40674,10411,3893,17367,7043,3205,9893
450.952106106163,1828,174,7590668,9799557,1348327,2463831,2495741,242411,474436,891070,70519,132499,315598,31525,88363,133283,19608,13816,42111,11482,3768,15876,6497,3808,11788
451.70129260627,824,66,7561979,9740782,1310006,2452022,2485637,234630,478533,881539,67824,133093,313634,30889,87609,130489,18127,13268,44976,11826,3721,15886,7161,3420,9857
452.450474734277,2105,808,7552395,9621211,1283685,2441666,2448678,232119,477785,877950,70256,136456,315523,30282,95610,136576,17606,14530,43837,11066,4059,17809,7932,4633,10238
453.199652490182,1700,771,7535543,9532420,1265197,2451608,2437531,230663,481656,894729,66799,139608,312729,30517,93851,134475,16664,14390,44015,11733,4466,17632,6609,5168,11486
453.948825873985,1387,678,7563666,9523122,1260194,2432745,2421016,229899,478811,886811,66203,143209,318814,29642,88403,139005,16050,12680,46566,12549,3031,16968,5868,2723,9223
454.697994885687,1470,277,7546754,9461777,1239317,2435562,2408216,223280,488541,886009,62204,145846,329410,29266,92518,141904,17921,12557,45626,10693,3408,18983,5637,2834,9912
455.447159525288,1061,295,7519653,9399217,1218374,2405443,2405331,220671,482534,884255,61543,146383,335832,28927,94685,142442,17326,13115,47482,11009,3422,15819,5878,2612,10027
456.196319792787,1428,-20,7545374,9404455,1221852,2406857,2404612,220727,483735,889958,63309,151672,330715,28639,95207,147097,15427,15727,50177,10064,2797,16426,6136,2452,9845
456.945475688185,1178,240,7574693,9326819,1210856,2412827,2394642,218825,494545,899192,64917,154159,347303,29333,97002,149059,18147,15899,49789,11259,3529,17520,6347,3195,10124
457.694627211482,1185,366,7518447,9258957,1195071,2395898,2366258,213746,497476,889611,64567,157369,349702,30490,99109,156347,22134,16031,55877,14045,6115,20170,8806,4720,11685
458.443774362677,2126,1199,7514451,9181862,1162389,2389529,2347255,209027,501537,888767,64396,153486,352944,29550,101499,158831,18974,15820,55017,14426,3301,18437,6431,2651,11474
459.192917141771,4073,607,7491312,9131318,1162266,2383423,2324536,205591,508459,888448,60444,160931,356180,29358,102499,158759,19532,13810,55684,12919,3252,20533,7735,2884,10824
459.942055548763,1058,1287,7544156,9107067,1151822,2387601,2311975,207245,505491,886800,60426,164406,369060,30124,102144,172047,18664,15420,62262,13760,4227,20851,7787,3812,11062
460.691189583654,1923,1105,7557188,9018888,1145718,2364446,2302917,209170,508719,887864,60597,172264,368010,33806,104508,175003,19246,17113,62864,15167,4433,22038,8528,3810,10379
461.440319246444,1390,435,7509166,8926252,1129181,2352787,2271651,207182,513442,896251,62756,169540,371959,31371,106282,176512,21061,18265,65862,14733,3602,23142,8043,2304,10383
462.189444537132,1766,857,7538392,8973941,1127090,2357005,2262494,206326,513307,899148,62150,173528,390435,32764,116082,185173,21925,20558,68162,14267,4483,25643,7928,2707,12137
462.938565455718,1486,935,7514433,8909170,1115584,2363081,2244179,203306,519130,884891,61325,177163,388367,33724,114788,189459,23345,20392,74105,17213,4590,24564,8985,5444,13280
463.687682002204,1261,1100,7530892,8837560,1107201,2344289,2212465,201597,514948,884106,65392,174933,381309,33794,117230,196229,24877,20251,75287,16716,3799,28149,9678,4447,13471
464.436794176588,2061,2790,7525517,8818029,1088655,2333185,2182061,198058,511872,874509,61666,176922,394712,36893,115547,195316,23769,21524,79140,20467,4153,31931,10332,5288,15625
465.18590197887,1805,2280,7484043,8719183,1078946,2316107,2168924,194710,514949,882834,61591,174513,390949,34660,116258,197066,26424,21243,82764,20120,3374,30357,10870,4360,15167
465.935005409051,1618,1848,7485728,8638986,1063678,2312198,2146040,189402,513711,877333,66956,177842,398377,38500,121310,206745,30829,25374,89789,23087,5831,35568,13620,5304,16866
466.684104467131,939,1233,7428776,8564851,1055817,2285936,2132125,191487,514725,860957,63052,181183,391434,37533,117691,206259,26395,24821,88198,21627,3013,33548,11633,3688,17055
467.433199153109,876,1591,7454249,8606633,1051440,2298321,2103843,188923,511330,844176,62225,179081,387215,39458,117493,199506,29152,25877,90397,21015,4352,34811,12148,5705,18674
468.182289466986,1380,1986,7438617,8534871,1039827,2255608,2082275,183231,503850,837708,62082,177667,387998,37199,111989,198920,31722,25937,85924,21203,4695,35875,12510,5638,19335
468.931375408762,1432,1952,7406840,8464735,1036880,2238190,2071132,187355,501950,833775,59954,179178,379174,36619,115531,189349,31631,25838,92933,23286,6619,38363,16058,7225,22541
469.680456978436,1276,3186,7399644,8379767,1023996,2222953,2019969,176306,512132,822120,61141,176199,370710,35225,112789,187441,26499,22452,85863,19802,2378,31248,11688,2093,17400
470.429534176008,1421,3098,7378471,8314490,1021112,2229822,2002554,174238,497643,805087,56853,169303,364252,35274,115410,185953,31674,24660,86045,20885,4732,34866,12975,5682,18889
471.17860700148,1308,3675,7377732,8264433,1011751,2221004,2000508,174763,499987,797836,53680,169713,365773,37062,112371,181539,29725,22142,83266,20530,4884,34330,11589,6273,19455
471.92767545485,2105,4005,7355130,8253261,1002328,2202852,1965359,169895,496583,789801,51677,168234,359422,36763,110611,179415,26601,24408,82221,20441,5282,33812,12351,6369,18055
472.676739536118,1003,3923,7354904,8170001,993044,2179643,1933451,160087,491328,783440,50484,170332,350250,29774,111274,173734,25794,23067,77874,17185,4489,30875,9848,4062,14868
473.425799245285,1256,4839,7332021,8162644,990907,2181057,1914623,155128,486252,771580,48792,172191,347793,28552,114004,172480,23549,21576,76024,17698,4475,30645,11382,4157,15715
474.174854582351,1006,4716,7342989,8108710,985887,2187535,1904703,148369,482662,752855,47169,167948,341537,29606,112090,166844,21323,20848,75538,16730,4507,27371,12222,4259,14185
474.923905547315,1303,5919,7323927,8092983,982078,2182111,1866093,152163,489645,748676,45459,165408,336921,27731,105958,160467,20064,21046,71538,15888,4226,26426,10806,3064,12716
475.672952140178,1767,5555,7319976,8018588,981170,2176696,1858314,147805,489811,743809,44601,166059,330903,27547,107289,156446,20614,19742,66490,16621,4069,25519,9398,4751,13942
476.42199436094,1184,5867,7334650,7942657,974500,2155047,1839020,143282,479528,734949,41827,163027,328825,26605,106583,153522,17261,18850,66840,14914,4209,23884,7628,2935,11667
477.1710322096,595,5567,7339847,7905761,966484,2143247,1813044,143674,480717,717482,41663,161868,315741,24010,104580,149076,15868,17593,62184,13024,2988,23956,6940,2916,11824
477.920065686158,1255,7474,7303491,7857440,971176,2134340,1799529,133685,465813,699677,35043,159310,305078,18342,94035,136631,10105,10533,53904,7013,-1873,16549,670,-2210,5519
478.669094790616,373,7878,7282488,7782574,946491,2103486,1758647,135753,471877,693062,35225,160571,297468,19238,97264,135916,13417,15878,52804,11069,2329,19988,4416,970,7505
479.418119522971,1495,10295,7287581,7778771,933067,2097054,1757694,132900,473750,687694,37869,160644,306998,21868,96023,131666,14903,17214,52093,11126,3990,20639,5981,2156,9693
480.167139883226,1607,9750,7252999,7721392,935598,2089348,1746709,127830,471386,678834,34172,151758,293558,20933,94983,129553,14522,15416,49335,10057,3918,18808,5594,2679,9673
480.916155871379,1777,10512,7268236,7718448,930604,2069991,1735471,123612,464184,669241,33029,155632,288969,20970,94044,126221,12640,16471,50042,9896,4209,17786,4828,2447,11189
481.665167487431,2087,11308,7266344,7647096,924999,2075714,1705903,122000,467903,661687,35692,153531,280147,21105,91016,118117,11136,15637,45056,9870,3933,17835,5703,2063,9475
482.414174731381,1752,12442,7222795,7555934,921421,2046605,1670451,122716,457247,652140,32391,148314,270618,18438,90384,113478,11552,14969,45791,11100,3774,17271,5321,3078,9754
483.16317760323,1780,13647,7229974,7480251,922123,2043965,1648786,113693,453455,645607,30680,145267,262219,17719,90577,110432,12025,12122,39073,7865,934,16011,2664,-81,6774
483.912176102977,1817,13475,7229803,7472298,916581,2035834,1628088,109449,451647,631568,28396,144496,251442,15590,85805,106003,9492,13760,41246,7273,2122,17402,3054,742,7340
484.661170230623,725,13678,7161153,7420300,892665,2021052,1605777,111604,447494,625065,27302,142319,257273,16240,85503,102657,10376,12446,41093,7455,2193,15530,3959,1844,7815
485.410159986168,1449,15155,7139716,7332907,882644,1997238,1589978,113766,441030,609023,28901,139834,243101,15618,86627,100965,11246,13793,38319,8776,4209,15206,6469,4544,9895
486.159145369611,1765,18936,7167329,7304065,884305,2003542,1570813,109726,436293,600815,25457,143741,239375,14552,86152,95360,10491,14207,38613,8879,3192,14782,4881,2750,9413
486.908126380953,1397,19422,7090354,7258986,875923,1974742,1530716,101570,430722,578399,25198,141752,233363,16464,80396,92384,9315,12008,37401,7312,3433,13345,5328,2822,9132
487.657103020194,1637,18869,7130958,7224707,873690,1974642,1513227,97311,423754,574804,24785,136025,226640,14042,77125,90611,9289,11098,37182,8324,3408,13908,5996,4334,10057
488.406075287333,1231,17852,7143983,7159052,867247,1968547,1506027,93118,431364,560899,22539,131651,224224,11950,74559,83748,6728,10069,30489,5463,310,10633,2530,1472,6878
489.15504318237,1151,20720,7138070,7120551,867925,1945977,1465471,96094,434236,557816,22956,136558,217670,13813,76482,84320,8407,11263,33745,7536,2919,11740,4159,3142,8787
489.904006705307,1377,21730,7120641,7074995,864119,1934587,1442839,93785,419258,538978,24032,128651,214023,13627,74225,77233,7750,11759,30687,6112,2601,11757,3382,2593,7423
490.652965856141,2044,24198,7113871,7035349,854074,1922377,1434253,93068,408117,528177,22872,126695,206058,11786,72649,78427,7954,12016,29232,7181,2858,12534,4051,1817,6979
491.401920634875,1455,25756,7111439,7003717,847547,1909947,1422708,92539,406865,515793,20757,129328,199576,13163,71736,79604,7964,14199,29221,6426,2501,13144,3764,2328,8194
492.150871041507,1975,29605,7082615,6966480,847707,1902086,1403759,87086,408438,512761,22188,128173,196875,14271,71746,75173,7789,12235,29400,7002,3721,13411,4107,2830,8357
492.899817076038,1475,30087,6941611,6833229,831035,1879101,1379594,85681,403036,509698,20620,120263,188516,12260,72039,72832,8538,12132,29515,7641,3978,13177,4133,2931,7877
493.648758738467,1717,33403,6955414,6840515,830977,1878665,1359653,84060,397332,503887,20523,118468,183315,12222,69724,69888,7291,10926,27853,7999,3309,11590,3761,2984,7309
494.397696028795,1699,34463,7007760,6808442,826704,1869698,1341377,82459,393871,486014,18547,125472,182627,12173,68859,67725,7231,10635,28845,7233,3236,12736,3598,2887,7921
495.146628947021,1939,34936,7105433,6825143,825774,1878102,1351916,81256,401414,485207,18937,119008,179201,10944,69929,64610,7268,11278,26675,6856,2775,11731,2768,2386,7836
495.895557493146,1880,38957,7110303,6763347,830126,1887674,1327735,76324,396242,478975,18306,118727,179397,12125,68656,66618,6922,10352,26006,6476,2524,12271,4837,2439,8286
496.64448166717,1092,39055,7013339,6729738,819167,1856920,1301532,76979,394078,462549,18786,113182,173687,10822,63431,62295,7127,10247,25424,5532,2887,11328,3914,2046,7106
497.393401469092,2263,42436,7021098,6691470,810368,1858701,1283790,76915,388922,458681,19152,111033,168789,10537,64400,62900,6889,9659,22708,7431,2905,11329,3450,2607,6919
498.142316898913,1241,43978,7017094,6625989,816219,1844285,1264273,74671,381504,452882,17798,109801,163518,10740,63010,60741,6938,10588,22081,5925,2321,10917,2931,2421,5519
498.891227956632,2381,44723,7031955,6624119,798539,1826778,1260581,73920,382446,449387,17073,106528,163350,10508,61930,59425,6056,10073,24776,5870,2392,9524,2591,1556,6818
499.64013464225,793,47629,6994107,6526608,799278,1812017,1241567,72343,377146,442988,17013,109496,157867,10693,61461,58287,6219,8208,23285,5025,3372,10840,2709,1391,7514
500.389036955767,1056,49653,6993078,6500071,801954,1806696,1224188,74625,372861,435215,15395,106150,154872,11127,62128,55981,7137,9219,24455,6220,3695,11748,4233,2744,7627
501.137934897182,1874,54042,6957854,6444594,796062,1799594,1208345,66015,369920,420813,16014,109021,155019,8811,58076,51476,5994,6940,21786,5120,2234,9761,2625,1668,6796
501.886828466496,1197,55797,6995890,6421284,787256,1804119,1202923,66834,366612,422399,17029,109881,150452,10057,59181,51583,6715,8115,22720,6187,2763,10443,3525,2584,7118
502.635717663708,1895,58360,7017213,6419234,797125,1803335,1180192,66401,378025,410571,16727,104568,148048,9186,60810,52832,6522,8575,21899,4658,3023,10559,3648,3339,7102
503.384602488819,882,61945,7005954,6341095,784511,1777987,1155913,64682,371448,409473,15375,104508,145266,8751,59928,50705,6224,8416,20365,5057,2215,9327,2215,1835,6392
504.133482941829,1421,65390,6959885,6304750,782201,1785621,1140357,65545,352295,399903,14865,104086,139872,9565,54790,49887,5372,8454,20422,5289,2106,9856,2858,2253,7399
504.882359022737,2736,65993,6997395,6289711,778563,1770341,1135625,65540,365553,403053,16261,107080,139791,12583,58896,51285,7789,9891,21953,6743,3764,12071,4191,3279,8565
505.631230731544,1670,67172,6993034,6270849,770332,1768364,1140463,66072,358531,393671,16821,102669,140413,11956,57522,52089,6974,10588,21789,6221,3987,11227,4169,2940,7946
506.380098068249,1020,69612,7015778,6245692,771842,1763337,1130532,63173,365753,386611,15541,102969,135471,9875,54361,46583,5876,8417,19099,4641,2019,9899,2274,2037,7049
507.128961032853,479,75217,6973681,6177190,766254,1752227,1088699,65744,350598,386652,14869,99383,135095,8921,55020,51258,6793,10046,19290,5773,3308,10867,3003,2354,7671
507.877819625356,1323,80456,7018191,6187436,770986,1752833,1094898,63381,360768,374400,11360,103406,133134,8368,52754,46799,4904,9577,19749,4120,1918,8980,2778,1878,6838
508.626673845757,1838,85273,7054352,6203140,782038,1730158,1094984,60554,351116,373853,13971,100995,130110,8933,56197,46114,4428,10360,20433,4648,2629,8195,2353,1614,6246
509.375523694057,1081,88785,7102671,6150833,788797,1730714,1076537,62052,345388,367725,13115,101090,128356,8495,55821,47237,5629,9627,21778,4409,1750,9626,1807,2177,6890
510.124369170255,1313,92479,7143134,6196535,763925,1745173,1068280,63255,356110,367690,13210,99782,127030,8310,57612,47439,6208,8258,21141,5863,1966,10393,2936,2225,6883
510.873210274352,1261,91955,7114776,6141654,780049,1737144,1060241,61519,348900,377657,13497,99249,126802,9898,54540,42859,4980,8037,19421,4470,2087,8666,2746,1361,5799
511.622047006348,1616,94171,7142940,6102912,780120,1724105,1059923,58961,349709,367725,14359,100477,126996,9646,58292,46431,5640,8834,17644,5713,580,7819,2759,3166,7504
512.370879366242,1770,102037,7170766,6103075,763075,1738757,1058206,57450,357318,361250,14818,102947,128684,9189,57163,43852,6294,10111,21174,5654,2833,9941,3792,2918,7727
513.119707354035,1356,103457,7198400,6089378,758088,1742257,1045694,58685,352199,357862,14564,100604,120328,8442,52479,47554,6076,9819,21369,5501,2917,10930,4151,2444,6995
513.868530969726,1114,108790,7225981,6054743,761690,1740718,1045032,60799,349394,360701,13092,100740,121562,9363,53607,45663,6897,11347,20312,7607,2931,11375,4218,2705,7957
514.617350213316,2380,112406,7258864,6074964,765438,1738612,1035056,57128,348171,359158,14039,99344,121982,9553,51037,45177,5914,9620,18527,6870,2934,11498,3566,2198,7563
515.366165084805,1002,116140,7274618,6046139,761064,1728355,1011628,56574,354260,352441,15349,95238,120773,9106,50115,44890,6654,8070,19393,5496,2264,10878,2684,2234,7437
516.114975584192,1664,122378,7290739,6037564,756748,1737203,1003552,56443,344800,349944,13942,98811,116532,8812,55036,43271,6856,9769,21048,5123,2902,11292,3860,3008,7440
516.863781711478,1873,125680,7346548,6052124,763141,1746363,1007878,57823,347510,340850,12687,97905,118850,9345,55165,44817,5654,8521,19044,3758,3414,10894,2606,1858,7148
517.612583466662,1634,132614,7380402,6056475,762314,1750253,999639,56027,347655,345595,14198,100065,116193,9798,53955,41423,4526,7327,18364,3470,2079,9368,1434,509,6439
