Raman shift / cm^-1,sqrt(signal),one temp. fit,two temp. fit
2234.188,0.7147179986113541,0.7378320096390717,0.7284204060251737
2234.612,0.7206770351326444,0.7498816167257805,0.7421761001262603
2235.036,0.7456495464428217,0.7787602236099704,0.7705388871493657
2235.46,0.7810229302260545,0.8479815136872065,0.8361852713178647
2235.884,0.8429595162938276,0.9605045896802625,0.9449172868958825
2236.308,0.8879301953559099,1.046184309015502,1.0328917230279102
2236.732,0.8912353162704124,1.0233354901266147,1.0199707182116813
2237.156,0.8357847230317418,0.9084133044109003,0.9182279288283948
2237.58,0.7954280269831208,0.803260107959883,0.8249612790173789
2238.004,0.7678439408753088,0.7673135875937028,0.7988239513906198
2238.428,0.8073249675646278,0.7767942742442567,0.8199380810453003
2238.852,0.8947946869671706,0.7991341807032448,0.8575259313779598
2239.276,0.957283375180032,0.8236656469013264,0.898992779085968
2239.7,0.9548319016434806,0.8534757811240141,0.948831236320596
2240.124,0.9465984382267025,0.8916532903391299,1.0094352734837642
2240.548,1.022992998354207,0.9382942122155358,1.0786546289854024
2240.9719999999998,1.107931807002309,0.9853220341306888,1.1540661663385177
2241.3959999999997,1.1659225484428466,1.0183050923801715,1.2292125188169394
2241.82,1.216946719268782,1.038668322811563,1.3034986703251294
2242.244,1.2952414404147257,1.0551804567127072,1.3706796845647768
2242.668,1.3211475111093136,1.0541024429557015,1.4009475658852983
2243.092,1.2546201885586108,1.0034328725364703,1.3468168739170625
2243.516,1.1326030525659798,0.8928733377007463,1.1785137043800167
2243.94,0.9302939414717007,0.7705431133271051,0.9345198975348279
2244.364,0.7207018129942687,0.7071109124693814,0.7251391145460166
2244.788,0.5995641539333538,0.6890736797806498,0.6198968536860877
2245.212,0.5844139583221496,0.6581673567898275,0.5663183150198848
2245.636,0.5475957480232704,0.6197444530651829,0.5254331576021893
2246.06,0.5263150499696136,0.6052765025588304,0.5122011831786324
2246.484,0.5315244548562408,0.6123764397950014,0.5231463455708418
2246.908,0.5847759305643262,0.6248213170933221,0.5401976653305365
2247.332,0.6144207751757589,0.6360318833937959,0.5555995825186941
2247.756,0.6248245722684981,0.6446520664157838,0.5689517666827721
2248.1800000000003,0.5557109632550764,0.6537447599103947,0.5798711752640848
2248.6040000000003,0.5613682548372373,0.6635831162902782,0.5896478816109247
2249.0280000000002,0.5768823503197851,0.670296883385378,0.5962696257039422
2249.452,0.6487160641026017,0.6689810131080509,0.5974542714143845
2249.876,0.6638015756419341,0.6628266546756948,0.5963138094734335
2250.3,0.6193980629580638,0.6605989596487812,0.5985728467180362
2250.724,0.5466280039312337,0.6652752121155728,0.6056295947765342
2251.148,0.49673436746884736,0.6765259153920065,0.6178046852130584
2251.572,0.5478891601635062,0.7050149223377682,0.6459531659375118
2251.996,0.631974256118296,0.7818342437753111,0.7184348030651696
2252.42,0.7137241586789322,0.909529498610775,0.8439325169320249
2252.844,0.7683461108839184,1.0095156527861173,0.9494765840050782
2253.268,0.7445159235342461,0.9880734938576385,0.9379228651907736
2253.692,0.6874152127221226,0.8547975530526576,0.8089559705015584
2254.116,0.6238692883669984,0.7203795910494304,0.667881116211645
2254.54,0.6438503289666698,0.6629530447741897,0.6022212337825628
2254.964,0.6016602295521626,0.6587603309630579,0.5959259550507218
2255.388,0.554253387485286,0.6681502765387944,0.6064660292865679
2255.812,0.5752797732745939,0.6793208609263977,0.6180169379148314
2256.236,0.6628674423369515,0.691948519957018,0.6284013861392076
2256.66,0.6742710585485465,0.7076345494939109,0.6381608257320737
2257.084,0.6353362689804034,0.720784553080921,0.6441276855927542
2257.508,0.6148493105484326,0.7187450635139223,0.6422747286431629
2257.932,0.6344024435609218,0.7028131841177978,0.6340767574158981
2258.3559999999998,0.6589117351221898,0.6900660942725603,0.6291770897971535
2258.7799999999997,0.6881318107510045,0.689590784764961,0.6318382961031667
2259.204,0.7114035646695444,0.6971105920803516,0.6391281319353078
2259.628,0.7083245042020677,0.709229436437592,0.6499220243069431
2260.052,0.7049382164186403,0.7299008342874477,0.6691926489295522
2260.476,0.7034001830672331,0.7649206833206682,0.7026969313701992
2260.9,0.7134438833446591,0.803240910403703,0.7376938621151825
2261.324,0.7065272437142979,0.8104945812538427,0.7455767135330548
2261.748,0.7161731357683044,0.780647004886749,0.7138863242676654
2262.172,0.7418428041778035,0.7483321225394172,0.6763806398715295
2262.596,0.7128078505632207,0.7420993249373169,0.6647447035376599
2263.02,0.6941583004692032,0.7570318660556365,0.6749444331235503
2263.444,0.7125272147957785,0.7775271621598424,0.6906771839209414
2263.868,0.7690209659758692,0.7970058797289201,0.7049581483889498
2264.292,0.7377732155202489,0.8211977528543113,0.7213133454275025
2264.716,0.7316446954609443,0.8537518095439143,0.7427764233103535
2265.14,0.7694341819779332,0.8823273568739084,0.7639463304980376
2265.564,0.8243300502982094,0.9081106126525005,0.781773458440167
2265.9880000000003,0.8438826274830347,0.9468562843054212,0.8060952203200771
2266.4120000000003,0.8559802419927316,0.9986011432883761,0.838964352230605
2266.8360000000002,0.8624054998145791,1.0566429650441098,0.8766482892626073
2267.26,0.9262474386139626,1.1338697010378982,0.9268080440438023
2267.684,1.0075183601852629,1.2310369936362302,0.9916925368172049
2268.108,1.0916903814577725,1.3490919147727882,1.075818643130531
2268.532,1.1650384863521601,1.510151167711204,1.1996814261520479
2268.956,1.2626369924415057,1.6998780928181199,1.3518539584424318
2269.38,1.3782858257774073,1.8750533470027748,1.480144422979339
2269.804,1.4865571548655094,2.017933748288888,1.5564881535617177
2270.228,1.5960706313933017,2.1601184069869355,1.6196952884320042
2270.652,1.7074930546929847,2.329829056102777,1.715157967713979
2271.076,1.8248259299675111,2.4888491870948064,1.8208600349832686
2271.5,1.88804519932173,2.5515914910948707,1.8671802079428539
2271.924,1.8646865007583349,2.420748298306124,1.7787241762804986
2272.348,1.66048573886303,2.045439390779711,1.5147016427381972
2272.772,1.3169758498041986,1.4904973326103201,1.1185781166804745
2273.196,0.8747205858176944,0.926228005663202,0.7169657123460291
2273.62,0.5599780254327348,0.5281384412939513,0.4500932161038372
2274.044,0.39610653739564217,0.3761155782647883,0.3703053854212386
2274.468,0.4118755399342676,0.3773952147403172,0.38520629559936626
2274.892,0.43122586438015126,0.41009501754375094,0.4145613875807548
2275.316,0.4641490251405206,0.44090625691009616,0.44026660525014655
2275.74,0.5062541319439781,0.46784068572109394,0.46249309218563794
2276.1639999999998,0.46931031810709745,0.4958266435037345,0.4859990628254524
2276.5879999999997,0.4717524657779223,0.5330751843688329,0.5187676298117858
2277.012,0.5224909736435721,0.5789390925578273,0.5611628768489272
2277.436,0.5683783602461854,0.6092958543950489,0.5904130676478727
2277.86,0.621971545372659,0.6001130276628436,0.5808265909111897
2278.284,0.6113834105385949,0.5678166038390642,0.5433634315931694
2278.708,0.5655310680834345,0.5463546052466696,0.5171191386021806
2279.132,0.5159339967162099,0.5474307133443507,0.5145839320695735
2279.556,0.606959956642506,0.5587381817570938,0.5236208607818839
2279.98,0.5922674616339338,0.5711967568214302,0.5343483357764777
2280.404,0.5098655596992222,0.5828343124658071,0.5443246545862469
2280.828,0.4793414713023982,0.5938676051927663,0.5536213071365875
2281.252,0.5663577520024273,0.6046796246034348,0.5625868202048395
2281.676,0.5849423320504974,0.6154793314334377,0.5714509670811724
2282.1,0.5588432214049592,0.6263870032327445,0.580308912724133
2282.524,0.5416314934360252,0.6351477317328239,0.5891117734639966
2282.948,0.5667344077851089,0.6436893993219998,0.5965784397351189
2283.372,0.581118407257229,0.6532347652046719,0.6040404852218465
2283.7960000000003,0.6000166929549776,0.6655501492450477,0.6153764837521826
2284.2200000000003,0.6087666363550115,0.6868352107912522,0.6364313415344559
2284.6440000000002,0.6557577648114615,0.7314828470914644,0.6796011190568522
2285.068,0.7096921085707039,0.8041832619276054,0.7502289232639089
2285.492,0.7469404473081007,0.8644613274456023,0.8112329785009643
2285.916,0.7394981621510701,0.8552506878862524,0.8041671764994335
2286.34,0.66282029699644,0.7820942237574221,0.7280147632916883
2286.764,0.6119833357642123,0.7156130511039919,0.650357976671684
2287.188,0.6321946154663384,0.6964214864996139,0.6208158713290806
2287.612,0.6377810554428159,0.706891986440959,0.6264813578210083
2288.036,0.650106059783731,0.7266344350750271,0.6413548577091073
2288.46,0.6700722479993843,0.7485291383861836,0.6571390014020428
2288.884,0.7043452098806784,0.7690307496972048,0.6718022087641001
2289.308,0.7008798269494568,0.788244897918922,0.6857424488221209
2289.732,0.7550380995848647,0.8123961975648407,0.701926708552487
2290.156,0.7566257541379204,0.8451381396944012,0.721926978208218
2290.58,0.7272124098002839,0.8795043898771016,0.7428033137593848
2291.004,0.711442470595784,0.9086296368181677,0.762555651222897
2291.428,0.728957447589281,0.9433337406971951,0.7870288036128836
2291.852,0.7646570400953744,0.9986790582170467,0.8175087791325683
2292.276,0.826337895499702,1.059182979284354,0.8517163132523792
2292.7,0.8826281956886466,1.1168408744138372,0.8870033286762984
2293.124,0.9124273139561454,1.2016029562041382,0.9369126254091809
2293.548,0.9985348354159229,1.3146347105662304,0.9987087167537692
2293.9719999999998,1.0741584894215022,1.4128988922154704,1.0473539162447536
2294.3959999999997,1.1381408852518504,1.5187718056225803,1.095846193781147
2294.82,1.186767983268171,1.6877011402564372,1.181935692341615
2295.244,1.2976690763922643,1.8845360580795416,1.2913189963768783
2295.668,1.379343281771282,2.1101795854621126,1.4124281911525562
2296.092,1.4726744486900731,2.404354913370285,1.5800713597558003
2296.516,1.63322053548779,2.741863513665647,1.778263817417193
2296.94,1.9386589703332098,3.1176885291771343,2.0005062347265814
2297.364,2.257736784695619,3.56882895435308,2.2696546213801567
2297.788,2.529203791223439,4.075723093149594,2.575683660744055
2298.212,2.8346126649678483,4.6439800971030865,2.9210167470295696
2298.636,3.2531205397449328,5.274514372451687,3.3075626012115897
2299.06,3.6449383244394467,5.938660839524474,3.7182882655476086
2299.484,3.9828310591977507,6.587013179078236,4.124263659676628
2299.908,4.331774260751639,7.081923043391863,4.4508294444653576
2300.332,4.622699663041278,7.212251955971099,4.557087204759657
2300.756,4.47454670845108,6.732325953371921,4.282931199165203
2301.1800000000003,3.7383020443353354,5.563966552715827,3.570545870256235
2301.6040000000003,2.594513516821129,3.9638214962601213,2.5662662856083918
2302.0280000000002,1.5144430953216987,2.409683174558928,1.5669404268671985
2302.452,0.7991459926314617,1.2769050406367926,0.8183389883665814
2302.876,0.4868488651922072,0.6365831324598789,0.38114269789089655
2303.3,0.37233629629542947,0.3323068196070875,0.18472819441997435
2303.724,0.3486715037667823,0.1858637810661515,0.14830548422495873
2304.148,0.29600077769502586,0.11076969018852846,0.17823772626639423
2304.572,0.32569765181232246,0.09059978300815927,0.21651108956132195
2304.996,0.39558775850854555,0.1111720837893866,0.251744676320392
2305.42,0.4081692965936453,0.1442629369922982,0.2829690417356333
2305.844,0.3485895504483175,0.17803575722668313,0.31071796654748546
2306.268,0.3250115872159262,0.20967998058805515,0.335656963003939
2306.692,0.37686255978481636,0.2383649318715827,0.3582234682118914
2307.116,0.38880820148104644,0.26396262641175694,0.3785771256858657
2307.54,0.39852006989653327,0.28724231749264706,0.39694712289096434
2307.964,0.39161574147036776,0.3092640615090983,0.4139215439921987
2308.388,0.4045151812040309,0.33013992107486323,0.4303724186661186
2308.812,0.42057405034612283,0.3493552306861922,0.44671197242285304
2309.236,0.4358575656551562,0.3675298592199288,0.4612411772682261
2309.66,0.4512388063941539,0.38482831490897007,0.47523104793654286
2310.084,0.5214269874615383,0.40153992818731105,0.48881287774904403
2310.508,0.576495288392698,0.41782795108563087,0.5021715801347756
2310.932,0.600332077481519,0.4337134187135227,0.5153574604816322
2311.3559999999998,0.5387323378308111,0.4490070118924374,0.5281703531975074
2311.7799999999997,0.5645640192437386,0.46386166170117343,0.5406718411141807
2312.2039999999997,0.5611296288702894,0.47887805329445293,0.5535963859637995
2312.628,0.570413724886495,0.4948441754786096,0.5676198014358119
2313.052,0.5637806339819343,0.5155161660782901,0.5826530334362596
2313.476,0.6313622146678329,0.5368928637412508,0.6024395909057325
2313.9,0.6636482203668869,0.5587418122819764,0.6229226570214935
2314.324,0.6254758443175117,0.5814137196635073,0.6438697322768779
2314.748,0.6255115304147411,0.605296947300734,0.6659443845008866
2315.172,0.6053175344717167,0.6308934828930896,0.6895378052012463
2315.596,0.6821279962391203,0.6573018533679862,0.7141446084275656
2316.02,0.6952327691163561,0.6836388831549033,0.7394693584224133
2316.444,0.7255185557115853,0.714924189257747,0.7693403953808932
2316.868,0.735245607435555,0.7578946878542193,0.8085833757665938
2317.292,0.8089468658846873,0.8000422673286351,0.8546449770646584
2317.716,0.8485357322868095,0.8349779869706281,0.891160057099301
2318.14,0.87735114510928,0.8665406699092048,0.9213993872387951
2318.564,0.9273081413248935,0.9192379088484771,0.9680910688855713
2318.9880000000003,1.0142847742390335,0.9975587424612999,1.0364995414683869
2319.4120000000003,1.0502833102666855,1.0688733309634737,1.1017709922207746
2319.8360000000002,1.0449865154819358,1.1268550021029007,1.1565165445399135
2320.26,1.1696307550903813,1.2240464912864697,1.2428951865288647
2320.684,1.3746559425529312,1.3714501747575076,1.3751338586489046
2321.108,1.4992475599814472,1.502940224860364,1.4989856796695396
2321.532,1.6192024148932331,1.6457860687660024,1.614299910968958
2321.956,1.9503590410402238,1.8883422177525446,1.8145799738397803
2322.38,2.307886408530906,2.1912953528030523,2.0922099893603137
2322.804,2.5703606673764505,2.472992189357629,2.355478305647157
2323.228,2.976185303437268,2.8311086706164192,2.6836405181810137
2323.652,3.483986381037267,3.317630086823582,3.1347832324343954
2324.076,3.8439981552465516,3.821341139413542,3.610264472546107
2324.5,4.224974898028084,4.404080425348629,4.155665446980682
2324.924,4.729126546093628,5.14466807124316,4.853593580408822
2325.348,5.447527817050485,5.9570378511488755,5.627086785342432
2325.772,6.508595034071391,6.86062141779319,6.518816370707823
2326.196,7.673409120581575,7.8735535797218255,7.558901089719316
2326.62,8.714878310131246,8.981544117231621,8.643424770022582
2327.044,9.670504235802897,10.211931429273726,9.852888459226596
2327.468,10.830957303177453,11.530901350541376,11.160281635894547
2327.892,12.193750171547316,12.867104635713199,12.498788016923204
2328.316,13.608975781356166,14.068559321375762,13.73024474791576
2328.74,14.695110594649071,14.80841786353821,14.550109245412175
2329.1639999999998,14.841039758158892,14.600749541234492,14.491140733753214
2329.5879999999997,13.47547886889776,13.04217314737676,13.13028692824939
2330.012,10.58407869479146,10.283732266070192,10.50796904701656
2330.436,7.026615881497307,7.101012884012524,7.316143513237715
2330.86,4.079956061086457,4.342608869418062,4.575355225946176
2331.284,2.5634843815950537,2.588844691149851,2.769774601914742
2331.708,1.8608015831422366,1.7548280349050778,1.876974198748371
2332.132,1.4384684426139636,1.3891058722405438,1.4761462719472214
2332.556,1.1669253080990227,1.1832870307833245,1.251863358139052
2332.98,0.9389329218984523,1.0378611525639543,1.0948550162309818
2333.404,0.7918324338224999,0.9252310132753115,0.9739705440086446
2333.828,0.6355315798350419,0.8342458226201305,0.8767255790158826
2334.252,0.6066480178316396,0.7578034126446775,0.79623827187897
2334.676,0.5737147403138732,0.6833175341582551,0.7281205235111425
2335.1,0.5394792757534952,0.6191063160688806,0.6614566176580129
2335.524,0.4441669928515907,0.5637416445947467,0.6019107702225076
2335.948,0.40126633883450047,0.5166640496297535,0.5506549541795998
2336.372,0.39534843994557883,0.4760659171341649,0.5062624119283585
2336.7960000000003,0.3588752713631419,0.439079036124714,0.4665044645572381
2337.2200000000003,0.3232541509561095,0.4047310485021592,0.43026757159395457
2337.6440000000002,0.23130537106146576,0.37338216212259007,0.3973879240461884
2338.068,0.22360367450771007,0.34457379546957334,0.3671421938852531
2338.492,0.23281360501882392,0.31779069337023497,0.3389469226829739
2338.916,0.2055576814329155,0.29876726017228517,0.3128573909844153
2339.34,0.18502518082373215,0.2820016082059159,0.2927025433452847
2339.764,0.2649906259182517,0.2665181241099274,0.2763955099698553
2340.188,0.32007314404500936,0.25205591543056605,0.26115379233832564
2340.612,0.28616996018156976,0.23850874537276828,0.24693218216070661
2341.036,0.23622105953437408,0.22620784413298795,0.23437798825650163
2341.46,0.229829975283828,0.21565495337031088,0.2244137155175722
2341.884,0.18690246607424896,0.20625161583824964,0.2160275674909269
2342.308,0.18533857927456446,0.19658938742032994,0.20656070971041535
2342.732,0.15637762114844894,0.18734180602820297,0.1956971136780322
2343.156,0.2242774820784428,0.17992820152382533,0.1862369480818796
2343.58,0.21801137675814372,0.17669683446184795,0.1789803570427166
2344.004,0.20965199831152745,0.17257261787389394,0.17168403600246157
2344.428,0.0,0.16244410173908205,0.16294909488549653
2344.852,0.09288258546109182,0.14893588166307456,0.15269828279333916
2345.276,0.1551624599174372,0.13622475808161927,0.14217983040933108
2345.7,0.19226199489692394,0.12501161376261724,0.13175821008210775
2346.124,0.17164757198229763,0.11496059764772004,0.1217908852583994
2346.548,0.20893530193824647,0.10597144384680028,0.11263721913059321
2346.9719999999998,0.18405267987043575,0.09777826762027489,0.10422566332557012
2347.3959999999997,0.12678171497973237,0.09186849115159204,0.09631166053803598
2347.82,0.08515970104332951,0.08776931518653724,0.08955931745806832
2348.244,0.1885481078330373,0.08406424934563074,0.08570504664045066
2348.668,0.06212340572517415,0.08196273199862043,0.08344264595948941
2349.092,0.0,0.08275354519467303,0.08434514717718554
2349.516,0.15547862635504114,0.08443047834780056,0.08662602633295244
2349.94,0.30704879155613374,0.08274106934632518,0.08555464723900578
