time,N2V25,N2V35,N2V40,N2(a),electrons
0.0200003001912,782481453.593,103648.672603,16224.6767616,3827263132910.0,23661273739.3
0.0200003052981,782494967.996,104104.552249,16434.0464245,3825446047590.0,23747993850.0
0.0200003104749,782508589.606,104563.270405,16644.4131918,3822827538190.0,23834134573.0
0.0200003157225,782522319.68,105024.861659,16855.7911053,3819417225170.0,23919714027.2
0.020000321042,782536159.477,105489.360495,17068.1940519,3815224983740.0,24004749532.1
0.0200003264342,782550110.262,105956.80134,17281.6357984,3810260949720.0,24089257790.4
0.0200003319001,782564173.305,106427.218505,17496.1299632,3804535491860.0,24173254868.6
0.0200003374409,782578349.883,106900.646323,17711.690097,3798059274910.0,24256756408.2
0.0200003430574,782592641.277,107377.119026,17928.3295974,3790843217840.0,24339777312.0
0.0200003487508,782607048.771,107856.670602,18146.0616026,3782898424860.0,24422331376.7
0.0200003545221,782621573.659,108339.335121,18364.8992195,3774236298810.0,24504432089.7
0.0200003603723,782636217.241,108825.146738,18584.8555437,3764868541210.0,24586092796.9
0.0200003663026,782650980.829,109314.139897,18805.943785,3754807243930.0,24667327063.6
0.020000372314,782665865.74,109806.34871,19028.1768313,3744064662640.0,24748147172.0
0.0200003784077,782680873.282,110301.80663,19251.5670003,3732653056750.0,24828563196.0
0.0200003845847,782696004.789,110800.547868,19476.1270567,3720585181750.0,24908586574.4
0.0200003908463,782711261.602,111302.606849,19701.8698281,3707874145580.0,24988228798.9
0.0200003971934,782726645.069,111808.017912,19928.807986,3694533284640.0,25067500685.0
0.0200004036275,782742156.544,112316.815272,20156.9540188,3680576134900.0,25146412254.6
0.0200004101495,782757797.391,112829.03317,20386.3203331,3666016451210.0,25224973054.8
0.0200004167608,782773568.981,113344.705964,20616.9193154,3650868241080.0,25303192381.3
0.0200004234626,782789472.696,113863.868074,20848.7632965,3635145755550.0,25381079199.0
0.020000430256,782805509.928,114386.554058,21081.8645991,3618863501190.0,25458642242.4
0.0200004371423,782821682.079,114912.798586,21316.2355187,3602036216680.0,25535889963.9
0.0200004441229,782837990.564,115442.636439,21551.8883181,3584678873550.0,25612830509.1
0.020000451199,782854436.805,115976.102542,21788.835248,3566806671190.0,25689471774.7
0.0200004583719,782871022.235,116513.231843,22027.0884773,3548434958720.0,25765821292.8
0.0200004656429,782887748.297,117054.059288,22266.6600746,3529579199880.0,25841886215.4
0.0200004730134,782904616.449,117598.620321,22507.5623054,3510255250680.0,25917673817.2
0.0200004804847,782921628.15,118146.949882,22749.8070345,3490478770740.0,25993190489.6
0.0200004880583,782938784.884,118699.083756,22993.4065277,3470265982380.0,26068443100.3
0.0200004957354,782956088.138,119255.05742,23238.3727656,3449632991110.0,26143437845.2
0.0200005035176,782973539.414,119814.906742,23484.717856,3428596172400.0,26218180946.9
0.0200005114063,782991140.232,120378.667845,23732.4539535,3407172079410.0,26292678508.5
0.0200005194029,783008892.115,120946.376722,23981.5930307,3385377198060.0,26366936172.3
0.0200005275089,783026796.605,121518.069766,24232.1471909,3363228244500.0,26440959609.4
0.0200005357258,783044855.265,122093.783906,24484.1287436,3340742224890.0,26514754628.3
0.0200005440551,783063069.655,122673.555615,24737.5496238,3317935830910.0,26588326317.6
0.0200005524983,783081441.353,123257.421571,24992.4217783,3294825815210.0,26661679625.7
0.0200005610571,783099971.968,123845.419655,25248.7577479,3271429565710.0,26734820223.3
0.0200005697329,783118663.078,124437.585734,25506.5687824,3247763171000.0,26807751742.1
0.0200005785275,783137516.326,125033.95828,25765.8675437,3223844158060.0,26880479719.1
0.0200005874424,783156533.333,125634.574288,26026.6657147,3199689034160.0,26953008141.8
0.0200005964792,783175715.742,126239.471332,26288.9752029,3175314495370.0,27025341187.4
0.0200006056397,783195065.23,126848.688031,26552.8084112,3150737681520.0,27097483616.5
0.0200006149255,783214583.475,127462.262717,26818.1774593,3125975369700.0,27169439683.8
0.0200006243383,783234272.173,128080.23391,27085.0944555,3101044230350.0,27241213479.5
0.02000063388,783254133.047,128702.641046,27353.5719281,3075961246720.0,27312809631.4
0.0200006435521,783274167.819,129329.522921,27623.6219031,3050742787850.0,27384231889.1
0.0200006533566,783294378.236,129960.919063,27895.2567158,3025405390980.0,27455484370.4
0.0200006632952,783314766.055,130596.868991,28168.4885688,2999965298490.0,27526570896.0
0.0200006733698,783335333.048,131237.412294,28443.3295786,2974438496930.0,27597495062.6
0.0200006835822,783356081.106,131882.594785,28719.7954476,2948842628700.0,27668263302.7
0.0200006939344,783377015.299,132532.635003,28998.0024599,2923247910570.0,27738956752.5
0.0200007044281,783398138.986,133187.656581,29278.010985,2897695416790.0,27809613171.3
0.0200007150655,783419453.977,133847.699441,29559.8327765,2872197023690.0,27880234499.8
0.0200007258483,783440962.094,134512.803739,29843.4795969,2846763916270.0,27950822680.6
0.0200007367787,783462665.188,135183.010217,30128.9634104,2821407129200.0,28021379827.4
0.0200007478586,783484565.124,135858.359861,30416.2961957,2796137458470.0,28091908068.5
0.0200007590902,783506663.779,136538.893699,30705.4898302,2770965404390.0,28162409451.5
0.0200007704753,783528963.049,137224.65304,30996.5562253,2745901235840.0,28232886065.7
0.0200007820163,783551464.843,137915.679318,31289.5072338,2720954912030.0,28303339958.6
0.0200007937151,783574171.09,138612.014285,31584.3547559,2696136131350.0,28373773233.6
0.0200008055739,783597083.738,139313.700091,31881.1107845,2671454360630.0,28444188100.1
0.0200008175951,783620204.751,140020.779022,32179.7872567,2646918728740.0,28514586738.7
0.0200008297806,783643536.116,140733.293796,32480.3962158,2622538130500.0,28584971458.7
0.0200008421329,783667079.839,141451.287491,32782.9497742,2598321201660.0,28655344671.3
0.0200008546542,783690837.932,142174.80299,33087.4598003,2574276085980.0,28725708594.6
0.0200008673468,783714812.445,142903.884089,33393.9385328,2550410866920.0,28796065838.4
0.020000880213,783739005.417,143638.573791,33702.3976337,2526732910400.0,28866418524.6
0.0200008932553,783763418.936,144378.916542,34012.8494272,2503249698970.0,28936769438.1
0.020000906476,783788055.081,145124.955908,34325.3056091,2479967974850.0,29007120847.0
0.0200009198775,783812915.996,145876.737634,34639.7789396,2456894793130.0,29077476042.6
0.0200009334625,783838003.791,146634.30555,34956.2809803,2434036170250.0,29147837311.7
0.0200009472332,783863320.584,147397.703138,35274.8229582,2411397606290.0,29218206720.8
0.0200009611924,783888868.615,148166.978668,35595.4185947,2388985667790.0,29288588618.8
0.0200009753425,783914650.027,148942.175653,35918.0788446,2366805041150.0,29358984994.2
0.0200009896863,783940666.973,149723.337352,36242.8143771,2344859933890.0,29429397674.2
0.0200010042262,783966921.72,150510.511404,36569.6381224,2323155465380.0,29499830553.6
0.0200010189651,783993416.508,151303.743714,36898.5619077,2301695845510.0,29570286659.1
0.0200010339057,784020153.546,152103.078185,37229.5963077,2280484309430.0,29640768025.5
0.0200010490506,784047135.125,152908.561724,37562.7533966,2259524539160.0,29711278094.2
0.0200010644027,784074363.555,153720.241336,37898.0451489,2238819888180.0,29781820333.0
0.0200010799649,784101841.143,154538.163402,38235.4830435,2218373217800.0,29852397900.9
0.02000109574,784129570.22,155362.374537,38575.0785301,2198186942790.0,29923014047.0
0.0200011117309,784157553.146,156192.922134,38916.8433306,2178263398380.0,29993672390.9
0.0200011279406,784185792.318,157029.854437,39260.7894783,2158604864820.0,30064376964.4
0.020001144372,784214290.098,157873.217618,39606.9277063,2139212516550.0,30135130799.3
0.0200011610282,784243048.914,158723.059897,39955.269715,2120087869790.0,30205937929.3
0.0200011779124,784272071.198,159579.429094,40305.8268248,2101231956820.0,30276802210.3
0.0200011950275,784301359.381,160442.372385,40658.6098369,2082645297720.0,30347727190.6
0.0200012123767,784330915.927,161311.937502,41013.6296965,2064328234990.0,30418716726.1
0.0200012299633,784360743.313,162188.172191,41370.8971914,2046280839460.0,30489774694.4
0.0200012477906,784390844.037,163071.124331,41730.4230159,2028502942790.0,30560905061.8
0.0200012658617,784421220.609,163960.841726,42092.217656,2010994059150.0,30632111795.7
0.02000128418,784451875.564,164857.372428,42456.2915655,1993753533240.0,30703399027.9
0.020001302749,784482811.46,165760.764761,42822.655178,1976780543030.0,30774771048.6
0.020001321572,784514030.864,166671.066861,43191.3186544,1960073971650.0,30846232123.6
0.0200013406525,784545536.366,167588.32695,43562.2920302,1943632499260.0,30917786617.2
0.0200013599941,784577330.58,168512.593627,43935.5853756,1927454708860.0,30989439126.0
0.0200013796002,784609416.123,169443.914899,44311.2082661,1911538817420.0,31061194055.4
0.0200013994747,784641795.643,170382.339322,44689.1704021,1895882982500.0,31133056132.8
0.020001419621,784674471.798,171327.915065,45069.4810998,1880485146080.0,31205029995.3
0.0200014400429,784707447.265,172280.690466,45452.1495912,1865343070560.0,31277120442.5
0.0200014607442,784740724.735,173240.71364,45837.184809,1850454382520.0,31349332269.4
0.0200014817288,784774306.919,174208.032669,46224.5954894,1835816559310.0,31421670352.7
0.0200015030004,784808196.54,175182.695547,46614.390146,1821426976520.0,31494139644.9
0.0200015245631,784842396.34,176164.750216,47006.5770819,1807282912790.0,31566745185.0
0.0200015464207,784876909.085,177154.244719,47401.1644731,1793381523900.0,31639492160.0
0.0200015685774,784911737.549,178151.226747,47798.1601259,1779719888720.0,31712385744.4
0.0200015910373,784946884.516,179155.743632,48197.5714747,1766295009900.0,31785431106.1
0.0200016138044,784982352.81,180167.843502,48599.4061912,1753103808030.0,31858633846.2
0.0200016368829,785018145.255,181187.573715,49003.6713533,1740143145780.0,31931999411.1
0.0200016602772,785054264.677,182214.980764,49410.3733919,1727409832180.0,32005533059.7
0.0200016839916,785090713.951,183250.112468,49819.5192591,1714900592580.0,32079240719.0
0.0200017080304,785127495.95,184293.015726,50231.1152363,1702612208480.0,32153128132.6
0.0200017323981,785164613.559,185343.73706,50645.1672253,1690541510760.0,32227201081.0
0.0200017570992,785202069.701,186402.323721,51061.681325,1678685189310.0,32301465800.3
0.0200017821382,785239867.292,187468.821786,51480.6628226,1667040022800.0,32375928265.7
0.0200018075198,785278009.27,188543.277418,51902.1168666,1655602782250.0,32450594689.5
0.0200018332486,785316498.6,189625.736977,52326.048528,1644370210410.0,32525471572.7
0.0200018593294,785355338.201,190716.24393,52752.4610933,1633338772950.0,32600564437.6
0.020001885767,785394531.043,191814.842917,53181.3583119,1622505003970.0,32675879522.3
0.0200019125663,785434080.098,192921.57789,53612.7433698,1611865494220.0,32751423012.3
0.0200019397323,785473988.378,194036.493463,54046.6196486,1601417239650.0,32827201609.9
0.0200019672699,785514258.884,195159.632913,54482.9895855,1591156801800.0,32903221697.1
0.0200019951843,785554894.654,196291.040039,54921.8557515,1581081271230.0,32979490197.0
0.0200020234805,785595898.748,197430.758825,55363.2206251,1571187729820.0,33056014340.4
0.0200020521639,785637274.222,198578.831907,55807.0857581,1561473144080.0,33132801118.4
0.0200020812397,785679024.089,199735.299012,56253.4509192,1551934045650.0,33209856677.5
0.0200021107133,785721151.417,200900.201407,56702.3165423,1542567319260.0,33287188081.1
0.0200021405901,785763659.322,202073.58143,57153.6834919,1533370486360.0,33364803114.9
0.0200021708757,785806550.898,203255.479368,57607.5513077,1524340546670.0,33442709089.1
0.0200022015756,785849829.275,204445.936132,58063.9197086,1515474954040.0,33520913928.1
0.0200022326955,785893497.601,205644.99229,58522.7880543,1506771301290.0,33599425800.4
0.0200022642412,785937558.928,206852.683178,58984.1526327,1498226130420.0,33678251190.1
0.0200022962184,785982016.365,208069.04554,59448.01034,1489836543680.0,33757397506.8
0.0200023286332,786026873.079,209294.117668,59914.3587559,1481600201780.0,33836873108.9
0.0200023614914,786072132.273,210527.938297,60383.1955387,1473515153850.0,33916686971.0
0.0200023947991,786117797.049,211770.540684,60854.5151605,1465578362700.0,33996846404.7
0.0200024285625,786163870.546,213021.95845,61328.3121262,1457787065500.0,34077359256.4
0.0200024627879,786210356.002,214282.22876,61804.5827348,1450139609720.0,34158235151.1
0.0200024974814,786257256.547,215551.3826,62283.3197216,1442633231080.0,34239481900.3
0.0200025326497,786304575.291,216829.449079,62764.5146237,1435264887310.0,34321107000.7
0.020002568299,786352315.616,218116.468248,63248.1648571,1428034406770.0,34403122502.2
0.0200026044361,786400480.614,219412.466051,63734.2599245,1420938413800.0,34485535842.7
0.0200026410676,786449073.391,220717.468006,64222.7889477,1413973945860.0,34568354774.7
0.0200026782002,786498097.255,222031.507334,64713.7451094,1407139998370.0,34651590229.1
0.0200027158409,786547555.49,223354.6146,65207.1198749,1400434312830.0,34735252226.7
0.0200027539965,786597451.306,224686.816136,65702.9023213,1393854434200.0,34819350101.6
0.0200027926741,786647787.695,226028.128745,66201.076587,1387398900190.0,34903892272.6
0.0200028318809,786698567.841,227378.575556,66701.629818,1381065774370.0,34988888527.8
0.0200028716241,786749794.953,228738.179355,67204.5488057,1374853180560.0,35074348853.0
0.020002911911,786801472.33,230106.965287,67709.8213527,1368758900980.0,35160284120.3
0.0200029527491,786853603.094,231484.950362,68217.4309871,1362781383100.0,35246704077.6
0.0200029941458,786906190.606,232872.159678,68727.3651394,1356918180120.0,35333620481.1
0.020003036109,786959238.019,234268.608934,69239.6063377,1351167664920.0,35421043691.2
0.0200030786462,787012748.5,235674.313024,69754.1365402,1345528165580.0,35508984344.7
0.0200031217654,787066725.318,237089.289683,70270.9389718,1339997615850.0,35597454104.7
0.0200031654745,787121171.605,238513.549826,70789.9932675,1334574487720.0,35686463727.7
0.0200032097816,787176090.545,239947.105074,71311.2792653,1329257041230.0,35776024589.2
0.0200032546948,787231485.356,241389.967239,71834.7767481,1324043400640.0,35866148569.9
0.0200033002225,787287359.182,242842.143646,72360.4630968,1318931954120.0,35956847152.9
0.0200033463731,787343715.17,244303.640464,72888.3149738,1313921040050.0,36048132094.7
0.0200033931551,787400556.529,245774.464929,73418.3094412,1309008776260.0,36140015844.1
0.0200034405771,787457886.393,247254.61992,73950.4212414,1304193505390.0,36232510510.9
0.0200034886479,787515707.873,248744.106024,74484.6238445,1299473605250.0,36325628278.9
0.0200035373763,787574024.139,250242.924673,75020.8910241,1294847244020.0,36419381994.8
0.0200035867714,787632838.317,251751.07411,75559.1948425,1290312697710.0,36513784412.9
0.0200036368423,787692153.51,253268.55028,76099.5061021,1285868267470.0,36608848372.7
0.0200036875982,787751972.751,254795.344802,76641.7933369,1281512406430.0,36704586440.6
0.0200037390485,787812299.251,256331.454932,77186.0278151,1277243027030.0,36801012718.8
0.0200037912027,787873135.997,257876.867471,77732.175479,1273058647190.0,36898139914.0
0.0200038440704,787934486.169,259431.575379,78280.2052824,1268957208850.0,36995982360.3
0.0200038976614,787996352.765,260995.562859,78830.0817199,1264937088800.0,37094553358.3
0.0200039519856,788058738.854,262568.8153,79381.7698201,1260996457990.0,37193866905.3
0.020004007053,788121647.446,264151.314246,79935.2326302,1257133533340.0,37293936849.9
0.0200040628738,788185081.532,265743.038854,80490.4319597,1253346578250.0,37394777104.0
0.0200041194583,788249044.118,267343.967238,81047.3290598,1249633738280.0,37496401920.4
0.0200041768169,788313538.174,268954.074441,81605.8836192,1245993221330.0,37598825500.9
0.0200042349602,788378566.678,270573.334205,82166.0546589,1242423158590.0,37702062327.1
0.020004293899,788444132.592,272201.71788,82727.7999957,1238921639760.0,37806126958.0
0.0200043536442,788510238.855,273839.19415,83291.0761178,1235486772120.0,37911033963.2
0.0200044142067,788576887.327,275485.704885,83855.8333431,1232118146500.0,38016799506.4
0.0200044755978,788644069.9,277140.961804,84421.9756281,1228829263390.0,38123454778.8
0.0200045378288,788711786.015,278804.844157,84989.4368564,1225618634000.0,38231019350.0
0.0200046009111,788780037.892,280477.291581,85558.1613676,1222480300040.0,38339508288.2
0.0200046648565,788848828.163,282158.257322,86128.1003551,1219408378550.0,38448937789.4
0.0200047296768,788918159.355,283847.688903,86699.2022682,1216397875680.0,38559323577.0
0.0200047953838,788988033.929,285545.529576,87271.4135399,1213444468310.0,38670681042.1
0.0200048619898,789058454.321,287251.719621,87844.6792482,1210544321290.0,38783025388.9
0.0200049295071,789129422.949,288966.196881,88418.9433893,1207693957840.0,38896371667.2
0.020004997948,789200942.277,290688.898959,88994.1499804,1204889968140.0,39010735136.1
0.0200050673253,789273014.678,292419.75795,89570.2404619,1202129608360.0,39126130384.2
0.0200051376518,789345642.54,294158.704614,90147.1557738,1199410120920.0,39242572037.3
0.0200052089404,789418828.228,295905.666651,90724.8355166,1196729059050.0,39360074412.7
0.0200052812042,789492574.111,297660.56988,91303.218543,1194083905620.0,39478651763.0
0.0200053544568,789566882.564,299423.338224,91882.2429644,1191472187080.0,39598318215.0
0.0200054287115,789641755.963,301193.893358,92461.8459928,1188891500310.0,39719087683.8
0.0200055039821,789717196.693,302972.155185,93041.9641859,1186339440170.0,39840973934.5
0.0200055802825,789793207.147,304758.041582,93622.5333345,1183813650800.0,39963990499.4
0.0200056576267,789869789.715,306551.468015,94203.488294,1181311843520.0,40088150568.3
0.0200057360291,789946946.816,308352.348587,94784.763502,1178831690630.0,40213467155.4
0.0200058155042,790024680.857,310160.594542,95366.2922678,1176370984250.0,40339952766.7
0.0200058960665,790102994.292,311976.116529,95948.0078865,1173927381970.0,40467619792.5
0.020005977731,790181889.574,313798.822382,96529.8425726,1171498664130.0,40596480044.3
0.0200060605128,790261369.204,315628.619393,97111.7285817,1169082483540.0,40726545138.4
0.0200061444271,790341435.704,317465.412772,97693.5974734,1166676563860.0,40857826136.8
0.0200062294895,790422091.638,319309.106673,98275.3806245,1164278585470.0,40990333695.8
0.0200063157156,790503339.618,321159.604239,98857.0092676,1161886232180.0,41124078014.2
0.0200064031213,790585182.286,323016.806876,99438.4141464,1159497216040.0,41259068648.7
0.0200064917229,790667622.361,324880.615896,100019.526337,1157109200220.0,41395314748.8
0.0200065815367,790750662.591,326750.930716,100600.276375,1154719906500.0,41532824671.1
0.0200066725791,790834305.812,328627.650954,101180.595299,1152327004820.0,41671606292.8
0.0200067648672,790918554.933,330510.675734,101760.414323,1149928178630.0,41811666816.1
0.0200068584178,791003412.949,332399.904239,102339.66512,1147521098090.0,41953012800.3
0.0200069532483,791088882.882,334295.233156,102918.27857,1145103551140.0,42095649637.3
0.0200070493762,791174967.907,336196.56153,103496.187173,1142673216010.0,42239582349.3
0.0200071468193,791261671.326,338103.789663,104073.324516,1140227723390.0,42384815318.2
0.0200072455954,791348996.379,340016.811672,104649.6216,1137765033760.0,42531350872.8
0.0200073457229,791436946.545,341935.526989,105225.012542,1135282866630.0,42679191289.6
0.0200074472203,791525525.483,343859.837954,105799.433399,1132778827530.0,42828338282.1
0.0200075501063,791614736.792,345789.640436,106372.817517,1130250892470.0,42978791220.8
0.0200076543998,791704584.355,347724.837096,106945.102124,1127696855610.0,43130549371.4
0.0200077601202,791795072.222,349665.332431,107516.225876,1125114524410.0,43283610963.3
0.020007867287,791886204.546,351611.030485,108086.12772,1122501786920.0,43437972733.6
0.0200079759199,791977985.673,353561.838044,108654.748517,1119856620940.0,43593630399.1
0.0200080860391,792070420.168,355517.665458,109222.031414,1117176974930.0,43750578664.5
0.0200081976648,792163512.795,357478.42568,109787.921405,1114460821090.0,43908811022.1
0.0200083108176,792257268.399,359444.029774,110352.363168,1111706095460.0,44068319020.9
0.0200084255185,792351692.152,361414.395921,110915.305426,1108910773770.0,44229093530.3
0.0200085417887,792446789.376,363389.442697,111476.697709,1106072869820.0,44391123579.8
0.0200086596495,792542565.598,365369.090819,112036.49121,1103190414970.0,44554396579.2
0.0200087791228,792639026.595,367353.264803,112594.639589,1100261440870.0,44718898554.9
0.0200089002306,792736178.516,369341.897393,113151.101044,1097284642970.0,44884614354.1
0.0200090229953,792834027.703,371334.922436,113705.834985,1094258519520.0,45051526944.3
0.0200091474396,792932580.834,373332.280378,114258.804627,1091181660370.0,45219618046.5
0.0200092735864,793031844.931,375333.91814,114809.976943,1088052839960.0,45388867994.0
0.020009401459,793131827.279,377339.785848,115359.321149,1084870670550.0,45559255285.0
0.020009531081,793232535.222,379349.829072,115906.805115,1081632520390.0,45730755777.6
0.0200096624764,793333976.56,381364.003381,116452.402153,1078336136480.0,45903344210.1
0.0200097956695,793436159.37,383382.26757,116996.087839,1074980207700.0,46076992591.6
0.0200099306848,793539091.918,385404.579911,117537.838341,1071562164570.0,46251670791.5
0.0200100675472,793642784.01,387430.949267,118077.653996,1068086644160.0,46427350733.8
0.020010206282,793705937.254,388232.200247,118182.809988,954462016930.0,46583300867.6
0.0200103469149,793747185.231,388345.921261,118053.837928,843427524854.0,46699690606.9
0.0200104894718,793788960.718,388461.339974,117924.526161,777978776761.0,46797267138.0
0.0200106339791,793831270.591,388578.483645,117794.914,738083341091.0,46883481220.9
0.0200107804633,793874122.06,388697.38004,117665.042467,712410171164.0,46962485436.6
0.0200109289516,793917522.572,388818.05743,117534.954336,694592428398.0,47036577675.5
0.0200110794714,793961479.762,388940.544593,117404.69417,681087184125.0,47107012299.7
0.0200112320504,794006001.424,389064.870827,117274.308352,669937760979.0,47174462879.5
0.020011386717,794051095.495,389191.065952,117143.845126,660074950607.0,47239280711.4
0.0200115434995,794096770.043,389319.160322,117013.35462,650913957383.0,47301642848.9
0.0200117024269,794143033.27,389449.184834,116882.888882,642148256334.0,47361626798.7
0.0200118635287,794189893.506,389581.170937,116752.501901,633612407640.0,47419260242.3
0.0200120268345,794237359.207,389715.150646,116622.249636,625216565336.0,47474544724.4
0.0200121923745,794285438.962,389851.156549,116492.190034,616916744037.0,47527466005.8
0.0200123601792,794334141.487,389989.221821,116362.383052,608690186046.0,47578002894.9
0.0200125302798,794383475.632,390129.380232,116232.89067,600523531617.0,47626131416.6
0.0200127027074,794433450.377,390271.666162,116103.776905,592412727276.0,47671824848.1
0.0200128774941,794484074.838,390416.114611,115975.107815,584356311981.0,47715056066.7
0.020013054672,794535358.263,390562.76121,115846.951507,576351989239.0,47755798749.2
0.020013234274,794587310.04,390711.642236,115719.378134,568399291030.0,47794026483.2
0.020013416333,794639939.693,390862.794622,115592.459888,560499933830.0,47829712595.7
0.0200136008829,794693256.886,391016.255972,115466.270991,552654149543.0,47862831532.2
0.0200137879575,794747271.422,391172.06457,115340.887676,544862138833.0,47893358280.4
0.0200139775916,794801993.247,391330.259399,115216.388162,537124375958.0,47921268350.4
0.02001416982,794857432.449,391490.88015,115092.852628,529441570503.0,47946537711.4
0.0200143646784,794913599.264,391653.967235,114970.363171,521814487393.0,47969142933.0
0.0200145622026,794970504.068,391819.561806,114849.003762,514243756758.0,47989061286.5
0.0200147624292,795028157.39,391987.705766,114728.860195,506729905506.0,48006270732.6
0.020014965395,795086569.905,392158.441783,114610.020021,499273462246.0,48020749878.2
0.0200151711377,795145752.436,392331.813305,114492.572478,491874983189.0,48032477982.9
0.0200153796951,795205715.961,392507.864578,114376.608413,484535012115.0,48041435020.4
0.0200155911059,795266471.609,392686.640658,114262.220187,477254075729.0,48047601641.4
0.0200158054089,795328030.661,392868.187428,114149.501569,470032673322.0,48050959217.6
0.0200160226439,795390404.556,393052.551614,114038.547631,462871287468.0,48051489853.5
0.0200162428508,795453604.889,393239.780801,113929.454614,455770384679.0,48049176398.4
0.0200164660705,795517643.411,393429.923449,113822.319794,448730415095.0,48044002477.0
0.020016692344,795582532.035,393623.028913,113717.241331,441751811996.0,48035952495.1
0.0200169217132,795648282.836,393819.147456,113614.318098,434834989511.0,48025011627.1
0.0200171542204,795714908.049,394018.33027,113513.649507,427980343471.0,48011165832.9
0.0200173899085,795782420.074,394220.629491,113415.335312,421188253296.0,47994401872.8
0.0200176288211,795850831.477,394426.098219,113319.47539,414459075882.0,47974707322.3
0.0200178710023,795920154.988,394634.790537,113226.169532,407793156388.0,47952070568.1
0.0200181164968,795990403.51,394846.761527,113135.517169,401190810660.0,47926480871.4
0.0200183653499,796061590.111,395062.067292,113047.617151,394652347431.0,47897928280.5
0.0200186176076,796133728.035,395280.764975,112962.567424,388178045776.0,47866403773.8
0.0200188733164,796206830.697,395502.912777,112880.464775,381768176795.0,47831899117.8
0.0200191325237,796280911.687,395728.569979,112801.404486,375422985841.0,47794407006.3
0.0200193952771,796355984.772,395957.796964,112725.480018,369142701521.0,47753920955.5
0.0200196616253,796432063.896,396190.655231,112652.782646,362927532947.0,47710435382.8
0.0200199316175,796509163.185,396427.207427,112583.401084,356777668640.0,47663945597.0
0.0200202053034,796587296.944,396667.517359,112517.421096,350693281348.0,47614447772.7
0.0200204827336,796666479.665,396911.65002,112454.925069,344674521739.0,47561939026.5
0.0200207639594,796746726.022,397159.671612,112395.991588,338721524540.0,47506417338.6
0.0200210490326,796828050.879,397411.649567,112340.694971,332834403907.0,47447881624.5
0.020021338006,796910469.289,397667.652569,112289.104799,327013255091.0,47386331702.4
0.0200216309328,796993996.494,397927.75058,112241.28541,321258155431.0,47321768287.6
0.0200219278672,797078647.933,398192.014864,112197.295381,315569161874.0,47254193039.4
0.0200222288639,797164439.237,398460.518006,112157.186992,309946314597.0,47183608511.6
0.0200225339786,797251386.238,398733.333941,112121.005661,304389635216.0,47110018175.6
0.0200228432676,797339504.965,399010.537979,112088.789363,298899126279.0,47033426442.9
0.020023156788,797428811.651,399292.206826,112060.568035,293474772626.0,46953838625.5
0.0200234745978,797519322.732,399578.418613,112036.362955,288116541003.0,46871260956.3
0.0200237967554,797611054.853,399869.252921,112016.186109,282824379283.0,46785700601.4
0.0200241233206,797704024.866,400164.790804,112000.039536,277598218621.0,46697165628.2
0.0200244543535,797798249.835,400465.114821,111987.914662,272437972630.0,46605665017.6
0.0200247899153,797893747.04,400770.309056,111979.791617,267343537131.0,46511208673.2
0.0200251300679,797990533.975,401080.459149,111975.638537,262314791034.0,46413807398.4
0.0200254748742,798088628.355,401395.652325,111975.410859,257351596162.0,46313472901.2
0.0200258243979,798188048.118,401715.977415,111979.050604,252453797568.0,46210217790.2
0.0200261787033,798288811.424,402041.52489,111986.485653,247621223569.0,46104055573.7
0.0200265378561,798390936.664,402372.386885,111997.629013,242853686640.0,45995000643.2
0.0200269019224,798494442.458,402708.657229,112012.378083,238150982835.0,45883068273.9
0.0200272709696,798599347.658,403050.431473,112030.61392,233512892986.0,45768274616.9
0.0200276450657,798705671.355,403397.80692,112052.200506,228939182156.0,45650636697.9
0.0200280242799,798813432.877,403750.88265,112076.984015,224429600084.0,45530172400.2
0.0200284086821,798922651.796,404109.759553,112104.792089,219983881375.0,45406900460.2
0.0200287983434,799033347.93,404474.540355,112135.433131,215601746156.0,45280840459.0
0.0200291933356,799145541.343,404845.329651,112168.6956,211282900300.0,45152012811.9
0.0200295937318,799259252.356,405222.233929,112204.347335,207027035639.0,45020438760.7
0.0200299996058,799374501.54,405605.361605,112242.134895,202833830154.0,44886140362.5
0.0200304110326,799491309.728,405994.823046,112281.782921,198702948349.0,44749140477.6
0.0200308280881,799609698.014,406390.730607,112322.99353,194634041706.0,44609462759.2
0.0200312508494,799729687.758,406793.198653,112365.445746,190626748990.0,44467131641.2
0.0200316793946,799851300.588,407202.343594,112408.794964,186680696503.0,44322172326.7
0.0200321138027,799974558.405,407618.28391,112452.672457,182795498405.0,44174610774.6
0.020032554154,800099483.388,408041.140183,112496.68493,178970757138.0,44024473686.0
0.0200330005298,800226097.993,408471.035123,112540.41411,175206064128.0,43871788480.7
0.0200334530124,800354424.96,408908.093599,112583.416447,171500999091.0,43716583306.5
0.0200339116855,800484487.317,409352.442666,112625.222833,167855130706.0,43558887017.1
0.0200343766338,800616308.383,409804.211593,112665.338337,164268018954.0,43398729133.3
0.020034847943,800749911.772,410263.531892,112703.242217,160739211488.0,43236139899.3
0.0200353257003,800885321.395,410730.537343,112738.38766,157268247720.0,43071150165.9
0.0200358099937,801022561.467,411205.364022,112770.201901,153854658020.0,42903791427.5
0.0200363009129,801161656.509,411688.150325,112798.086362,150497963101.0,42734095813.5
0.0200367985483,801302631.35,412179.036995,112821.41678,147197676037.0,42562096047.9
