;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
387,17;53867;134370;203360;126950;134270;226240;139050;62005;89705;84147;68355;48069;55278;39204;26571;21808;22924
387,51;50494;131040;199180;120910;128470;221280;138320;54390;85239;85968;67017;43625;59579;38968;31632;21811;23048
387,85;53628;137120;198850;121150;125960;215920;133420;52141;84879;88695;66371;43585;52627;40723;34041;20540;19910
388,2;47969;139990;180750;112630;123970;209620;131190;55282;82388;82725;64264;40390;52794;39155;26380;19064;19423
388,54;51067;140590;184260;128200;135360;223690;140230;56512;91168;83726;68203;43309;56942;47156;30875;23115;26167
388,89;47845;129410;183060;121750;133980;223690;134210;55470;85304;84695;64519;44927;51584;43356;25603;19844;23542
389,23;54021;135750;181500;120460;129960;233560;136230;56240;85369;91192;69903;52826;53417;39661;26043;21650;21628
389,58;53668;134090;184850;123390;130720;230360;132620;58753;95253;89267;67360;45850;55384;40927;24050;20262;20357
389,92;53596;131450;184770;127000;125380;230980;134960;62877;97276;86116;70002;49358;55562;42164;25090;19745;22750
390,26;58931;132800;187890;135880;134530;227650;140430;61248;97896;89722;74141;48340;53922;44018;27713;21277;23393
390,61;56140;139890;187950;130360;135010;229700;143960;54961;97748;91267;73381;44463;50200;43852;26559;22047;21818
390,95;53214;139690;183340;119530;132460;226600;138770;57971;92874;94150;70243;44132;51752;41501;28314;24380;21638
391,3;51266;130310;182840;123250;127550;217410;129860;57958;88503;94505;68645;41484;54755;41749;26618;20839;21303
391,64;54863;135360;187240;121620;130570;216680;135590;58931;91583;94139;72142;46368;59262;42883;27167;19077;19940
391,99;58435;140980;201900;129380;143950;236400;146530;66680;90386;97113;73260;49487;56963;45224;26716;20719;20766
392,33;55244;140180;192690;123400;138500;237950;134500;60095;87824;92149;66559;43612;53014;40360;25451;21823;22165
392,68;56420;134340;183380;123640;134060;231150;133960;57336;84267;97713;68832;38726;52484;43904;24957;21475;21795
393,02;53595;139390;190040;128220;135730;226630;136880;57820;88380;94067;64331;41878;49534;41107;25049;19190;18355
393,36;52998;143200;184890;137150;133000;228080;135390;59865;91557;96802;64818;45596;51055;40978;27083;18374;18316
393,71;52165;138670;186700;138030;134180;234130;136020;55449;89780;99661;67178;46976;50436;42990;27425;18426;19639
394,05;53688;143300;193290;133450;127800;224260;137850;55947;87294;99322;63786;43264;56197;38135;27876;19477;19993
394,4;54674;145010;193750;140820;124820;212700;143670;56713;91276;99663;64409;42414;54418;38282;28716;17961;18577
394,74;54218;138770;194640;129170;133300;216950;139560;60509;97043;98940;65236;44656;52214;41801;27343;19235;22626
395,09;53252;129900;189550;118540;127310;221940;131060;59114;86808;87500;60998;40694;50454;39124;24417;17470;19865
395,43;53574;136970;192180;123260;130510;224520;137830;60518;83763;93585;60310;40901;51004;40033;28117;20702;20128
395,77;56769;148570;199910;134130;144990;223500;148710;66536;97840;98626;74873;45611;51755;46388;29506;22480;23132
396,12;58813;153090;202820;124920;140900;216380;146350;64387;98660;97472;80592;42794;52901;44752;29826;21617;23010
396,46;56581;149860;199980;123290;134150;215940;146590;62251;90034;87706;75663;41829;53199;38728;29382;20044;19503
396,81;52703;148640;197710;132150;131960;218040;144470;60372;85716;88362;75656;45930;58351;41820;28373;20549;17759
397,15;50175;140480;182570;124950;127990;221640;132660;56561;82042;89361;72886;43985;53077;42368;26633;19063;16846
397,5;49700;140040;178340;123920;124360;233410;135650;57634;90781;89795;72363;44058;52481;43770;25447;17999;16931
397,84;51282;145400;191940;128830;122060;237480;138860;59790;90328;97775;67507;47206;58043;45653;24913;19164;18897
398,19;53146;151750;194130;135090;139160;238600;140180;59225;97519;101320;70997;49277;59100;44231;28000;20086;18629
398,53;52375;145720;198190;141310;141510;236300;135950;59330;102870;100590;67311;45425;59208;42952;28567;22054;20304
398,87;52799;139170;187820;132260;133920;230020;124580;58661;94160;96865;72664;44268;56417;41443;27095;21810;20606
399,22;51123;138690;179040;123010;127730;224080;123990;63468;84076;86902;69000;41160;49056;37234;26616;23365;18408
399,56;49082;144640;181990;123980;128010;216730;131590;61926;78716;86238;65350;41730;49316;40136;26474;21257;19947
399,91;51233;133560;178630;121310;131000;212350;122400;61056;83132;88298;66767;38190;51292;41205;25419;19300;18967
400,25;47347;131960;177510;113000;122220;198820;117610;52777;81737;80899;63166;37117;46531;39527;26081;19716;17948
400,6;43737;124170;168950;118870;119980;197190;121590;54306;79544;79044;62084;38925;45520;38203;23486;18471;17304
400,94;48218;125340;172720;126880;127530;208950;133200;55849;84681;85494;66093;42094;48282;36544;20091;19181;16367
401,28;48586;137450;171100;126940;130730;210710;133720;49756;88424;85379;67153;42217;45784;38087;19963;20368;16591
401,63;51452;137800;166170;127920;130510;210540;129270;52096;91448;85921;66934;41421;49406;39550;20559;21050;17612
401,97;54157;130640;175090;124870;134960;219590;127390;54320;89971;87925;67053;46259;53512;38642;23929;23296;20569
402,32;55992;127620;181880;123840;131650;217640;119920;53047;86958;87193;67302;43682;50208;41568;23873;20987;19479
402,66;53649;127080;179800;124660;127960;214130;124390;55161;87986;85596;67338;41501;50071;45572;26527;18467;18951
403,01;52542;128940;177170;127180;122190;217260;133020;57665;88565;93387;62541;38884;47650;45066;27546;20045;17899
403,35;50257;130040;186780;124990;124020;225380;140230;58402;90840;95789;61756;40568;48977;42939;27407;21568;18612
403,7;48835;135970;183260;132570;127350;228710;134720;57754;93104;91566;63910;42554;54854;38904;26348;19702;18631
404,04;48594;135420;180430;123450;126860;216300;127900;57942;93510;87187;64688;41467;53045;38182;25852;19394;21269
404,38;47325;131820;183850;121080;134860;222550;128700;55391;90930;86379;63399;42256;53590;37672;23135;20866;20388
404,73;50096;139280;192850;131040;139230;226350;135390;63863;93141;91655;72241;44535;52816;42293;24209;21779;22887
405,07;50955;139290;185590;131210;138040;217140;133680;61889;93772;90043;79008;43500;52416;38889;25128;19787;19628
405,42;48923;137320;189840;127750;136830;223520;132170;57048;93202;91391;75851;40774;52711;35985;26264;19253;18728
405,76;49802;135670;191600;121680;133820;215810;126480;59003;85844;88732;67850;43171;51525;36457;23769;17914;18291
406,11;48792;134540;187620;120270;130670;207120;125890;54569;85059;87454;59408;44216;51705;37774;21737;16119;17747
406,45;48023;127860;176030;126570;134410;206630;117730;51649;82491;91897;61144;40479;52310;40266;20365;17319;17074
406,79;49239;128880;162810;122190;134790;205990;114340;55625;85992;90398;61876;38830;53974;39193;20550;18522;16824
407,14;47762;128850;172930;120010;133990;214010;123750;54869;89312;91094;59566;40630;52082;41270;21003;17094;17557
407,48;51734;132590;173900;128270;132070;217870;134110;52811;87387;97384;64654;39003;48558;43412;24499;17814;17760
407,83;54376;137710;176370;131540;136830;222070;128780;53708;89055;96903;69590;39864;49037;42821;25434;17968;17946
408,17;55151;131400;183300;132070;139470;224590;126670;53024;87424;92440;63997;41736;51887;41401;23490;19016;16189
408,52;51109;122620;181090;128140;136230;215980;127990;55168;87290;94846;61379;41257;50070;37895;21318;18803;15940
408,86;48010;129300;173200;127870;135720;213690;132120;54434;89436;89594;60483;42248;47781;34719;20969;17991;16536
409,21;49144;135760;186550;126410;139040;214010;133400;54570;87194;89072;60145;43507;52480;36791;22784;17793;19940
409,55;45797;134520;182490;122520;133380;219010;129550;55234;89915;94506;63549;41124;51265;34783;23664;16224;21443
409,89;44629;138000;186480;130220;135350;228940;133980;53199;91682;93641;66484;43598;54313;34998;26564;17489;20868
410,24;46008;139270;186810;129400;136180;232530;132030;54016;88716;90108;65485;42937;55156;38483;25038;17542;19899
410,58;45411;143340;179560;124450;133430;230090;125100;55077;81308;87097;67451;40906;54123;36746;22501;18114;19136
410,93;46716;132230;181040;120330;128770;216830;126790;51096;79849;84491;61500;43570;52704;34707;22527;16920;19691
411,27;48757;127260;174890;121410;124930;199830;122240;49174;82719;78664;58896;40234;50022;34956;22621;19246;18039
411,62;43943;125140;166860;123390;120960;203010;117830;47627;84640;77318;55942;36547;48067;34658;21309;20268;18024
411,96;45566;120670;167550;119190;117120;205670;119590;46704;87532;77674;54300;37116;47896;36059;19678;17819;18811
412,3;43952;124700;175010;114360;117670;196710;116000;51327;82139;76971;55821;37786;46009;36351;21335;15251;18515
412,65;41206;128740;172040;121770;122530;202390;117300;54675;80940;77208;60236;39006;49864;36889;20867;15923;16744
412,99;45143;129940;170050;120230;127620;202790;124830;51811;83453;77582;62429;39152;48140;35690;20216;16541;16316
413,34;47979;134410;174850;129150;126840;210320;123690;48994;86533;76452;63430;39634;45565;36058;20568;16754;17459
413,68;47988;127240;167480;123550;128430;215470;127680;50244;92153;74884;59233;39708;45310;36456;20242;16705;17462
414,03;48942;126090;166920;113680;125770;221200;125800;52783;84991;79132;61599;39306;46968;33311;19947;17321;17057
414,37;47626;125530;175170;118330;128560;215040;124670;50756;81672;80185;65186;38225;46485;33358;21190;18002;16756
414,72;47380;122040;176850;121150;130350;220390;125820;53449;84485;81518;69843;39277;46342;32834;21560;15735;16078
415,06;42968;119970;176960;119390;128600;214810;122040;56000;82404;80348;65856;38591;49061;34542;22455;15454;16703
415,4;44535;123410;174410;117910;127610;218690;128120;58580;84493;84128;61840;35342;47642;35216;20980;16342;16021
415,75;47334;126850;175250;123150;130510;220640;127990;59383;90857;80960;60167;36721;49953;35300;18884;16298;15331
416,09;50030;134020;172320;126440;137500;220000;124900;61703;89494;83170;63163;40206;50052;38107;19967;16759;16786
416,44;51386;133510;179550;129080;134170;215710;124640;58140;85991;89455;61162;39046;48134;36201;21699;15780;19225
416,78;51400;133710;176370;127770;134600;221050;128900;54400;88135;95414;59536;39830;52829;35706;22218;15371;19632
417,13;53646;129950;175820;124310;128650;221650;129690;56456;88292;83330;58548;43114;51772;34736;21462;14925;18484
417,47;51656;129660;182670;125970;131630;221690;128360;57632;93390;80340;58995;43873;51260;32682;23504;15042;16752
417,81;49166;128590;187700;125750;136520;219710;120770;55151;87894;84050;62102;42105;48083;31919;22769;16453;15423
418,16;49656;130210;186980;118880;140630;217370;120220;54435;84734;81373;63163;42154;47849;32330;21763;19037;17646
418,5;47396;136430;180770;120530;133320;226310;126910;56711;88211;84048;65038;39457;45638;34755;21905;17985;18700
418,85;47095;140850;175920;121590;131980;221330;128260;53418;90038;88123;63828;41371;47736;37431;19421;16981;16718
419,19;45667;139050;181160;124440;135750;214630;130180;53568;87787;87779;62561;42415;47118;39503;20629;16401;16844
419,54;46809;137460;183950;129710;138200;226810;132470;59679;89323;94305;70297;46300;48328;41354;20648;16581;17258
419,88;49483;141280;190190;136860;139760;225510;133230;58793;92113;91753;73800;45900;52188;38723;23060;19485;17853
420,23;51189;139020;180730;132580;135810;222070;133610;53463;91888;85300;65305;42499;49669;37345;22144;18516;16514
420,57;53406;140460;179990;127260;135620;222390;129420;55024;87611;89011;58100;43837;47650;37978;22193;18515;15475
420,91;54309;138470;176590;128200;130220;220930;136250;52967;85844;89051;62801;39497;49982;39775;22199;17292;15642
421,26;53257;136000;176060;129680;130640;219080;134450;52066;83576;86931;62928;40708;55306;37222;22119;17826;16888
421,6;52564;136590;182320;131150;135790;217210;131480;53266;86753;89224;63381;37984;52613;35455;21398;18333;14942
421,95;54580;139160;182390;128870;136110;223660;134390;54257;92581;96409;64030;39468;55119;39400;23525;18198;17152
422,29;52037;140690;183390;128750;138850;227460;136880;56057;94857;98637;64691;39403;52707;40283;24436;17649;19245
422,64;51709;139340;188790;133310;142660;226960;132690;55940;92734;93525;64134;42884;50719;38329;22484;17449;19307
422,98;50017;136340;181420;133410;138980;219140;131160;58738;86550;87694;59689;44806;50130;36455;21855;17171;18043
423,32;51273;133010;175160;127160;133090;214620;127590;56256;83688;81092;59006;45819;48505;34859;20859;15730;16203
423,67;48861;130380;168100;119350;129660;206040;122560;52483;84385;80909;57320;41660;48844;33434;20949;16873;14648
424,01;46573;133710;170330;125830;129170;209800;122150;54946;86274;78472;65215;40033;50364;31283;20736;17220;18296
424,36;46352;128060;167850;121600;129450;205260;123720;54493;84946;80881;64924;40442;50414;31848;18845;16629;18235
424,7;47416;129870;170960;120800;128160;212410;127200;54252;89820;82143;60782;41208;47514;32831;18753;16705;15078
425,05;45946;138250;179100;127130;132050;219080;133880;51879;97617;83622;60454;41045;47280;35154;21062;17620;16340
425,39;47194;138730;176010;130830;133720;221190;138270;58176;92797;83904;65753;42019;48074;40498;22284;17029;17381
425,74;48746;134880;173960;130390;135070;215380;139240;59323;92394;83359;66335;40248;47580;38526;20296;17059;16387
426,08;51323;144310;184890;132920;137080;225380;138600;59485;93799;88387;66075;42672;51422;37252;20087;18508;15938
426,42;54506;150570;193330;137300;146550;230640;138230;58445;94151;88379;65911;42717;55695;35904;22390;17879;17728
426,77;56484;153120;197240;133830;153690;237630;142800;58905;92150;92264;66749;44493;49312;35007;23224;18071;17830
427,11;54009;151380;190220;133960;147150;234980;138090;57712;89617;96074;67546;42881;46924;34560;22081;15948;15323
427,46;54024;147080;187280;133020;147320;226260;136850;57931;90453;92617;66295;43022;46727;36153;21133;17125;16502
427,8;53040;144360;187520;127680;149290;220280;131940;55739;93485;87091;66533;44054;50840;39903;18848;18804;16344
428,15;50776;140710;185140;120520;144150;220010;131520;53642;93470;88200;69466;42675;53725;39508;18785;17831;14967
428,49;55210;146370;188280;128650;144070;238660;138170;57579;89053;90472;70537;43534;56929;41934;22734;18390;16305
428,83;53799;151840;188290;140590;145070;241950;144920;60367;93070;90179;70535;44289;56287;43477;21218;17986;18181
429,18;50010;147720;191340;138990;149050;241590;140140;59700;98523;88097;67793;42192;54089;41319;21332;17329;16791
429,52;52018;141150;193950;136260;148270;230280;133620;61463;97950;89114;67731;41462;53102;37962;24345;16905;15656
429,87;52803;137690;193910;137270;141710;227060;135390;63940;98441;91269;66472;43216;52548;38271;23877;17050;16325
430,21;51779;142880;190150;133850;139140;226400;140830;63216;90950;89321;64325;41771;52101;37528;24287;16179;16014
430,56;51914;140530;179780;137560;142920;230810;141630;59632;88259;87415;66059;45550;49144;37749;25528;16941;17355
430,9;51557;146520;181190;144680;145730;233020;137710;60012;95119;92268;70882;49043;52020;39488;25973;18951;19092
431,25;51076;143140;190090;135970;138900;224540;137000;55572;90142;90287;67899;47492;52113;40730;21363;17055;16979
431,59;50440;141660;187950;131590;142480;211050;136480;55569;86266;87876;64408;46331;49352;41445;19921;16148;16183
431,93;51737;141890;186010;130540;145560;219400;136690;58233;88045;90397;66891;43500;47161;38601;21880;15968;15858
432,28;53043;139820;183770;131570;145040;225070;132310;57009;87738;87646;65436;44885;49631;37918;21307;16887;17890
432,62;50124;139250;186720;131520;141100;226020;131720;56906;93245;89371;64833;46140;50568;38469;20087;15960;17552
432,97;50944;144480;184430;129880;141410;220700;132530;55593;95365;92455;70227;46497;51979;35693;22210;16341;17835
433,31;52453;146650;188760;126870;139900;216300;136410;54713;94590;92384;72277;43957;50104;37787;22290;15222;17847
433,66;52491;145110;195270;133970;145750;221100;141400;55015;96272;89738;70965;45440;49386;40273;22056;16980;16782
434;52383;146230;202660;136460;151230;225470;142250;57554;100020;93913;70355;44094;49960;39242;20724;19729;15090
434,34;52825;142870;196390;132300;146780;228270;136830;58809;96268;94795;69969;45627;52287;37459;20515;17729;15846
434,69;52186;143660;190320;129840;142460;230170;136090;56682;94021;92494;75320;47634;56117;36682;20962;18136;17580
435,03;49780;141080;190360;136120;143880;232130;134900;58117;93321;92592;73335;44881;51942;36201;21822;16204;17076
435,38;52708;138620;195050;140360;143740;233900;137790;63780;93158;95389;70566;42937;50552;38874;22325;15086;19005
435,72;49575;135200;176640;135540;135970;223410;131140;64222;92488;91255;68354;41454;48216;37958;21438;15541;18535
436,07;49273;136950;175370;134920;139740;225080;129640;61358;91002;89234;63949;38014;52314;40366;21929;15818;16637
436,41;53351;138060;186780;131800;146010;229070;132510;63234;87973;90124;62170;36887;50419;39301;21288;17375;17850
436,75;51964;137820;179930;127980;139310;229450;126240;64446;89536;92110;62713;40080;50511;36967;24561;16417;17984
437,1;48450;135520;177850;132540;132480;227840;130390;62155;89504;89619;61302;42742;51666;38110;23436;16201;15931
437,44;51050;137840;178960;133410;135560;227030;134900;60860;89487;89390;61013;41023;50610;41551;22885;18941;13671
437,79;50295;135610;177720;135060;133160;219820;129470;61413;93155;87736;57604;42531;50184;38227;23066;18784;15261
438,13;49256;136540;178650;131200;133990;219390;128330;59660;90855;84000;57907;43634;48702;34916;23758;16506;16211
438,48;47130;135740;176930;132470;137920;220680;132230;58030;90023;81104;56722;42252;50615;36771;21271;15201;15553
438,82;47584;130870;173680;133180;139760;217890;127880;56883;89084;81539;56031;40227;48008;35980;22166;15053;15329
439,17;47920;134360;177910;129400;136870;216890;129750;54448;81997;82240;59419;42029;46332;37238;19353;15167;15905
439,51;48702;137300;174070;127030;143950;224730;130270;54456;84786;82110;60806;43768;51444;38115;19727;15959;16766
439,85;47046;132890;170720;128770;143220;218640;130650;56862;91732;82290;61159;43246;51518;35821;19513;17206;15457
440,2;46747;137100;172110;131800;140090;218540;126970;57040;91569;82434;62403;43533;50398;34145;19779;15856;15251
440,54;49720;139160;178580;129880;136140;218390;124650;55734;89891;87283;63823;41532;49809;33664;20635;17414;17450
440,89;52261;141260;178430;131000;138980;221630;127580;58447;92231;90224;63002;42214;49652;34645;21880;17523;17049
441,23;52241;142190;180760;132390;144610;228700;130310;59653;94821;91104;65422;44440;49680;37740;23849;18120;16122
441,58;50507;139410;180390;134720;141700;224970;132900;60560;94531;91203;66274;46760;51727;39672;23921;17495;15061
441,92;48193;136190;177350;136260;142130;226300;136860;62153;92541;92132;64920;42220;53187;38562;21906;15520;16922
442,26;49718;138010;176420;140030;142200;220780;133950;60885;94266;90358;65847;41672;50876;38711;22002;15493;17076
442,61;52650;139250;180390;138440;140320;221960;130140;62846;90689;91411;64954;41068;49859;38518;21525;16736;16275
442,95;50756;133560;190090;136750;144180;225760;129190;59922;89492;87295;65614;40019;53246;38395;23575;17483;16679
443,3;48768;140040;194140;134120;147400;226630;134960;60407;92339;85031;66258;40365;51798;37097;23179;16395;16926
443,64;49428;145690;191550;132910;145300;224860;133020;62767;93485;89756;64635;40817;49554;39222;21503;16789;18275
443,99;48915;145110;189800;134860;144020;227190;130000;61601;94922;92985;66285;42657;50813;38835;23017;16908;18390
444,33;48977;140750;183620;136020;145750;228430;133960;57265;91449;90906;63338;46272;53344;37607;23445;17175;16489
444,68;51809;137500;185680;139510;141880;227350;130020;59259;95419;82464;66606;45110;51523;38006;24168;16915;16368
445,02;50344;138540;185940;140190;144370;226970;133120;61522;95232;87063;68560;44668;50491;39733;22478;16124;19753
445,36;46781;137700;185160;139220;154400;230060;139570;64898;92251;92727;70070;44333;49515;35420;23106;15495;18779
445,71;50434;138370;185870;136040;154730;231550;142530;63625;94852;90660;69111;41980;47508;36016;23731;15287;17066
446,05;50666;141100;193260;139110;152730;227050;141440;61875;95422;88061;66400;40507;48009;37650;23402;15424;15990
446,4;47781;142520;192320;139650;147370;226340;137370;61511;92866;89516;64516;40872;50436;38057;23815;15688;15837
446,74;49542;140470;192700;138380;143170;231890;138820;65757;92914;94439;67535;43964;53024;38466;24084;17301;14925
447,09;49726;139070;187920;135910;139120;227400;133820;64553;91589;90510;69901;44395;52014;37246;21990;17114;16799
447,43;49705;139630;188720;130450;139660;225210;133820;63588;89813;85286;67914;42668;51102;37337;22261;17446;16628
447,77;52176;136050;189040;130360;139240;223720;134840;65207;89225;90305;64390;43426;48772;38677;24535;18304;17484
448,12;49081;133450;185540;128380;137890;217860;132690;62025;87964;87783;64856;45009;49998;36143;23613;17855;16194
448,46;48586;133580;186650;130570;137940;222200;134230;60874;92273;84495;63324;41701;51485;35269;21894;17629;17633
448,81;50257;134470;184120;132130;140460;222460;134430;64137;93919;84380;64187;40288;50550;36597;19871;18693;17177
449,15;51483;141510;185280;137810;140070;225780;135610;61114;92227;87458;62185;41211;53283;35236;20217;19409;16388
449,5;52796;139590;185800;139340;138460;219610;138020;59078;93838;87224;61726;43775;55069;35486;21225;17802;16088
449,84;49966;136530;186950;134030;138590;219750;138800;61322;95003;86762;61137;45466;54333;35414;23719;17095;16884
450,19;51391;142080;186620;130690;143940;220220;138470;61731;90071;85914;61186;46592;51359;37502;22417;16281;17309
450,53;53667;142820;183900;130890;142150;219100;133530;60449;93523;85517;64467;46781;52413;38138;21153;16406;17194
450,87;51815;140940;185170;133600;142360;221440;133900;60115;96186;82657;65195;46503;48369;37162;20623;15844;17579
451,22;50119;134340;183040;131260;146450;215900;129970;62252;91360;83785;65003;42837;47992;36601;20237;16147;17471
451,56;50635;128680;178050;124680;146490;212600;132150;61690;85027;84670;64161;42803;48076;35477;20374;15623;15758
451,91;50948;132220;180620;128120;141840;217710;130250;59003;84244;85251;64821;45573;45487;37823;21240;13919;17338
452,25;49882;132060;180220;130150;140420;216930;129000;59829;85943;89390;64619;45918;42810;37501;20327;16778;17963
452,6;48459;132540;181560;133080;136400;217930;130700;61872;88691;86054;63088;42150;44423;35308;20497;17400;15852
452,94;48908;132000;178320;136130;133470;215220;129800;59906;92664;88895;62265;41274;45218;36469;21081;16751;16248
453,28;50576;134580;183930;134820;137720;214340;129210;59871;90813;86409;65041;44378;45683;37520;21420;17432;15101
453,63;50300;129330;185580;130490;140390;217960;127760;61940;91951;85606;67405;44430;47938;36940;23043;15787;14848
453,97;50982;129790;181680;131400;139050;219870;126510;59713;93015;86130;68600;43972;49489;36594;23019;15787;16217
454,32;51137;131030;178350;130320;138970;220050;127010;56412;90377;86893;65847;41732;50544;37934;23016;17346;16525
454,66;50835;131150;175880;127660;140970;219320;130390;57241;90496;84776;63541;42327;49156;36114;22976;18623;16521
455,01;46930;128960;176010;127560;139260;213370;131450;56432;88055;79409;60718;40633;49014;33447;19547;19218;17991
455,35;45240;127740;177620;131760;140240;208520;131950;54725;86374;81634;62538;42382;50388;32588;19566;16960;18282
455,7;46177;128290;178170;128320;138410;206450;132200;57150;86463;80386;62257;42645;51897;32215;20219;15898;16080
456,04;48563;128060;176250;129390;131550;204740;123860;56668;86747;79983;64506;40837;50574;33386;19990;15340;14974
456,38;49100;125360;171550;128780;129060;199560;121420;56115;87339;81361;63773;41276;48818;35163;22034;15185;14473
456,73;50861;128580;166140;125500;136450;211660;122140;56657;87564;83484;61330;40349;47860;34769;22968;15293;14483
457,07;48904;131770;170370;127130;141380;211950;122260;55055;83978;82043;60324;39538;47095;35397;21580;15488;14941
457,42;47910;128700;168430;131940;133550;210030;124280;52218;83167;78779;64269;40542;46075;36614;21103;14178;15408
457,76;48425;125750;166040;134720;133190;207780;125760;53860;85482;81558;62516;41975;46731;36140;22050;14862;14674
458,11;47724;126770;168400;131850;135900;209300;124990;55360;85919;85642;59689;41858;47717;35670;21512;13932;14433
458,45;45414;128090;171910;132140;136350;210300;123740;57685;84355;83546;60428;41908;50007;34819;20343;14376;15191
458,79;45341;126370;171510;130000;136080;197980;126270;57712;83939;84152;61320;41952;50469;36722;20530;15923;14788
459,14;45965;121400;172430;127600;134660;199100;129020;58080;83198;82903;61718;40468;47831;39033;20616;14554;15124
459,48;45389;119780;169020;125920;131660;200800;126960;55920;82602;81104;60334;40104;47660;37165;19688;14300;15161
459,83;44439;125250;168400;126290;127360;207070;127320;56381;84181;84963;61688;41662;47564;34179;18773;15837;16853
460,17;44020;126660;173170;123450;127150;210030;127980;55164;82720;81905;61622;40709;47595;35628;19232;15629;17606
460,52;44679;125200;168780;123680;130220;203270;124840;53853;80513;80272;60592;40632;45427;35122;19455;15769;16261
460,86;46351;123590;166310;117250;129170;200840;123540;53953;84752;81620;60141;40337;43632;33998;20415;16921;13675
461,21;45445;119740;169350;119320;128100;203090;124450;55077;85086;80555;60474;40400;47191;35791;21628;16540;13210
461,55;45304;123540;172560;120580;127460;202990;123740;54267;83847;80310;59415;39942;46198;35698;20308;16111;14362
461,89;44971;123330;172200;121140;130070;201840;122150;54970;83406;79459;59307;39644;46691;35376;20308;15084;14580
462,24;44321;121660;166040;118800;127850;199470;119610;55342;82327;78925;61938;40408;48686;34423;18573;14483;14521
462,58;43814;118150;164170;120340;126400;196730;117090;54428;83645;77910;57826;38211;48887;32659;17872;13491;16460
462,93;44459;117770;162200;118480;126020;196740;115170;52016;82010;80311;57135;38324;44959;32338;19123;13984;15792
463,27;44431;120990;165640;119910;124850;204170;121650;52890;83045;79345;58509;39084;43814;34208;17871;13550;13520
463,62;44314;119520;160360;117930;124340;200850;115510;52177;80199;74443;58079;38910;44079;35191;17525;14843;14536
463,96;41989;116330;156070;116280;126050;195510;108490;54731;78965;72875;60827;40688;44931;34663;18565;14662;14658
464,3;43428;115620;154750;118190;126290;192070;113030;54196;78894;75081;60664;39179;43773;35202;19153;13859;16040
464,65;42587;118170;156960;118590;122880;196750;115580;53766;78662;76469;62005;38871;42403;33641;18233;14093;15389
464,99;42643;119830;161970;122020;122170;199070;118430;56571;79807;78461;62005;38930;43333;33663;19006;14249;14485
465,34;42472;113430;159340;126210;118930;193090;118420;55888;80728;77464;57973;36952;42014;32383;19828;15307;14890
465,68;43507;114320;155560;120670;120080;187650;116000;54551;83493;78454;57353;37011;43556;31763;19224;15479;15966
466,03;43906;116520;156950;112140;121840;187780;115440;55898;79128;77415;58386;35775;45482;32309;18562;14719;14020
466,37;43622;116640;159310;115720;119330;185360;115040;54142;80417;74994;57442;37008;46771;32656;19187;15028;12056
466,72;43233;117720;166300;118080;122250;192870;116460;53124;81194;77625;58794;39363;45146;35284;18576;15578;12363
467,06;42447;119160;164470;117030;122420;192440;115220;54559;78984;76830;59428;37708;43052;36307;16948;15561;13437
467,4;43966;118900;162590;119730;122400;192600;114380;54018;78441;75914;60750;39005;45936;36001;17644;15537;14680
467,75;44938;115790;163800;115370;121470;188690;114980;54745;76484;73583;58049;40365;44307;35272;18566;14503;15587
468,09;42797;117010;163380;114120;124440;190530;116500;54340;79616;72743;56535;40241;42751;33879;19062;14458;14587
468,44;41003;116310;160500;116880;123100;192750;114770;52198;80141;72451;56289;39549;44788;33260;18134;13565;13711
468,78;44758;115910;163180;119360;123730;202500;116790;51725;81228;75713;58461;38415;46687;32994;17003;13858;12982
469,13;44618;115670;163010;119330;125470;200170;118080;54671;81766;72933;60171;38639;45062;31066;17058;14055;13840
469,47;42518;118530;158320;119140;122650;194090;115390;54034;77221;70779;56422;38583;46066;30406;17871;12868;14655
469,81;42707;118540;157640;121850;120220;193850;114000;54374;77359;70104;54214;39077;47131;33812;19201;13634;15603
470,16;42070;118370;154900;118960;124110;194020;117900;55642;83865;72014;56605;38748;47251;32741;19456;14251;14820
470,5;42698;122840;154540;120000;122890;191160;116800;54770;82492;72151;57402;37271;46944;33432;18268;14775;13779
470,85;42832;121820;160390;121940;126120;194130;119750;53465;81244;74671;56407;37516;45665;35762;19532;14239;15340
471,19;44166;117390;159530;118720;123540;190550;118590;52510;80832;75397;58407;38116;43462;34625;19927;13390;16506
471,54;42986;119160;157380;120170;121390;194360;114510;52643;78567;73053;60198;38653;42379;34157;18167;13715;15186
471,88;40479;125200;162760;124870;124690;201980;114300;55243;80105;74533;58186;39629;43412;33752;18381;14966;14489
472,23;45005;122120;163280;125910;125010;198110;113450;54418;79759;77243;57103;39633;45646;32543;18534;14985;13931
472,57;47003;119300;170660;125210;130850;199140;115830;55565;81104;74794;58597;41070;46380;33193;19403;16173;14016
472,91;48089;124340;171550;128100;134130;199660;121850;58825;82403;74906;60336;39239;47236;35971;19640;15780;14897
473,26;44851;126000;168630;126630;128250;200570;125960;55246;82075;76149;61495;38865;46460;37703;19661;16118;14808
473,6;43536;122510;163080;125250;126720;203420;128800;55117;81464;78659;61872;39059;46018;36427;20106;15051;16479
473,95;44715;120570;163550;125090;129050;199140;125830;58579;80552;78376;63251;39546;48020;34148;20203;14512;17499
