,electron_impact,sum_vib_processes
0.0060065,8428200000000.0,4585600000000000.0
0.0060073,7993700000000.0,4645200000000000.0
0.0060082,7675900000000.0,4714500000000000.0
0.0060092,7554500000000.0,4773900000000000.0
0.0060103,724390000000.0,4835600000000000.0
0.0060116,700700000000.0,4814000000000000.0
0.0060131,666290000000.0,4795500000000000.0
0.0060147,622460000000.0,4778600000000000.0
0.0060165,579990000000.0,4765700000000000.0
0.0060186,535010000000.0,4754300000000000.0
0.0060209,487160000000.0,4744100000000000.0
0.0060235,442100000000.0,4735800000000000.0
0.0060265,396990000000.0,4729100000000000.0
0.0060298,359370000000.0,4725400000000000.0
0.0060335,321990000000.0,4725100000000000.0
0.0060376,286460000000.0,4731400000000000.0
0.0060423,255620000000.0,4748000000000000.0
0.0060476,230480000000.0,4777300000000000.0
0.0060535,202280000000.0,4844400000000000.0
0.0060602,179790000000.0,4949000000000000.0
0.0060677,160460000000.0,5108000000000000.0
0.0060761,141960000000.0,5367700000000000.0
0.0060856,123760000000.0,5803500000000000.0
0.0060963,112090000000.0,6236500000000000.0
0.0061083,98081000000.0,7001300000000000.0
0.0061218,94746000000.0,7793700000000000.0
0.0061369,83578000000.0,8882200000000000.0
0.006154,72595000000.0,1.0302e+16
0.0061732,64255000000.0,1.1652e+16
0.0061948,56643000000.0,1.3103e+16
0.006219,50030000000.0,1.4525e+16
0.0062463,44077000000.0,1.5883e+16
0.006277,39080000000.0,1.7093e+16
0.0063115,34447000000.0,1.8213e+16
0.0063503,29892000000.0,1.9263e+16
0.0063939,26269000000.0,1.9999e+16
0.006443,22928000000.0,2.058e+16
0.0064982,19907000000.0,2.096e+16
0.0065602,17543000000.0,2.1115e+16
0.00663,15250000000.0,2.1108e+16
0.0067085,13153000000.0,2.0911e+16
0.0067968,11006000000.0,2.0434e+16
0.0068961,9690400000.0,1.9964e+16
0.007,8182700000.0,1.9163e+16
0.007,506350000000.0,1.9313e+16
0.007,1271700000000.0,1.9313e+16
0.007,2200700000000.0,1.9313e+16
0.007,3223100000000.0,1.9313e+16
0.007,4467900000000.0,1.9313e+16
0.007,5904400000000.0,1.9313e+16
0.007,7579000000000.0,1.9313e+16
0.007,9312800000000.0,1.9313e+16
0.007,11342000000000.0,1.9313e+16
0.007,13304000000000.0,1.9313e+16
0.007,15860000000000.0,1.9313e+16
0.007,18875000000000.0,1.9313e+16
0.007,21922000000000.0,1.9314e+16
0.007,24670000000000.0,1.9314e+16
0.007,28377000000000.0,1.9314e+16
0.007,32485000000000.0,1.9315e+16
0.0070001,37715000000000.0,1.9316e+16
0.0070001,41940000000000.0,1.9317e+16
0.0070001,47493000000000.0,1.9318e+16
0.0070001,54319000000000.0,1.932e+16
0.0070001,60399000000000.0,1.9322e+16
0.0070001,68482000000000.0,1.9326e+16
0.0070001,64849000000000.0,1.9329e+16
0.0070001,61241000000000.0,1.9334e+16
0.0070001,57953000000000.0,1.9339e+16
0.0070002,55154000000000.0,1.9346e+16
0.0070002,52399000000000.0,1.9354e+16
0.0070002,50214000000000.0,1.9362e+16
0.0070002,48053000000000.0,1.9371e+16
0.0070003,45750000000000.0,1.9382e+16
0.0070003,43883000000000.0,1.9393e+16
0.0070003,41914000000000.0,1.9407e+16
0.0070004,39993000000000.0,1.9422e+16
0.0070004,37860000000000.0,1.9443e+16
0.0070005,36300000000000.0,1.946e+16
0.0070005,34584000000000.0,1.9481e+16
0.0070006,32799000000000.0,1.9506e+16
0.0070007,31019000000000.0,1.9536e+16
0.0070008,29538000000000.0,1.9565e+16
0.0070009,27975000000000.0,1.96e+16
0.007001,26419000000000.0,1.9641e+16
0.0070011,25069000000000.0,1.9683e+16
0.0070012,23678000000000.0,1.9733e+16
0.0070014,22256000000000.0,1.9791e+16
0.0070016,20895000000000.0,1.9856e+16
0.0070018,19646000000000.0,1.9924e+16
0.007002,18294000000000.0,2.0007e+16
0.0070022,16834000000000.0,2.0111e+16
0.0070025,15695000000000.0,2.0203e+16
0.0070028,14697000000000.0,2.0295e+16
0.0070032,13551000000000.0,2.0417e+16
0.0070036,12366000000000.0,2.0567e+16
0.007004,11519000000000.0,2.0696e+16
0.0070045,10669000000000.0,2.0854e+16
0.0070051,9863600000000.0,2.1045e+16
0.0070057,9254600000000.0,2.1236e+16
0.0070065,8698000000000.0,2.1462e+16
0.0070073,8210700000000.0,2.1746e+16
0.0070082,7922000000000.0,2.2063e+16
0.0070092,7824200000000.0,2.235e+16
0.0070103,585880000000.0,2.2598e+16
0.0070116,565800000000.0,2.2527e+16
0.0070131,535130000000.0,2.2464e+16
0.0070147,497940000000.0,2.2411e+16
0.0070165,463030000000.0,2.2374e+16
0.0070186,420820000000.0,2.234e+16
0.0070209,386270000000.0,2.232e+16
0.0070235,346050000000.0,2.2303e+16
0.0070265,312520000000.0,2.2296e+16
0.0070298,284380000000.0,2.2297e+16
0.0070335,251460000000.0,2.2313e+16
0.0070376,227930000000.0,2.2341e+16
0.0070423,203790000000.0,2.2398e+16
0.0070476,180560000000.0,2.2507e+16
0.0070535,161920000000.0,2.2669e+16
0.0070602,141060000000.0,2.3006e+16
0.0070677,126550000000.0,2.3424e+16
0.0070761,112560000000.0,2.4086e+16
0.0070856,100430000000.0,2.5007e+16
0.0070963,87301000000.0,2.6612e+16
0.0071083,78676000000.0,2.8204e+16
0.0071218,75431000000.0,3.0529e+16
0.0071369,65893000000.0,3.3703e+16
0.007154,57820000000.0,3.7341e+16
0.0071732,51434000000.0,4.1007e+16
0.0071948,45348000000.0,4.5285e+16
0.007219,40490000000.0,4.9329e+16
0.0072463,35414000000.0,5.4126e+16
0.007277,30975000000.0,5.8995e+16
0.0073115,27012000000.0,6.3801e+16
0.0073503,24222000000.0,6.7415e+16
0.0073939,21136000000.0,7.1472e+16
0.007443,18276000000.0,7.5329e+16
0.0074982,16124000000.0,7.8092e+16
0.0075602,13945000000.0,8.0515e+16
0.00763,11994000000.0,8.2204e+16
0.0077085,10411000000.0,8.2918e+16
0.0077968,8852300000.0,8.2733e+16
0.0078961,7689000000.0,8.1748e+16
0.008,6578300000.0,7.9776e+16
0.008,494610000000.0,8.0071e+16
0.008,1288400000000.0,8.0071e+16
0.008,2177500000000.0,8.0071e+16
0.008,3271500000000.0,8.0071e+16
0.008,4550800000000.0,8.0071e+16
0.008,5894700000000.0,8.0071e+16
0.008,7468600000000.0,8.0071e+16
0.008,9302400000000.0,8.0071e+16
0.008,11074000000000.0,8.0072e+16
0.008,13514000000000.0,8.0072e+16
0.008,15842000000000.0,8.0072e+16
0.008,18555000000000.0,8.0073e+16
0.008,22063000000000.0,8.0074e+16
0.008,24906000000000.0,8.0075e+16
0.008,28492000000000.0,8.0077e+16
0.008,32783000000000.0,8.0079e+16
0.0080001,37229000000000.0,8.0082e+16
0.0080001,42410000000000.0,8.0086e+16
0.0080001,48784000000000.0,8.0092e+16
0.0080001,55054000000000.0,8.0099e+16
0.0080001,61229000000000.0,8.0107e+16
0.0080001,68536000000000.0,8.0118e+16
0.0080001,65422000000000.0,8.0133e+16
0.0080001,61628000000000.0,8.015e+16
0.0080001,58542000000000.0,8.017e+16
0.0080002,55782000000000.0,8.0194e+16
0.0080002,53307000000000.0,8.022e+16
0.0080002,50731000000000.0,8.0254e+16
0.0080002,48338000000000.0,8.0292e+16
0.0080003,46538000000000.0,8.0325e+16
0.0080003,44420000000000.0,8.037e+16
0.0080003,42541000000000.0,8.0419e+16
0.0080004,40550000000000.0,8.0479e+16
0.0080004,38677000000000.0,8.0543e+16
0.0080005,36644000000000.0,8.0624e+16
0.0080005,34884000000000.0,8.0705e+16
0.0080006,33058000000000.0,8.0802e+16
0.0080007,31481000000000.0,8.09e+16
0.0080008,29904000000000.0,8.1013e+16
0.0080009,28328000000000.0,8.1144e+16
0.008001,26657000000000.0,8.1309e+16
0.0080011,25353000000000.0,8.146e+16
0.0080012,23713000000000.0,8.1679e+16
0.0080014,22587000000000.0,8.1853e+16
0.0080016,21215000000000.0,8.2095e+16
0.0080018,19871000000000.0,8.2367e+16
0.008002,18695000000000.0,8.2638e+16
0.0080022,17407000000000.0,8.2974e+16
0.0080025,16190000000000.0,8.3337e+16
0.0080028,15023000000000.0,8.3737e+16
0.0080032,13868000000000.0,8.4198e+16
0.0080036,12699000000000.0,8.4756e+16
0.008004,11843000000000.0,8.525e+16
0.0080045,10925000000000.0,8.5903e+16
0.0080051,10061000000000.0,8.6712e+16
0.0080057,9520400000000.0,8.7343e+16
0.0080065,8895000000000.0,8.8286e+16
0.0080073,8461700000000.0,8.9341e+16
0.0080082,8235600000000.0,9.0349e+16
0.0080092,8133700000000.0,9.1608e+16
0.0080103,417000000000.0,9.2588e+16
0.0080116,401500000000.0,9.2363e+16
0.0080131,378490000000.0,9.2172e+16
0.0080147,353960000000.0,9.2031e+16
0.0080165,327080000000.0,9.1918e+16
0.0080186,298560000000.0,9.1832e+16
0.0080209,271680000000.0,9.1777e+16
0.0080235,244300000000.0,9.1745e+16
0.0080265,221360000000.0,9.174e+16
0.0080298,196170000000.0,9.1765e+16
0.0080335,176880000000.0,9.1819e+16
0.0080376,156430000000.0,9.1934e+16
0.0080423,141960000000.0,9.2082e+16
0.0080476,125540000000.0,9.2377e+16
0.0080535,112420000000.0,9.2798e+16
0.0080602,99659000000.0,9.3508e+16
0.0080677,88716000000.0,9.4557e+16
0.0080761,78328000000.0,9.6242e+16
0.0080856,69457000000.0,9.8616e+16
0.0080963,61367000000.0,1.0206e+17
0.0081083,54933000000.0,1.0617e+17
0.0081218,54960000000.0,1.1187e+17
0.0081369,47974000000.0,1.2012e+17
0.008154,42845000000.0,1.2844e+17
0.0081732,37940000000.0,1.3883e+17
0.0081948,33435000000.0,1.5111e+17
0.008219,29402000000.0,1.6488e+17
0.0082463,26159000000.0,1.777e+17
0.008277,22958000000.0,1.9323e+17
0.0083115,20424000000.0,2.0732e+17
0.0083503,17906000000.0,2.2287e+17
0.0083939,15697000000.0,2.3698e+17
0.008443,13697000000.0,2.5077e+17
0.0084982,11924000000.0,2.6269e+17
0.0085602,10490000000.0,2.7102e+17
0.00863,9102100000.0,2.7781e+17
0.0087085,7992200000.0,2.8103e+17
0.0087968,6837600000.0,2.8134e+17
0.0088961,5997500000.0,2.7871e+17
0.009,5108300000.0,2.718e+17
0.009,507470000000.0,2.7338e+17
0.009,1242500000000.0,2.7338e+17
0.009,2153400000000.0,2.7338e+17
0.009,3264600000000.0,2.7338e+17
0.009,4569800000000.0,2.7338e+17
0.009,5858500000000.0,2.7338e+17
0.009,7507000000000.0,2.7338e+17
0.009,9332500000000.0,2.7338e+17
0.009,11180000000000.0,2.7338e+17
0.009,13364000000000.0,2.7338e+17
0.009,15734000000000.0,2.7338e+17
0.009,18705000000000.0,2.7338e+17
0.009,21642000000000.0,2.7338e+17
0.009,24823000000000.0,2.7339e+17
0.009,28700000000000.0,2.7339e+17
0.009,33547000000000.0,2.734e+17
0.0090001,37583000000000.0,2.7341e+17
0.0090001,43781000000000.0,2.7342e+17
0.0090001,49880000000000.0,2.7344e+17
0.0090001,54394000000000.0,2.7346e+17
0.0090001,61142000000000.0,2.7348e+17
0.0090001,69548000000000.0,2.7352e+17
0.0090001,65824000000000.0,2.7356e+17
0.0090001,62037000000000.0,2.7361e+17
0.0090001,59042000000000.0,2.7367e+17
0.0090002,56077000000000.0,2.7375e+17
0.0090002,53560000000000.0,2.7383e+17
0.0090002,51441000000000.0,2.7392e+17
0.0090002,49130000000000.0,2.7403e+17
0.0090003,46949000000000.0,2.7415e+17
0.0090003,45023000000000.0,2.7428e+17
0.0090003,42992000000000.0,2.7444e+17
0.0090004,40768000000000.0,2.7464e+17
0.0090004,39083000000000.0,2.7481e+17
0.0090005,37011000000000.0,2.7506e+17
0.0090005,35075000000000.0,2.7533e+17
0.0090006,33400000000000.0,2.7561e+17
0.0090007,31848000000000.0,2.7589e+17
0.0090008,30308000000000.0,2.7622e+17
0.0090009,28633000000000.0,2.7665e+17
0.009001,27185000000000.0,2.7707e+17
0.0090011,25706000000000.0,2.7757e+17
0.0090012,24158000000000.0,2.7819e+17
0.0090014,22820000000000.0,2.7882e+17
0.0090016,21381000000000.0,2.7959e+17
0.0090018,20135000000000.0,2.8036e+17
0.009002,18829000000000.0,2.8128e+17
0.0090022,17687000000000.0,2.822e+17
0.0090025,16475000000000.0,2.833e+17
0.0090028,15300000000000.0,2.8454e+17
0.0090032,14106000000000.0,2.8601e+17
0.0090036,13081000000000.0,2.8751e+17
0.009004,12081000000000.0,2.893e+17
0.0090045,11178000000000.0,2.9132e+17
0.0090051,10471000000000.0,2.9331e+17
0.0090057,9763700000000.0,2.9568e+17
0.0090065,9206200000000.0,2.9835e+17
0.0090073,8721300000000.0,3.0227e+17
0.0090082,8533200000000.0,3.0547e+17
0.0090092,8472500000000.0,3.0866e+17
0.0090103,313090000000.0,3.12e+17
0.0090116,300820000000.0,3.1142e+17
0.0090131,284400000000.0,3.1096e+17
0.0090147,262180000000.0,3.1055e+17
0.0090165,243340000000.0,3.103e+17
0.0090186,221470000000.0,3.1009e+17
0.0090209,200420000000.0,3.0997e+17
0.0090235,181120000000.0,3.0991e+17
0.0090265,164850000000.0,3.0992e+17
0.0090298,147650000000.0,3.0999e+17
0.0090335,130670000000.0,3.1015e+17
0.0090376,116330000000.0,3.1042e+17
0.0090423,104470000000.0,3.1081e+17
0.0090476,93396000000.0,3.1142e+17
0.0090535,82780000000.0,3.1245e+17
0.0090602,73027000000.0,3.1412e+17
0.0090677,65695000000.0,3.1626e+17
0.0090761,57593000000.0,3.2025e+17
0.0090856,51240000000.0,3.2551e+17
0.0090963,44962000000.0,3.3394e+17
0.0091083,40009000000.0,3.4433e+17
0.0091218,40315000000.0,3.5657e+17
0.0091369,35780000000.0,3.7391e+17
0.009154,31333000000.0,3.9798e+17
0.0091732,28032000000.0,4.2219e+17
0.0091948,24695000000.0,4.5404e+17
0.009219,21579000000.0,4.9245e+17
0.0092463,19204000000.0,5.2706e+17
0.009277,16745000000.0,5.7194e+17
0.0093115,14851000000.0,6.1211e+17
0.0093503,12981000000.0,6.5645e+17
0.0093939,11537000000.0,6.9148e+17
0.009443,10037000000.0,7.3095e+17
0.0094982,8915300000.0,7.5971e+17
0.0095602,7663000000.0,7.8747e+17
0.00963,6766200000.0,8.0398e+17
0.0097085,5852600000.0,8.1391e+17
0.0097968,5053300000.0,8.1452e+17
0.0098961,4392200000.0,8.0667e+17
0.01,3853500000.0,7.9178e+17
0.01,500190000000.0,7.9178e+17
0.01,1240500000000.0,7.9178e+17
0.01,2166800000000.0,7.9178e+17
0.01,3256100000000.0,7.9178e+17
0.01,4593600000000.0,7.9178e+17
0.01,5997500000000.0,7.9178e+17
0.01,7393800000000.0,7.9178e+17
0.01,9226700000000.0,7.9178e+17
0.01,11392000000000.0,7.9178e+17
0.01,13513000000000.0,7.9178e+17
0.01,16250000000000.0,7.9179e+17
0.01,18488000000000.0,7.9179e+17
0.01,21600000000000.0,7.918e+17
0.01,25108000000000.0,7.9181e+17
0.01,29185000000000.0,7.9182e+17
0.01,33268000000000.0,7.9184e+17
0.01,38332000000000.0,7.9186e+17
0.01,43329000000000.0,7.9189e+17
0.01,48261000000000.0,7.9193e+17
0.01,54374000000000.0,7.9198e+17
0.01,61651000000000.0,7.9205e+17
0.01,69148000000000.0,7.9213e+17
0.01,66229000000000.0,7.9224e+17
0.01,62630000000000.0,7.9237e+17
0.01,59267000000000.0,7.9254e+17
0.01,56638000000000.0,7.9272e+17
0.01,54298000000000.0,7.9291e+17
0.01,51787000000000.0,7.9316e+17
0.01,49506000000000.0,7.9343e+17
0.01,47509000000000.0,7.9371e+17
0.01,45433000000000.0,7.9406e+17
0.01,43073000000000.0,7.9453e+17
0.01,41623000000000.0,7.9486e+17
0.01,39661000000000.0,7.9537e+17
0.01,37350000000000.0,7.9606e+17
0.010001,35843000000000.0,7.9658e+17
0.010001,34075000000000.0,7.9727e+17
0.010001,32374000000000.0,7.9805e+17
0.010001,30645000000000.0,7.9897e+17
0.010001,28789000000000.0,8.0015e+17
0.010001,27456000000000.0,8.0113e+17
0.010001,25946000000000.0,8.0242e+17
0.010001,24359000000000.0,8.0403e+17
0.010001,22984000000000.0,8.0565e+17
0.010002,21787000000000.0,8.0727e+17
0.010002,20239000000000.0,8.097e+17
0.010002,19227000000000.0,8.1151e+17
0.010002,17757000000000.0,8.1451e+17
0.010003,16717000000000.0,8.1695e+17
0.010003,15587000000000.0,8.1997e+17
0.010003,14393000000000.0,8.2373e+17
0.010004,13209000000000.0,8.2825e+17
0.010004,12260000000000.0,8.3275e+17
0.010005,11501000000000.0,8.3723e+17
0.010005,10738000000000.0,8.4228e+17
0.010006,10039000000000.0,8.4845e+17
0.010006,9429500000000.0,8.5654e+17
0.010007,9083600000000.0,8.6423e+17
0.010008,8900800000000.0,8.7193e+17
0.010009,8836200000000.0,8.8351e+17
0.01001,245530000000.0,8.9066e+17
0.010012,235570000000.0,8.8943e+17
0.010013,221550000000.0,8.8845e+17
0.010015,206680000000.0,8.8775e+17
0.010017,187990000000.0,8.8716e+17
0.010019,173050000000.0,8.8686e+17
0.010021,157400000000.0,8.8668e+17
0.010024,139910000000.0,8.8666e+17
0.010026,127770000000.0,8.8677e+17
0.01003,112810000000.0,8.8707e+17
0.010033,100820000000.0,8.8753e+17
0.010038,91027000000.0,8.8812e+17
0.010042,80478000000.0,8.8916e+17
0.010048,71087000000.0,8.9075e+17
0.010054,63615000000.0,8.929e+17
0.01006,56910000000.0,8.9612e+17
0.010068,50507000000.0,9.0132e+17
0.010076,44991000000.0,9.0888e+17
0.010086,39977000000.0,9.2021e+17
0.010096,34879000000.0,9.3946e+17
0.010108,31256000000.0,9.6111e+17
0.010122,30839000000.0,9.9302e+17
0.010137,27330000000.0,1.0341e+18
0.010154,24214000000.0,1.0858e+18
0.010173,21347000000.0,1.151e+18
0.010195,18900000000.0,1.225e+18
0.010219,16592000000.0,1.3146e+18
0.010246,14822000000.0,1.3952e+18
0.010277,13013000000.0,1.4983e+18
0.010311,11431000000.0,1.6034e+18
0.01035,9939300000.0,1.7144e+18
0.010394,8752900000.0,1.8048e+18
0.010443,7820500000.0,1.8813e+18
0.010498,6710400000.0,1.9694e+18
0.01056,5985400000.0,2.0182e+18
0.01063,5198000000.0,2.0642e+18
0.010709,4510700000.0,2.0882e+18
0.010797,3937900000.0,2.0923e+18
0.010896,3377400000.0,2.0757e+18
0.011,2970000000.0,2.0445e+18
0.011,488380000000.0,2.0445e+18
0.011,1268400000000.0,2.0445e+18
0.011,2150200000000.0,2.0445e+18
0.011,3265500000000.0,2.0445e+18
0.011,4441000000000.0,2.0445e+18
0.011,5934200000000.0,2.0445e+18
0.011,7787800000000.0,2.0445e+18
0.011,9214300000000.0,2.0445e+18
0.011,11228000000000.0,2.0445e+18
0.011,13544000000000.0,2.0445e+18
0.011,16016000000000.0,2.0445e+18
0.011,18964000000000.0,2.0445e+18
0.011,21660000000000.0,2.0445e+18
0.011,25284000000000.0,2.0445e+18
0.011,29255000000000.0,2.0446e+18
0.011,33110000000000.0,2.0446e+18
0.011,38483000000000.0,2.0447e+18
0.011,42848000000000.0,2.0447e+18
0.011,48595000000000.0,2.0448e+18
0.011,54708000000000.0,2.0449e+18
0.011,62361000000000.0,2.0451e+18
0.011,69927000000000.0,2.0453e+18
0.011,66571000000000.0,2.0455e+18
0.011,63003000000000.0,2.0458e+18
0.011,59699000000000.0,2.0461e+18
0.011,57094000000000.0,2.0465e+18
0.011,54620000000000.0,2.047e+18
0.011,52148000000000.0,2.0475e+18
0.011,50061000000000.0,2.048e+18
0.011,47967000000000.0,2.0487e+18
0.011,45884000000000.0,2.0495e+18
0.011,43723000000000.0,2.0504e+18
0.011,41944000000000.0,2.0513e+18
0.011,39981000000000.0,2.0523e+18
0.011,37932000000000.0,2.0537e+18
0.011001,36209000000000.0,2.0549e+18
0.011001,34496000000000.0,2.0564e+18
0.011001,32675000000000.0,2.0582e+18
0.011001,30818000000000.0,2.0603e+18
0.011001,29323000000000.0,2.0624e+18
0.011001,27561000000000.0,2.0652e+18
0.011001,26222000000000.0,2.0677e+18
0.011001,24781000000000.0,2.0708e+18
0.011001,23270000000000.0,2.0747e+18
0.011002,21942000000000.0,2.0786e+18
0.011002,20582000000000.0,2.0832e+18
0.011002,19285000000000.0,2.0883e+18
0.011002,18152000000000.0,2.0934e+18
0.011003,16845000000000.0,2.1002e+18
0.011003,15820000000000.0,2.1063e+18
0.011003,14739000000000.0,2.1138e+18
0.011004,13625000000000.0,2.123e+18
0.011004,12687000000000.0,2.1327e+18
0.011005,11803000000000.0,2.1434e+18
0.011005,10967000000000.0,2.1558e+18
0.011006,10211000000000.0,2.1718e+18
0.011006,9786000000000.0,2.1852e+18
0.011007,9444000000000.0,2.2023e+18
0.011008,9246700000000.0,2.2233e+18
0.011009,9214300000000.0,2.2443e+18
0.01101,199870000000.0,2.2628e+18
0.011012,191740000000.0,2.2608e+18
0.011013,179070000000.0,2.2591e+18
0.011015,166020000000.0,2.258e+18
0.011017,153790000000.0,2.2574e+18
0.011019,139470000000.0,2.2572e+18
0.011021,126220000000.0,2.2573e+18
0.011024,112870000000.0,2.2578e+18
0.011026,101850000000.0,2.2585e+18
0.01103,90578000000.0,2.2597e+18
0.011033,81391000000.0,2.2611e+18
0.011038,72481000000.0,2.2631e+18
0.011042,65280000000.0,2.2654e+18
0.011048,57912000000.0,2.2691e+18
0.011054,51638000000.0,2.2741e+18
0.01106,45673000000.0,2.282e+18
0.011068,40227000000.0,2.2945e+18
0.011076,35648000000.0,2.3126e+18
0.011086,31988000000.0,2.3361e+18
0.011096,28465000000.0,2.3717e+18
0.011108,25210000000.0,2.4232e+18
0.011122,24808000000.0,2.4915e+18
0.011137,21932000000.0,2.5835e+18
0.011154,19381000000.0,2.7e+18
0.011173,17226000000.0,2.8343e+18
0.011195,15233000000.0,2.998e+18
0.011219,13438000000.0,3.187e+18
0.011246,11856000000.0,3.3836e+18
0.011277,10434000000.0,3.6055e+18
0.011311,9301500000.0,3.809e+18
0.01135,8214900000.0,4.0258e+18
0.011394,7105200000.0,4.2546e+18
0.011443,6261800000.0,4.4436e+18
0.011498,5541500000.0,4.6026e+18
0.01156,4798700000.0,4.7472e+18
0.01163,4196300000.0,4.8522e+18
0.011709,3632500000.0,4.92e+18
0.011797,3188100000.0,4.947e+18
0.011896,2732600000.0,4.9363e+18
0.012,2397800000.0,4.8928e+18
0.012,491070000000.0,4.8928e+18
0.012,1242800000000.0,4.8928e+18
0.012,2150400000000.0,4.8928e+18
0.012,3317600000000.0,4.8928e+18
0.012,4455900000000.0,4.8928e+18
0.012,6019600000000.0,4.8928e+18
0.012,7447000000000.0,4.8928e+18
0.012,9261500000000.0,4.8928e+18
0.012,11133000000000.0,4.8928e+18
0.012,13574000000000.0,4.8929e+18
0.012,16506000000000.0,4.8929e+18
0.012,18586000000000.0,4.8929e+18
0.012,21672000000000.0,4.8929e+18
0.012,25121000000000.0,4.893e+18
0.012,29416000000000.0,4.893e+18
0.012,33064000000000.0,4.8931e+18
0.012,38471000000000.0,4.8932e+18
0.012,42920000000000.0,4.8933e+18
0.012,48775000000000.0,4.8935e+18
0.012,54882000000000.0,4.8937e+18
0.012,61938000000000.0,4.894e+18
0.012,69488000000000.0,4.8943e+18
0.012,66847000000000.0,4.8948e+18
0.012,63304000000000.0,4.8954e+18
0.012,60338000000000.0,4.896e+18
0.012,57262000000000.0,4.8969e+18
0.012,54889000000000.0,4.8977e+18
0.012,52498000000000.0,4.8987e+18
0.012,50532000000000.0,4.8997e+18
0.012,48338000000000.0,4.9011e+18
0.012,46216000000000.0,4.9026e+18
0.012,44266000000000.0,4.9043e+18
0.012,42386000000000.0,4.906e+18
0.012,40196000000000.0,4.9084e+18
0.012,38292000000000.0,4.9108e+18
0.012001,36634000000000.0,4.9132e+18
0.012001,34778000000000.0,4.9162e+18
0.012001,32699000000000.0,4.9202e+18
0.012001,31233000000000.0,4.9235e+18
0.012001,29507000000000.0,4.9281e+18
0.012001,27899000000000.0,4.9331e+18
0.012001,26181000000000.0,4.9394e+18
0.012001,25074000000000.0,4.9441e+18
0.012001,23482000000000.0,4.952e+18
0.012002,22218000000000.0,4.9593e+18
0.012002,20766000000000.0,4.969e+18
0.012002,19516000000000.0,4.9787e+18
0.012002,18421000000000.0,4.9883e+18
0.012003,17081000000000.0,5.0019e+18
0.012003,16066000000000.0,5.0139e+18
0.012003,14916000000000.0,5.0298e+18
0.012004,13979000000000.0,5.0454e+18
0.012004,12995000000000.0,5.0654e+18
0.012005,12026000000000.0,5.0877e+18
0.012005,11151000000000.0,5.1149e+18
0.012006,10595000000000.0,5.1391e+18
0.012006,10115000000000.0,5.1697e+18
0.012007,9776500000000.0,5.2068e+18
0.012008,9625700000000.0,5.2441e+18
0.012009,9608900000000.0,5.286e+18
0.01201,168320000000.0,5.3242e+18
0.012012,160970000000.0,5.3213e+18
0.012013,150770000000.0,5.3194e+18
0.012015,139220000000.0,5.3185e+18
0.012017,127220000000.0,5.3186e+18
0.012019,116560000000.0,5.3194e+18
0.012021,105530000000.0,5.3209e+18
0.012024,94682000000.0,5.3233e+18
0.012026,85017000000.0,5.3264e+18
0.01203,75610000000.0,5.3304e+18
0.012033,68001000000.0,5.3348e+18
0.012038,60805000000.0,5.3403e+18
0.012042,53812000000.0,5.3479e+18
0.012048,47922000000.0,5.3573e+18
0.012054,43177000000.0,5.3685e+18
0.01206,37654000000.0,5.3895e+18
0.012068,33700000000.0,5.4146e+18
0.012076,29917000000.0,5.4533e+18
0.012086,26887000000.0,5.5024e+18
0.012096,23676000000.0,5.585e+18
0.012108,21135000000.0,5.6869e+18
0.012122,20723000000.0,5.8277e+18
0.012137,18305000000.0,6.0189e+18
0.012154,16360000000.0,6.2341e+18
0.012173,14428000000.0,6.5235e+18
0.012195,12825000000.0,6.8399e+18
0.012219,11368000000.0,7.2039e+18
0.012246,9909000000.0,7.6357e+18
0.012277,8812600000.0,8.0436e+18
0.012311,7727900000.0,8.5095e+18
0.01235,6691700000.0,9.012e+18
0.012394,5961300000.0,9.3715e+18
0.012443,5254500000.0,9.7595e+18
0.012498,4586000000.0,1.0128e+19
0.01256,4027700000.0,1.0407e+19
0.01263,3545000000.0,1.0643e+19
0.012709,3053100000.0,1.0834e+19
0.012797,2662300000.0,1.0946e+19
0.012896,2314000000.0,1.099e+19
0.013,1994400000.0,1.0969e+19
0.013,493220000000.0,1.0975e+19
0.013,1229400000000.0,1.0975e+19
0.013,2146300000000.0,1.0975e+19
0.013,3220900000000.0,1.0975e+19
0.013,4494700000000.0,1.0975e+19
0.013,6022300000000.0,1.0975e+19
0.013,7500900000000.0,1.0975e+19
0.013,9380400000000.0,1.0975e+19
0.013,11458000000000.0,1.0975e+19
0.013,13561000000000.0,1.0975e+19
0.013,16075000000000.0,1.0975e+19
0.013,18590000000000.0,1.0975e+19
0.013,22274000000000.0,1.0975e+19
0.013,25605000000000.0,1.0975e+19
0.013,29403000000000.0,1.0975e+19
0.013,33544000000000.0,1.0975e+19
0.013,38657000000000.0,1.0976e+19
0.013,43396000000000.0,1.0976e+19
0.013,48867000000000.0,1.0976e+19
0.013,55484000000000.0,1.0977e+19
0.013,63870000000000.0,1.0977e+19
0.013,69835000000000.0,1.0978e+19
0.013,67123000000000.0,1.0979e+19
0.013,63703000000000.0,1.098e+19
0.013,60442000000000.0,1.0981e+19
0.013,57877000000000.0,1.0982e+19
0.013,55486000000000.0,1.0984e+19
0.013,53078000000000.0,1.0985e+19
0.013,50905000000000.0,1.0987e+19
0.013,48720000000000.0,1.099e+19
0.013,46615000000000.0,1.0993e+19
0.013,44675000000000.0,1.0995e+19
0.013,42791000000000.0,1.0999e+19
