z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.15114827758362456	4.0186640500485804e-76	4.0291546469269844e-76	-1200000000.000049	1.6610952431252397e-73	5.583134003203723e-66	-1.619182596400658e-167	-1.4540860788725286e-68
-0.15089865202196706	8.546206969648529e-76	8.568481366402124e-76	-1200000000.000049	3.5202620484239724e-73	1.1873253931293764e-65	-7.322804697710633e-167	-3.087433730101542e-68
-0.15064902646030953	1.8151883706922888e-75	1.819911905890343e-75	-1200000000.000049	7.450917320600301e-73	2.521843027551275e-65	-3.303484362036792e-166	-6.547275639041864e-68
-0.150399400898652	3.8505838469486546e-75	3.8605880802023435e-75	-1200000000.000049	1.575066079034671e-72	5.34962000817104e-65	-1.486552455787229e-165	-1.3866889471590735e-67
-0.1501497753369945	8.158081857320615e-75	8.179243818142312e-75	-1200000000.000049	3.32538618598379e-72	1.1334031322787491e-64	-6.672696958117555e-165	-2.9332759876141346e-67
-0.149900149775337	1.7262596628219388e-74	1.7307304442974562e-74	-1200000000.000049	7.011963803290843e-72	2.3982942843584594e-64	-2.987691450880257e-164	-6.197010614047744e-67
-0.14965052421367947	3.648217954677528e-74	3.6576513148182585e-74	-1200000000.000049	1.4766973718889486e-71	5.0684728707136576e-64	-1.3343914994526872e-163	-1.3075761441032533e-66
-0.14940089865202194	7.700377566607362e-74	7.720257037368555e-74	-1200000000.000049	3.1059723797135926e-71	1.0698142291817965e-63	-5.94489199206274e-163	-2.755542846761914e-66
-0.14915127309036444	1.6233039811855294e-73	1.627488048358948e-73	-1200000000.000049	6.524660511701488e-71	2.2552578524139657e-63	-2.641908975759886e-162	-5.799663218298676e-66
-0.14890164752870694	3.4177813637697095e-73	3.4265766079425844e-73	-1200000000.000049	1.3689023978664653e-70	4.7483270834258533e-63	-1.1711294759079657e-161	-1.2191406283322674e-65
-0.1486520219670494	7.186961045196912e-73	7.205426183775703e-73	-1200000000.000049	2.8684103112812463e-70	9.984852202741814e-63	-5.1785139790534516e-161	-2.5595301643527468e-65
-0.1484023964053919	1.509394956129715e-72	1.513266753811781e-72	-1200000000.000049	6.002943884098753e-70	2.0970039294468386e-62	-2.2841181976374096e-160	-5.366882825960128e-65
-0.1481527708437344	3.166045033054812e-72	3.1741533020633117e-72	-1200000000.000049	1.2547046324311828e-69	4.398589546213309e-62	-1.0049516661426006e-159	-1.123930312494695e-64
-0.14790314528207688	6.632662077583003e-72	6.649621030991229e-72	-1200000000.000049	2.619225680427768e-69	9.214764090057916e-62	-4.410470840083784e-159	-2.3507803947713327e-64
-0.14765351972041935	1.3877628097418204e-71	1.3913054360667546e-71	-1200000000.000049	5.460828421278388e-69	1.9280202662489432e-61	-1.930802779880993e-158	-4.910663058409772e-64
-0.14740389415876184	2.900008082028529e-71	2.9073991473375933e-71	-1200000000.000049	1.1370991271182587e-68	4.0289841428246824e-61	-8.431484687535415e-158	-1.0245274730014705e-63
-0.14715426859710434	6.052569175075328e-71	6.067970005020764e-71	-1200000000.000049	2.3647884537776765e-68	8.40884043769124e-61	-3.672682416172218e-157	-2.134825945835417e-63
-0.1469046430354468	1.2616442282143679e-70	1.2648492914156081e-70	-1200000000.000049	4.911797264629706e-68	1.7528035942001355e-60	-1.5957905012919269e-156	-4.44279959055516e-63
-0.1466550174737893	2.6265800347690237e-70	2.633241725282851e-70	-1200000000.000049	1.0189261950980614e-67	3.649110282005327e-60	-6.916423146901396e-156	-9.234350536356029e-63
-0.1464053919121318	5.461361977103003e-70	5.4751908786546924e-70	-1200000000.000049	2.111053166857071e-67	7.587475683452809e-60	-2.9902012271912294e-155	-1.9169525695340977e-62
-0.14615576635047428	1.1341431551307747e-69	1.1370102779040156e-69	-1200000000.000049	4.36827282855886e-67	1.575666225240178e-59	-1.2895329841959562e-154	-3.974401625071044e-62
-0.14590614078881675	2.3522928027619717e-69	2.358229710011944e-69	-1200000000.000049	9.027644960970685e-67	3.268042754946657e-59	-5.547249183981187e-154	-8.229766336726727e-62
-0.14565651522715925	4.872720193845121e-69	4.884998249618507e-69	-1200000000.000049	1.8633451576790685e-66	6.769675062442312e-59	-2.380323995865029e-153	-1.7019963393517893e-61
-0.14540688966550175	1.0081105449574962e-68	1.0106465744432591e-68	-1200000000.000049	3.8411941710510324e-66	1.4005689932745188e-58	-1.0188439115429798e-152	-3.515483775844043e-61
-0.14515726410384422	2.0830583314547688e-68	2.0882899292726074e-68	-1200000000.000049	7.908485414777099e-66	2.8939950334003163e-58	-4.350031625494017e-152	-7.25215251640214e-61
-0.14490763854218672	4.298840143273355e-68	4.3096189268257126e-68	-1200000000.000049	1.626201924406594e-65	5.972382931475432e-58	-1.852637089355236e-151	-1.4941840972666067e-60
-0.14465801298052922	8.8604902093781e-68	8.88267015601995e-68	-1200000000.000049	3.3397173291499426e-65	1.2309887952902895e-57	-7.870484614395645e-151	-3.0746567297905947e-60
-0.1444083874188717	1.823983034406401e-67	1.8285413730197133e-67	-1200000000.000049	6.8501333686766995e-65	2.5340614628560623e-57	-3.3352298911102076e-150	-6.318943941920463e-60
-0.14415876185721416	3.7500791061004906e-67	3.7594354894004695e-67	-1200000000.000049	1.4032737865592867e-64	5.209988671056333e-57	-1.4098186604656345e-149	-1.297023081710091e-59
-0.14390913629555666	7.700459726059473e-67	7.719640439522418e-67	-1200000000.000049	2.8710440599219493e-64	1.0698256436654307e-56	-5.94448061310146e-149	-2.6589259216160415e-59
-0.14365951073389915	1.5792448479469175e-66	1.5831719920336685e-66	-1200000000.000049	5.866665843877561e-64	2.1940464544565606e-56	-2.5002172981085098e-148	-5.444024827019678e-59
-0.14340988517224162	3.2347362380685994e-66	3.242766768553166e-66	-1200000000.000049	1.1972831975633164e-63	4.494022306599318e-56	-1.0489499735297914e-147	-1.1132412170660545e-58
-0.14316025961058412	6.617361634340063e-66	6.633762506763494e-66	-1200000000.000049	2.4403743672908773e-63	9.193507169349438e-56	-4.389802457653002e-147	-2.2735985001869202e-58
-0.14291063404892662	1.3520335070282514e-65	1.3553788833365676e-65	-1200000000.000049	4.967867952400882e-63	1.8783815101768527e-55	-1.8325184611976505e-146	-4.637603147873329e-58
-0.1426610084872691	2.758967791328706e-65	2.7657829866917254e-65	-1200000000.000049	1.0100378414916794e-62	3.833036725406282e-55	-7.630709493583119e-146	-9.447756611797953e-58
-0.14241138292561156	5.622926367855658e-65	5.636792870661361e-65	-1200000000.000049	2.0509697249228897e-62	7.811937254230807e-55	-3.169528503415561e-145	-1.922290911989758e-57
-0.14216175736395406	1.1445499551744674e-64	1.1473677597779948e-64	-1200000000.000049	4.159439843903879e-62	1.5901244030675892e-54	-1.3132202886225858e-144	-3.906293089578795e-57
-0.14191213180229656	2.326824881382883e-64	2.3325437496935083e-64	-1200000000.000049	8.424893693811384e-62	3.2326601463172075e-54	-5.427423191969458e-144	-7.928039941798111e-57
-0.14166250624063903	4.7244280128277886e-64	4.736020179162707e-64	-1200000000.000049	1.7043076201639033e-61	6.563652586599901e-54	-2.2374996126028163e-143	-1.607023102216162e-56
-0.1414128806789815	9.580570321687608e-64	9.60403823057736e-64	-1200000000.000049	3.443384391383539e-61	1.3310295977094655e-53	-9.201220362140788e-143	-3.253371757528081e-56
-0.141163255117324	1.940394702469898e-63	1.9451397378933236e-63	-1200000000.000049	6.948274733288203e-61	2.6957923103872574e-53	-3.7743404830202176e-142	-6.578101051385994e-56
-0.1409136295556665	3.9250517571962874e-63	3.9346338372633194e-63	-1200000000.000049	1.4003042358200192e-60	5.453078351266088e-53	-1.5443648167620458e-141	-1.3283810162052278e-55
-0.14066400399400897	7.92970965173865e-63	7.949035359052565e-63	-1200000000.000049	2.81852413572634e-60	1.1016753589187085e-52	-6.303356979907679e-141	-2.679168611075068e-55
-0.14041437843235147	1.6000213364321715e-62	1.603914173805764e-62	-1200000000.000049	5.665980023163071e-60	2.2229112508674593e-52	-2.5662980150590293e-140	-5.39675488468161e-55
-0.14016475287069396	3.2244144045370737e-62	3.2322460384777234e-62	-1200000000.000049	1.1375807517554383e-59	4.4796821730555474e-52	-1.0422105214371794e-139	-1.0857268947610668e-54
-0.13991512730903644	6.489818058131135e-62	6.505554036465829e-62	-1200000000.000049	2.2810948096322735e-59	9.016310751048012e-52	-4.221988041075901e-139	-2.1815428568662015e-54
-0.1396655017473789	1.3045801939392087e-61	1.3077380356959962e-61	-1200000000.000049	4.568339093490886e-59	1.8124545746721678e-51	-1.706049881607345e-138	-4.377862809393601e-54
-0.1394158761857214	2.6191817164725818e-61	2.625510820256979e-61	-1200000000.000049	9.137496301636883e-59	3.638831791242362e-51	-6.876692925175716e-138	-8.774366819437301e-54
-0.1391662506240639	5.251907524477069e-61	5.2645767277965427e-61	-1200000000.000049	1.8253660568127888e-58	7.296480402482709e-51	-2.764908214532304e-137	-1.7564049804866317e-53
-0.13891662506240637	1.0517804662928058e-60	1.0543133288488029e-60	-1200000000.000049	3.641888046901476e-58	1.4612396589759502e-50	-1.1089066465371951e-136	-3.511468386364963e-53
-0.13866699950074887	2.1037286504556491e-60	2.1087860721300804e-60	-1200000000.000049	7.256999052716659e-58	2.922712328565132e-50	-4.436315605552558e-136	-7.011454011880499e-53
-0.13841737393909137	4.2025310685552e-60	4.2126166728713293e-60	-1200000000.000049	1.4442467051403712e-57	5.838580637582125e-50	-1.770366014139328e-135	-1.3982429413410412e-52
-0.13816774837743384	8.38472328337146e-60	8.404810968811141e-60	-1200000000.000049	2.8706453268034016e-57	1.1648904485252951e-49	-7.047204484896824e-135	-2.7849178874948084e-52
-0.1379181228157763	1.6707948441210671e-59	1.6747907300322151e-59	-1200000000.000049	5.698643823575543e-57	2.321236956295295e-49	-2.7982329328184286e-134	-5.5398417840191056e-52
-0.1376684972541188	3.3251719545140304e-59	3.333110692400686e-59	-1200000000.000049	1.129840925006868e-56	4.6196647386326166e-49	-1.1083171012414787e-133	-1.1006203310307962e-51
-0.1374188716924613	6.6093946076908385e-59	6.625146946451371e-59	-1200000000.000049	2.237262234423067e-56	9.182438571782672e-49	-4.3788229533661864e-133	-2.183900749254591e-51
-0.13716924613080378	1.312096705861115e-58	1.315218424905938e-58	-1200000000.000049	4.4245618765650005e-56	1.822897272288859e-48	-1.7256945128133284e-132	-4.327962160077562e-51
-0.13691962056914628	2.6015165854216353e-58	2.6076952948329065e-58	-1200000000.000049	8.73931583579624e-56	3.6142896070146735e-48	-6.783965507658409e-132	-8.566219501744388e-51
-0.13666999500748878	5.151621455814047e-58	5.16383542745255e-58	-1200000000.000049	1.7240043868227564e-55	7.157152866682431e-48	-2.660213694423238e-131	-1.693363219459257e-50
-0.13642036944583125	1.0188678961202876e-57	1.0212793070126843e-57	-1200000000.000049	3.3966676675599145e-55	1.415514192192376e-47	-1.040549151138368e-130	-3.3432297367080993e-50
-0.13617074388417372	2.0125579918608974e-57	2.01731288431108e-57	-1200000000.000049	6.683769990584701e-55	2.796048841017349e-47	-4.0599609319962105e-130	-6.592307980642117e-50
-0.13592111832251622	3.970411492100664e-57	3.9797755769699737e-57	-1200000000.000049	1.313541117595917e-54	5.516096676853948e-47	-1.5801353554653515e-129	-1.298266705359312e-49
-0.13567149276085871	7.823106193745545e-57	7.841524307103213e-57	-1200000000.000049	2.5782176316944225e-54	1.0868649298433175e-46	-6.134510403855375e-129	-2.553556715620508e-49
-0.13542186719920118	1.5394993944825985e-56	1.543117490547129e-56	-1200000000.000049	5.0541623854226807e-54	2.1388280562014623e-46	-2.375629474877355e-128	-5.0162855287162424e-49
-0.13517224163754368	3.025773464154324e-56	3.032872023078513e-56	-1200000000.000049	9.895380817434949e-54	4.203710115154348e-46	-9.176787676336079e-128	-9.841790939095843e-49
-0.13492261607588618	5.939500015148841e-56	5.9534096404107085e-56	-1200000000.000049	1.9349490161361912e-53	8.251753341252131e-46	-3.5360292019094662e-127	-1.9285067467303158e-48
-0.13467299051422865	1.1644476165595587e-55	1.1671697900623193e-55	-1200000000.000049	3.778854947408356e-53	1.617768244158069e-45	-1.3591086709152108e-126	-3.774186216352464e-48
-0.13442336495257112	2.2800617835315547e-55	2.2853825145357978e-55	-1200000000.000049	7.370629605949298e-53	3.1676921277265364e-45	-5.21081559713084e-126	-7.377014117777997e-48
-0.13417373939091362	4.4589218946415316e-55	4.469308698406283e-55	-1200000000.000049	1.435828639465413e-52	6.194784670248763e-45	-1.992830707158466e-125	-1.4401012514330482e-47
-0.13392411382925612	8.709028370040925e-55	8.729279425676237e-55	-1200000000.000049	2.793536070316032e-52	1.2099461868679577e-44	-7.602357521423041e-125	-2.8077637187001408e-47
-0.1336744882675986	1.6988934272823307e-54	1.7028368062666035e-54	-1200000000.000049	5.428246873826766e-52	2.360274346231282e-44	-2.8929395154220374e-124	-5.467429590764751e-47
-0.13342486270594106	3.3099326553147595e-54	3.317601756592915e-54	-1200000000.000049	1.0534611465752868e-51	4.598492765146984e-44	-1.0981043164844765e-123	-1.0633125626621173e-46
-0.13317523714428356	6.440636214989829e-54	6.455532416110735e-54	-1200000000.000049	2.0418840050485844e-51	8.94798236758607e-44	-4.1577753939970914e-123	-2.0653506226280537e-46
-0.13292561158262606	1.25168478286668e-53	1.254574542193692e-53	-1200000000.000049	3.952730569096013e-51	1.7389669270296734e-43	-1.5703325460631374e-122	-4.006652965084432e-46
-0.13267598602096853	2.429504824178264e-53	2.43510372671484e-53	-1200000000.000049	7.642174443346821e-51	3.3753134943771006e-43	-5.916098823202399e-122	-7.762913598728647e-46
-0.13242636045931103	4.709742354298595e-53	4.720576613496026e-53	-1200000000.000049	1.4756734326835658e-50	6.543249787093096e-43	-2.2232709278144807e-121	-1.5021830521636736e-45
-0.13217673489765353	9.118704126473737e-53	9.139642869621733e-53	-1200000000.000049	2.8458836169434317e-50	1.2668624809129318e-42	-8.33417353799117e-121	-2.9031938678633916e-45
-0.131927109335996	1.7632978978942587e-52	1.767339532670368e-52	-1200000000.000049	5.481476618200802e-50	2.4497515420370583e-42	-3.116347437573748e-120	-5.603821410852485e-45
-0.13167748377433847	3.405452647108888e-52	3.4132441024171945e-52	-1200000000.000049	1.0544634666678942e-49	4.7311987858513605e-42	-1.1623646216944477e-119	-1.0803080113550065e-44
-0.13142785821268096	6.5687176190351375e-52	6.583719135316679e-52	-1200000000.000049	2.0259048235944487e-49	9.12592599114452e-42	-4.324661068373239e-119	-2.08001258755301e-44
-0.13117823265102346	1.2654439968398947e-51	1.2683287375325774e-51	-1200000000.000049	3.8874073936415685e-49	1.758082616866443e-41	-1.6049996846876714e-118	-3.999810160144906e-44
-0.13092860708936593	2.434791954520528e-51	2.4403322566272958e-51	-1200000000.000049	7.449970943569351e-49	3.3826589099398025e-41	-5.941703927921285e-118	-7.681885658728559e-44
-0.13067898152770843	4.678831195426543e-51	4.6894583047879166e-51	-1200000000.000049	1.425944406275142e-48	6.500304883122185e-41	-2.1941193345043656e-117	-1.4735040536022757e-43
-0.13042935596605093	8.97985835667676e-51	9.000217142940702e-51	-1200000000.000049	2.7258634023811058e-48	1.2475726241815583e-40	-8.082071026023863e-117	-2.82286339299067e-43
-0.1301797304043934	1.7213064126374934e-50	1.7252017371154382e-50	-1200000000.000049	5.2042607892729263e-48	2.391412729404336e-40	-2.9696021042587436e-116	-5.401114857007333e-43
-0.12993010484273587	3.2953646432414687e-50	3.302808369854404e-50	-1200000000.000049	9.923559285709099e-48	4.578253411501958e-40	-1.088396265740636e-115	-1.0321242488390559e-42
-0.12968047928107837	6.30094022385768e-50	6.315146890817476e-50	-1200000000.000049	1.889858673973605e-47	8.753902587013361e-40	-3.9791380364108563e-115	-1.9698609067320297e-42
-0.12943085371942087	1.2032720589437499e-49	1.2059800609967112e-49	-1200000000.000049	3.594550733158059e-47	1.671707081081938e-39	-1.4511227419562841e-114	-3.754863431987659e-42
-0.12918122815776334	2.2949799487366885e-49	2.3001353298559675e-49	-1200000000.000049	6.828311480696644e-47	3.188417949821145e-39	-5.278766756518213e-114	-7.148381603773708e-42
-0.12893160259610584	4.371701992665071e-49	4.3815042828532565e-49	-1200000000.000049	1.2954940831464935e-46	6.073609973103475e-39	-1.91546393324342e-113	-1.3591778942935758e-41
-0.12868197703444834	8.317231591875587e-49	8.335846003717224e-49	-1200000000.000049	2.454770722621817e-46	1.1555138211597865e-38	-6.933119187189427e-113	-2.5810704659087877e-41
-0.1284323514727908	1.5803876609974414e-48	1.5839180784336633e-48	-1200000000.000049	4.645578617883754e-46	2.195634166134878e-38	-2.503205675578935e-112	-4.895289702516461e-41
-0.12818272591113328	2.9991974404009686e-48	3.005884847647241e-48	-1200000000.000049	8.780556832839388e-46	4.1667880189536697e-38	-9.015246061073105e-112	-9.27282164938437e-41
-0.12793310034947578	5.684641406879021e-48	5.697292977611404e-48	-1200000000.000049	1.6575157131457217e-45	7.897678021200379e-38	-3.2387081649873554e-111	-1.7542859284808544e-40
-0.12768347478781827	1.0761125153460624e-47	1.0785030006707673e-47	-1200000000.000049	3.1249752976059734e-45	1.4950441993624574e-37	-1.1605910815027952e-110	-3.31469681282518e-40
-0.12743384922616074	2.034552408246661e-47	2.0390635104503972e-47	-1200000000.000049	5.884219276191355e-45	2.8266057060753466e-37	-4.1485833796443867e-110	-6.2552142949544495e-40
-0.12718422366450324	3.8418169760848965e-47	3.8503192324348957e-47	-1200000000.000049	1.1065840852674789e-44	5.337440186997332e-37	-1.4792228222560172e-109	-1.1789503579502453e-39
-0.12693459810284574	7.245378065819168e-47	7.261382512378341e-47	-1200000000.000049	2.0784198901953391e-44	1.0066011030542582e-36	-5.261148445983417e-109	-2.2192374976271174e-39
-0.1266849725411882	1.3647151840807633e-46	1.3677240446023103e-46	-1200000000.000049	3.898840283413673e-44	1.8960001771818872e-36	-1.8665545829477144e-108	-4.172217836874344e-39
-0.12643534697953068	2.5673175292496714e-46	2.572967138021316e-46	-1200000000.000049	7.304506342194084e-44	3.5667768243022524e-36	-6.605626508030421e-108	-7.834027508598458e-39
-0.12618572141787318	4.823627244997535e-46	4.834221968054419e-46	-1200000000.000049	1.3667829540242393e-43	6.701470180669382e-36	-2.3318494933463343e-107	-1.4691228893549245e-38
-0.12593609585621568	9.051581867553047e-46	9.071425252253472e-46	-1200000000.000049	2.5542387001414037e-43	1.257537178818402e-35	-8.211078403227612e-107	-2.7516048571160386e-38
-0.12568647029455815	1.696413886904767e-45	1.7001257914290904e-45	-1200000000.000049	4.7673456107580076e-43	2.3568295184950166e-35	-2.884118256248106e-106	-5.147174732345135e-38
-0.12543684473290062	3.175380292306786e-45	3.182315073081186e-45	-1200000000.000049	8.88679188688944e-43	4.411559032348491e-35	-1.0105064961298927e-105	-9.6162700438673e-38
-0.12518721917124312	5.936305761502619e-45	5.949245442309294e-45	-1200000000.000049	1.6544992857435224e-42	8.247315562314912e-35	-3.531655535385268e-105	-1.7943174363765904e-37
-0.12493759360958562	1.1083919680691998e-44	1.1108033681458697e-44	-1200000000.000049	3.076389679229219e-42	1.5398900755261532e-34	-1.231206066777214e-104	-3.343849978453735e-37
-0.12468796804792809	2.066936187719985e-44	2.0714243634219128e-44	-1200000000.000049	5.7130665189716807e-42	2.8715965235375402e-34	-4.2815038388214914e-104	-6.2237073758438635e-37
-0.12443834248627059	3.849615539509731e-44	3.857958598140233e-44	-1200000000.000049	1.0596205559233035e-41	5.348274739161729e-34	-1.485166382895579e-103	-1.1569282107037614e-36
-0.12418871692461309	7.160844443402056e-44	7.176333879206535e-44	-1200000000.000049	1.9628387056130288e-41	9.948568384232627e-34	-5.138863293135118e-103	-2.1479220466254447e-36
-0.12393909136295556	1.3303555057926108e-43	1.3332276137040802e-43	-1200000000.000049	3.6313823804579947e-41	1.8482642416494067e-33	-1.7736674677269723e-102	-3.982772239095485e-36
-0.12368946580129805	2.468469548593699e-43	2.473788435433833e-43	-1200000000.000049	6.709844665351663e-41	3.429447225507047e-33	-6.106474078246167e-102	-7.375768385866577e-36
-0.12343984023964052	4.574508383008585e-43	4.5843461285247246e-43	-1200000000.000049	1.2382434840912176e-40	6.355369095457309e-33	-2.0971138916041425e-101	-1.3642184093865847e-35
-0.12319021467798302	8.466768249471855e-43	8.484941191677826e-43	-1200000000.000049	2.2821948574837274e-40	1.1762889641017152e-32	-7.184006192445697e-101	-2.520086045905418e-35
-0.1229405891163255	1.565119521072172e-42	1.5684723371274906e-42	-1200000000.000049	4.2009979031082214e-40	2.1744221241170358e-32	-2.454847740756543e-100	-4.6494507777051557e-35
-0.12269096355466799	2.889574758873452e-42	2.895752774785565e-42	-1200000000.000049	7.723341945744077e-40	4.0144891175450425e-32	-8.367497765175781e-100	-8.567275885003465e-35
-0.12244133799301046	5.3281562568425405e-42	5.339525802836095e-42	-1200000000.000049	1.4181138650010195e-39	7.402412844328288e-32	-2.8449840188598222e-99	-1.5766622011937035e-34
-0.12219171243135296	9.812429772594214e-42	9.833327161290841e-42	-1200000000.000049	2.6005785079077568e-39	1.363241854809278e-31	-9.648887416738714e-99	-2.8979397870370612e-34
-0.12194208686969546	1.8048152890896347e-41	1.80865144022014e-41	-1200000000.000049	4.76301386581972e-39	2.5074316956286976e-31	-3.264283191708185e-98	-5.3197944147056535e-34
-0.12169246130803793	3.3154734327641877e-41	3.322506652371008e-41	-1200000000.000049	8.712578780258777e-39	4.606190573409635e-31	-1.1015687327332668e-97	-9.753379507193934e-34
-0.12144283574638043	6.082959628459728e-41	6.095838191906958e-41	-1200000000.000049	1.5917122931056546e-38	8.451061927453889e-31	-3.7080753751268936e-97	-1.785953599711468e-33
-0.1211932101847229	1.114656125814045e-40	1.1170113672420676e-40	-1200000000.000049	2.9042592909249747e-38	1.5485928762412378e-30	-1.2450841046564232e-96	-3.266179030959695e-33
-0.1209435846230654	2.0399685461123868e-40	2.044270425204377e-40	-1200000000.000049	5.292479119494093e-38	2.834130352055676e-30	-4.170249181059919e-96	-5.965743265883966e-33
-0.12069395906140787	3.728744504569248e-40	3.736592083967191e-40	-1200000000.000049	9.632429795409393e-38	5.1803484890138465e-30	-1.3932803259209108e-95	-1.0882881081541389e-32
-0.12044433349975037	6.807041095343641e-40	6.821338854556613e-40	-1200000000.000049	1.7509166354301942e-37	9.45702903746889e-30	-4.643315410533819e-95	-1.9827956160613898e-32
-0.12019470793809284	1.2411112430462506e-39	1.243712929606158e-39	-1200000000.000049	3.1786886194952666e-37	1.7242770977654435e-29	-1.5435867714810703e-94	-3.60800184353996e-32
-0.11994508237643534	2.260058279188159e-39	2.2647864884987715e-39	-1200000000.000049	5.7634614227663e-37	3.1399012395254234e-29	-5.118551680405512e-94	-6.557076911075509e-32
-0.11969545681477783	4.110410135352856e-39	4.118992226682606e-39	-1200000000.000049	1.0436903392739943e-36	5.710596933643366e-29	-1.6930754760669366e-93	-1.1901686946470708e-31
-0.1194458312531203	7.466331500933591e-39	7.481889161052753e-39	-1200000000.000049	1.8876122607774245e-36	1.037298186090898e-28	-5.586228902938415e-93	-2.1575530223567414e-31
-0.1191962056914628	1.354521710070999e-38	1.3573384719078022e-38	-1200000000.000049	3.409626065947714e-36	1.8818383736450807e-28	-1.8385452278785485e-92	-3.9063318401571535e-31
-0.11894658012980527	2.4542639214816817e-38	2.459357355321392e-38	-1200000000.000049	6.151110597675479e-36	3.4097113336539283e-28	-6.0359146528437626e-92	-7.06368758248192e-31
-0.11869695456814777	4.4413310621690267e-38	4.450529750300735e-38	-1200000000.000049	1.1082892554250216e-35	6.1703457100430645e-28	-1.9766284621640682e-91	-1.2756998855890109e-30
-0.11844732900649024	8.027154508030018e-38	8.043746395610978e-38	-1200000000.000049	1.9943689184236594e-35	1.1152133828641156e-27	-6.456842322920949e-91	-2.3010191159064283e-30
-0.11819770344483274	1.448994339189004e-37	1.4519833009936406e-37	-1200000000.000049	3.584351910682851e-35	2.0130892922838156e-27	-2.103916498983313e-90	-4.145210640978188e-30
-0.11794807788317524	2.6123318554633124e-37	2.617709592882124e-37	-1200000000.000049	6.433814577355122e-35	3.629315273296864e-27	-6.8383291326874785e-90	-7.458090365655656e-30
-0.11769845232151771	4.703775601355065e-37	4.713439079541845e-37	-1200000000.000049	1.1533979505113093e-34	6.534960172270148e-27	-2.217096938588623e-89	-1.3401806047433036e-29
-0.11744882675986021	8.459046941629679e-37	8.476389852409516e-37	-1200000000.000049	2.065106862637473e-34	1.1752162421000352e-26	-7.17022108501742e-89	-2.4052136374311817e-29
-0.11719920119820268	1.5193326335345925e-36	1.5224412356759974e-36	-1200000000.000049	3.692823805674672e-34	2.1108103553605745e-26	-2.3130956582951633e-88	-4.31120445939513e-29
-0.11694957563654518	2.7254667517509184e-36	2.7310317229079575e-36	-1200000000.000049	6.595190260685493e-34	3.7864936984988386e-26	-7.443339396968687e-88	-7.717883279983975e-29
-0.11669995007488765	4.882986256162807e-36	4.8929360781028565e-36	-1200000000.000049	1.1763829959118521e-33	6.783937715251489e-26	-2.38921500160085e-87	-1.3799152310331271e-28
-0.11645032451323015	8.73749030027485e-36	8.755257635890123e-36	-1200000000.000049	2.095669525300758e-33	1.2139004059253493e-25	-7.649901195152892e-87	-2.46411638634026e-28
-0.11620069895157265	1.5615090391427096e-35	1.5646777594018225e-35	-1200000000.000049	3.7286317228108304e-33	2.1694060781011126e-25	-2.4432595276251446e-86	-4.394653342658434e-28
-0.11595107338991512	2.787140677633736e-35	2.7927848475975687e-35	-1200000000.000049	6.625654675850651e-33	3.872177345779222e-25	-7.783887639147837e-86	-7.827852211199521e-28
-0.11570144782825761	4.968552329036551e-35	4.978593187498265e-35	-1200000000.000049	1.175873764452845e-32	6.902814746401678e-25	-2.473641153925421e-85	-1.3925640901982114e-27
-0.11545182226660008	8.846213931202173e-35	8.864053985719991e-35	-1200000000.000049	2.0842277944792672e-32	1.2290053909149998e-24	-7.841335197148705e-85	-2.474242922164267e-27
-0.11520219670494258	1.5730466377240672e-34	1.5762123837481257e-34	-1200000000.000049	3.689624983718422e-32	2.1854352754343946e-24	-2.4794566693695404e-84	-4.390601713088117e-27
-0.11495257114328505	2.793716616935424e-34	2.7993272325319187e-34	-1200000000.000049	6.523366996040417e-32	3.8813133049049926e-24	-7.820530408405699e-84	-7.781445864785809e-27
-0.11470294558162755	4.9554111584984475e-34	4.9653423075838565e-34	-1200000000.000049	1.1518977283820659e-31	6.884557705034934e-24	-2.4605323382450757e-83	-1.3773715270976033e-26
-0.11445332001997002	8.778769157566766e-34	8.796325862951512e-34	-1200000000.000049	2.0314612248661053e-31	1.2196352817457613e-23	-7.722094778455402e-83	-2.434985811783411e-26
-0.11420369445831252	1.5532599888299405e-33	1.5563598415833615e-33	-1200000000.000049	3.5781260818089085e-31	2.1579456642544243e-23	-2.417432521995355e-82	-4.299285568182877e-26
-0.11395406889665502	2.7448035863976004e-33	2.7502698884054624e-33	-1200000000.000049	6.294412640467575e-31	3.8133583824396595e-23	-7.54895393790161e-82	-7.581421896005408e-26
-0.11370444333499749	4.844344067137281e-33	4.8539712824395165e-33	-1200000000.000049	1.105878030918879e-30	6.730252083405004e-23	-2.351431721564406e-81	-1.3352406406216865e-25
-0.11345481777333999	8.539162554889561e-33	8.55609665962411e-33	-1200000000.000049	1.940491216179558e-30	1.1863467123568168e-22	-7.306193200283903e-81	-2.3486749457243696e-25
-0.11320519221168246	1.5033225510308618e-32	1.506297491528885e-32	-1200000000.000049	3.4007017366729776e-30	2.0885675317317327e-22	-2.264451972905093e-80	-4.126109727780813e-25
-0.11295556665002496	2.643295123975576e-32	2.6485148631431503e-32	-1200000000.000049	5.952203861886001e-30	3.672332573571475e-22	-7.000809469815732e-80	-7.239575594869692e-25
