time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
0.0230247899153,2.51644150512e+16,840108592119000.0,356099941459000.0,755722874741000.0,889505423268000.0,750077477175000.0,613859834501000.0,124902480951000.0,26938847759.3
0.0230251300679,2.51614276758e+16,842077176170000.0,356407615395000.0,755675542777000.0,889541868179000.0,750083194478000.0,613851781278000.0,124917336105000.0,26960031082.3
0.0230254748742,2.51584657617e+16,844024093925000.0,356724118874000.0,755627485219000.0,889578738010000.0,750089050579000.0,613843703149000.0,124931936616000.0,26981256767.1
0.0230258243979,2.51555219721e+16,845949296764000.0,357049647722000.0,755578694096000.0,889616035620000.0,750095048215000.0,613835602281000.0,124946292204000.0,27002522607.6
0.0230261787033,2.51525893454e+16,847852740803000.0,357384400053000.0,755529161720000.0,889653763793000.0,750101190175000.0,613827480903000.0,124960412545000.0,27023826415.0
0.0230265378561,2.5149661285e+16,849734385597000.0,357728575899000.0,755478880720000.0,889691925235000.0,750107479304000.0,613819341298000.0,124974307241000.0,27045166012.3
0.0230269019224,2.5146731551e+16,851594193082000.0,358082376806000.0,755427844087000.0,889730522567000.0,750113918508000.0,613811185804000.0,124987985795000.0,27066539228.3
0.0230272709696,2.51437942522e+16,853432126609000.0,358446005420000.0,755376045215000.0,889769558326000.0,750120510751000.0,613803016817000.0,125001457578000.0,27087943892.8
0.0230276450657,2.5140843835e+16,855248150080000.0,358819665035000.0,755323477943000.0,889809034955000.0,750127259060000.0,613794836784000.0,125014731811000.0,27109377829.8
0.0230280242799,2.51378750786e+16,857042227212000.0,359203559148000.0,755270136606000.0,889848954801000.0,750134166523000.0,613786648204000.0,125027817537000.0,27130838851.6
0.0230284086821,2.51348830814e+16,858814320803000.0,359597890967000.0,755216016084000.0,889889320112000.0,750141236296000.0,613778453627000.0,125040723594000.0,27152324752.4
0.0230287983434,2.51318632513e+16,860564392169000.0,360002862911000.0,755161111856000.0,889930133029000.0,750148471599000.0,613770255655000.0,125053458598000.0,27173833300.8
0.0230291933356,2.5128811295e+16,862292400681000.0,360418676097000.0,755105420060000.0,889971395582000.0,750155875723000.0,613762056935000.0,125066030922000.0,27195362233.5
0.0230295937318,2.51257232166e+16,863998303269000.0,360845529841000.0,755048937544000.0,890013109684000.0,750163452026000.0,613753860163000.0,125078448667000.0,27216909248.9
0.0230299996058,2.5122595281e+16,865682054488000.0,361283621018000.0,754991661942000.0,890055277130000.0,750171203940000.0,613745668080000.0,125090719662000.0,27238471996.8
0.0230304110326,2.51194240366e+16,867343605852000.0,361733143642000.0,754933591729000.0,890097899584000.0,750179134968000.0,613737483470000.0,125102851428000.0,27260048075.1
0.0230308280881,2.51162062574e+16,868982906432000.0,362194288121000.0,754874726298000.0,890140978579000.0,750187248689000.0,613729309162000.0,125114851189000.0,27281635017.0
0.0230312508494,2.51129389709e+16,870599902356000.0,362667240847000.0,754815066035000.0,890184515510000.0,750195548759000.0,613721148024000.0,125126725838000.0,27303230288.2
0.0230316793946,2.51096194497e+16,872194536551000.0,363152183632000.0,754754612389000.0,890228511625000.0,750204038910000.0,613713002964000.0,125138481915000.0,27324831279.8
0.0230321138027,2.51062451604e+16,873766749975000.0,363649292995000.0,754693367964000.0,890272968021000.0,750212722956000.0,613704876931000.0,125150125634000.0,27346435296.5
0.023032554154,2.51028138074e+16,875316480333000.0,364158739787000.0,754631336594000.0,890317885637000.0,750221604791000.0,613696772908000.0,125161662825000.0,27368039555.8
0.0230330005298,2.50993232822e+16,876843663237000.0,364680688477000.0,754568523441000.0,890363265248000.0,750230688391000.0,613688693915000.0,125173098958000.0,27389641176.4
0.0230334530124,2.50957716568e+16,878348232522000.0,365215296613000.0,754504935086000.0,890409107456000.0,750239977818000.0,613680643007000.0,125184439133000.0,27411237172.0
0.0230339116855,2.50921571805e+16,879830120062000.0,365762714277000.0,754440579625000.0,890455412682000.0,750249477219000.0,613672623271000.0,125195688066000.0,27432824445.6
0.0230343766338,2.50884782603e+16,881289256643000.0,366323083516000.0,754375466775000.0,890502181163000.0,750259190829000.0,613664637826000.0,125206850093000.0,27454399782.1
0.023034847943,2.50847334503e+16,882725572400000.0,366896537808000.0,754309607980000.0,890549412941000.0,750269122973000.0,613656689825000.0,125217929171000.0,27475959842.7
0.0230353257003,2.50809214532e+16,884138996793000.0,367483201565000.0,754243016521000.0,890597107852000.0,750279278064000.0,613648782448000.0,125228928862000.0,27497501160.5
0.0230358099937,2.50770411009e+16,885529459304000.0,368083189595000.0,754175707632000.0,890645265526000.0,750289660610000.0,613640918906000.0,125239852344000.0,27519020134.1
0.0230363009129,2.50730913431e+16,886896890233000.0,368696606625000.0,754107698621000.0,890693885371000.0,750300275212000.0,613633102438000.0,125250702412000.0,27540513023.2
0.0230367985483,2.50690712427e+16,888241220559000.0,369323546808000.0,754039008999000.0,890742966566000.0,750311126565000.0,613625336310000.0,125261481475000.0,27561975944.8
0.023037302992,2.50649799627e+16,889562382739000.0,369964093265000.0,753969660603000.0,890792508055000.0,750322219462000.0,613617623818000.0,125272191562000.0,27583404868.3
0.0230378143369,2.50608167554e+16,890860311288000.0,370618317651000.0,753899677734000.0,890842508536000.0,750333558794000.0,613609968284000.0,125282834328000.0,27604795613.5
0.0230383326776,2.5056580956e+16,892134943113000.0,371286279748000.0,753829087297000.0,890892966450000.0,750345149553000.0,613602373055000.0,125293411059000.0,27626143847.3
0.0230388581098,2.50522719753e+16,893386217903000.0,371968027062000.0,753757918944000.0,890943879975000.0,750356996829000.0,613594841506000.0,125303922676000.0,27647445081.7
0.0230393907304,2.50478892901e+16,894614078642000.0,372663594462000.0,753686205220000.0,890995247011000.0,750369105819000.0,613587377041000.0,125314369740000.0,27668694673.0
0.0230399306379,2.50434324352e+16,895818472040000.0,373373003843000.0,753613981719000.0,891047065175000.0,750381481821000.0,613579983088000.0,125324752466000.0,27689887820.5
0.0230404779319,2.5038900996e+16,896999348952000.0,374096263811000.0,753541287237000.0,891099331790000.0,750394130239000.0,613572663104000.0,125335070726000.0,27711019566.5
0.0230410327134,2.50342946018e+16,898156664630000.0,374833369383000.0,753468163936000.0,891152043872000.0,750407056584000.0,613565420573000.0,125345324062000.0,27732084797.1
0.0230415950849,2.5029612919e+16,899290379148000.0,375584301737000.0,753394657508000.0,891205198120000.0,750420266478000.0,613558259008000.0,125355511689000.0,27753078243.1
0.0230421651503,2.5024855645e+16,900400457700000.0,376349027982000.0,753320817342000.0,891258790907000.0,750433765649000.0,613551181952000.0,125365632513000.0,27773994482.4
0.0230427430148,2.50200225026e+16,901486870853000.0,377127500952000.0,753246696700000.0,891312818268000.0,750447559937000.0,613544192979000.0,125375685136000.0,27794827942.1
0.0230433287852,2.50151132339e+16,902549594851000.0,377919659045000.0,753172352886000.0,891367275890000.0,750461655296000.0,613537295692000.0,125385667871000.0,27815572902.8
0.0230439225694,2.50101275954e+16,903588611736000.0,378725426065000.0,753097847430000.0,891422159099000.0,750476057791000.0,613530493730000.0,125395578746000.0,27836223501.5
0.0230445244773,2.5005065354e+16,904603909468000.0,379544711096000.0,753023246266000.0,891477462850000.0,750490773603000.0,613523790766000.0,125405415522000.0,27856773736.5
0.0230451346199,2.49999262816e+16,905595482162000.0,380377408442000.0,752948619915000.0,891533181717000.0,750505809030000.0,613517190506000.0,125415175699000.0,27877217473.2
0.02304575311,2.49947101518e+16,906563330086000.0,381223397550000.0,752874043669000.0,891589309881000.0,750521170484000.0,613510696698000.0,125424856531000.0,27897548449.2
0.0230463800616,2.49894167325e+16,907507460484000.0,382082543150000.0,752799597775000.0,891645841116000.0,750536864498000.0,613504313129000.0,125434455053000.0,27917760285.1
0.0230470155906,2.49840457898e+16,908427886058000.0,382954694934000.0,752725367621000.0,891702768783000.0,750552897720000.0,613498043626000.0,125443968056000.0,27937846483.8
0.0230476598144,2.49785970753e+16,909324627115000.0,383839688055000.0,752651443922000.0,891760085818000.0,750569276922000.0,613491892064000.0,125453392152000.0,27957800449.4
0.0230483128518,2.49730703343e+16,910197709141000.0,384737342691000.0,752577922905000.0,891817784717000.0,750586008994000.0,613485862362000.0,125462723723000.0,27977615483.3
0.0230489748234,2.4967465296e+16,911047164152000.0,385647464426000.0,752504906493000.0,891875857532000.0,750603100947000.0,613479958487000.0,125471958974000.0,27997284799.8
0.0230496458515,2.49617816739e+16,911873030384000.0,386569844349000.0,752432502481000.0,891934295858000.0,750620559915000.0,613474184461000.0,125481093931000.0,28016801535.2
0.0230503260601,2.49560191624e+16,912675351887000.0,387504259115000.0,752360824722000.0,891993090823000.0,750638393155000.0,613468544359000.0,125490124452000.0,28036158754.3
0.0230510155746,2.49501774355e+16,913454178779000.0,388450471239000.0,752289993291000.0,892052233080000.0,750656608044000.0,613463042311000.0,125499046246000.0,28055349464.0
0.0230517145224,2.49442561444e+16,914209567124000.0,389408229299000.0,752220134659000.0,892111712799000.0,750675212085000.0,613457682511000.0,125507854881000.0,28074366623.4
0.0230524230325,2.49382549174e+16,914941578333000.0,390377268099000.0,752151381854000.0,892171519658000.0,750694212902000.0,613452469215000.0,125516545791000.0,28093203151.9
0.0230531412359,2.49321733582e+16,915650279291000.0,391357308997000.0,752083874620000.0,892231642840000.0,750713618241000.0,613447406744000.0,125525114291000.0,28111851943.0
0.023053869265,2.49260110457e+16,916335742028000.0,392348060177000.0,752017759555000.0,892292071019000.0,750733435974000.0,613442499492000.0,125533555584000.0,28130305874.1
0.0230546072544,2.49197675327e+16,916998043307000.0,393349216914000.0,751953190262000.0,892352792366000.0,750753674092000.0,613437751921000.0,125541864769000.0,28148557817.0
0.0230553553402,2.4913442345e+16,917637264534000.0,394360461954000.0,751890327468000.0,892413794537000.0,750774340709000.0,613433168573000.0,125550036853000.0,28166600649.9
0.0230561136606,2.49070349815e+16,918253491626000.0,395381465886000.0,751829339142000.0,892475064674000.0,750795444060000.0,613428754069000.0,125558066764000.0,28184427269.4
0.0230568823557,2.49005449127e+16,918846814534000.0,396411887490000.0,751770400602000.0,892536589404000.0,750816992499000.0,613424513112000.0,125565949353000.0,28202030601.1
0.0230576615674,2.48939715817e+16,919417327038000.0,397451374155000.0,751713694602000.0,892598354840000.0,750838994500000.0,613420450492000.0,125573679409000.0,28219403610.8
0.0230584514395,2.48873144033e+16,919965126437000.0,398499562292000.0,751659411410000.0,892660346584000.0,750861458652000.0,613416571087000.0,125581251664000.0,28236539315.7
0.0230592521179,2.48805727639e+16,920490313176000.0,399556077774000.0,751607748867000.0,892722549730000.0,750884393660000.0,613412879872000.0,125588660802000.0,28253430795.3
0.0230600637505,2.48737460222e+16,920992990725000.0,400620536390000.0,751558912421000.0,892784948873000.0,750907808341000.0,613409381916000.0,125595901465000.0,28270071202.4
0.023060886487,2.48668335082e+16,921473265054000.0,401692544322000.0,751513115162000.0,892847528118000.0,750931711624000.0,613406082389000.0,125602968264000.0,28286453773.1
0.0230617204795,2.48598345258e+16,921931245180000.0,402771698653000.0,751470577787000.0,892910271089000.0,750956112544000.0,613402986567000.0,125609855788000.0,28302571839.7
0.0230625658819,2.4852748349e+16,922367041451000.0,403857587818000.0,751431528640000.0,892973160949000.0,750981020242000.0,613400099831000.0,125616558605000.0,28318418835.5
0.0230634228503,2.48455742276e+16,922780767383000.0,404949792151000.0,751396203580000.0,893036180414000.0,751006443958000.0,613397427674000.0,125623071280000.0,28333988311.2
0.023064291543,2.483831138e+16,923172536231000.0,406047884374000.0,751364846047000.0,893099311774000.0,751032393032000.0,613394975704000.0,125629388360000.0,28349273934.2
0.0230651721203,2.48309590014e+16,923542464306000.0,407151430091000.0,751337706817000.0,893162536919000.0,751058876894000.0,613392749648000.0,125635504407000.0,28364269506.6
0.0230660647448,2.48235162568e+16,923890667190000.0,408259988441000.0,751315044044000.0,893225837369000.0,751085905064000.0,613390755352000.0,125641413981000.0,28378968966.2
0.0230669695814,2.48159822869e+16,924217262276000.0,409373112471000.0,751297122982000.0,893289194303000.0,751113487144000.0,613388998790000.0,125647111658000.0,28393366397.9
0.0230678867971,2.48083562049e+16,924522366774000.0,410490349887000.0,751284215911000.0,893352588596000.0,751141632815000.0,613387486063000.0,125652592036000.0,28407456040.9
0.0230688165614,2.48006370991e+16,924806098474000.0,411611243459000.0,751276601876000.0,893416000863000.0,751170351828000.0,613386223405000.0,125657849741000.0,28421232294.7
0.0230697590458,2.47928240329e+16,925068575428000.0,412735331614000.0,751274566471000.0,893479411502000.0,751199653998000.0,613385217187000.0,125662879428000.0,28434689726.1
0.0230707144244,2.47849160436e+16,925309914928000.0,413862149070000.0,751278401620000.0,893542800747000.0,751229549199000.0,613384473917000.0,125667675793000.0,28447823074.0
0.0230716828736,2.47769121454e+16,925530234698000.0,414991227175000.0,751288405210000.0,893606148724000.0,751260047354000.0,613384000247000.0,125672233573000.0,28460627254.6
0.0230726645722,2.47688113269e+16,925729651110000.0,416122094680000.0,751304880860000.0,893669435512000.0,751291158428000.0,613383802976000.0,125676547553000.0,28473097365.4
0.0230736597015,2.47606125526e+16,925908279906000.0,417254278172000.0,751328137520000.0,893732641212000.0,751322892418000.0,613383889051000.0,125680612570000.0,28485228690.2
0.0230746684453,2.47523147635e+16,926066235741000.0,418387302627000.0,751358489106000.0,893795746020000.0,751355259347000.0,613384265572000.0,125684423520000.0,28497016701.7
0.0230756909897,2.47439168754e+16,926203630986000.0,419520692320000.0,751396254151000.0,893858730303000.0,751388269250000.0,613384939799000.0,125687975364000.0,28508457068.2
0.0230767275237,2.47354177849e+16,926320579570000.0,420653970014000.0,751441755117000.0,893921574700000.0,751421932164000.0,613385919145000.0,125691263126000.0,28519545645.1
0.0230777782386,2.47268163588e+16,926417188771000.0,421786660141000.0,751495318414000.0,893984260186000.0,751456258123000.0,613387211196000.0,125694281913000.0,28530278498.6
0.0230788433283,2.47181114496e+16,926493570611000.0,422918285494000.0,751557273194000.0,894046768216000.0,751491257135000.0,613388823692000.0,125697026899000.0,28540651876.7
0.0230799229897,2.47093018846e+16,926549833062000.0,424048370579000.0,751627951346000.0,894109080800000.0,751526939178000.0,613390764549000.0,125699493349000.0,28550662233.5
0.0230810174219,2.47003864646e+16,926586079253000.0,425176442277000.0,751707686972000.0,894171180611000.0,751563314189000.0,613393041859000.0,125701676615000.0,28560306230.8
0.0230821268272,2.46913639781e+16,926602417775000.0,426302026834000.0,751796815187000.0,894233051152000.0,751600392040000.0,613395663877000.0,125703572135000.0,28569580712.9
0.0230832514103,2.46822331792e+16,926598945064000.0,427424656301000.0,751895672510000.0,894294676812000.0,751638182537000.0,613398639057000.0,125705175458000.0,28578482750.6
0.0230843913789,2.46729928107e+16,926575764581000.0,428543862094000.0,752004595162000.0,894356043085000.0,751676695396000.0,613401976016000.0,125706482224000.0,28587009592.1
0.0230855469436,2.46636415857e+16,926532969367000.0,429659182029000.0,752123919293000.0,894417136629000.0,751715940233000.0,613405683575000.0,125707488189000.0,28595158707.9
0.0230867183175,2.46541782003e+16,926470655468000.0,430770155118000.0,752253979682000.0,894477945495000.0,751755926546000.0,613409770729000.0,125708189219000.0,28602927754.5
0.0230879057172,2.46446013268e+16,926388912489000.0,431876326324000.0,752395109368000.0,894538459217000.0,751796663700000.0,613414246678000.0,125708581301000.0,28610314597.8
0.0230891093617,2.4634909618e+16,926287830255000.0,432977243556000.0,752547638751000.0,894598669031000.0,751838160911000.0,613419120807000.0,125708660541000.0,28617317296.6
0.0230903294734,2.46251017046e+16,926167493898000.0,434072460557000.0,752711894923000.0,894658568006000.0,751880427226000.0,613424402705000.0,125708423178000.0,28623934110.6
0.0230915662775,2.46151761981e+16,926027987934000.0,435161535198000.0,752888200851000.0,894718151252000.0,751923471512000.0,613430102158000.0,125707865582000.0,28630163492.5
0.0230928200025,2.46051316878e+16,925869392556000.0,436244031481000.0,753076874666000.0,894777416079000.0,751967302431000.0,613436229159000.0,125706984262000.0,28636004092.0
0.0230940908797,2.45949667435e+16,925691786599000.0,437319518429000.0,753278228852000.0,894836362209000.0,752011928431000.0,613442793903000.0,125705775871000.0,28641454750.4
0.0230953791439,2.45846799132e+16,925495244706000.0,438387571698000.0,753492569472000.0,894894991947000.0,752057357721000.0,613449806797000.0,125704237212000.0,28646514502.7
0.0230966850329,2.45742697246e+16,925279839693000.0,439447772570000.0,753720195416000.0,894953310400000.0,752103598259000.0,613457278460000.0,125702365241000.0,28651182574.4
0.0230980087879,2.45637346842e+16,925045640009000.0,440499709642000.0,753961397514000.0,895011325662000.0,752150657732000.0,613465219723000.0,125700157075000.0,28655458381.2
0.0230993506533,2.45530732782e+16,924792712492000.0,441542977382000.0,754216457898000.0,895069049039000.0,752198543541000.0,613473641634000.0,125697609997000.0,28659341528.3
0.0231007108769,2.4542283972e+16,924521119389000.0,442577178211000.0,754485648980000.0,895126495239000.0,752247262783000.0,613482555461000.0,125694721460000.0,28662831806.6
0.0231020897097,2.45313656155e+16,924230977425000.0,443601914704000.0,754769235175000.0,895183682420000.0,752296822262000.0,613491972762000.0,125691489404000.0,28665929175.5
0.0231034874065,2.45203143422e+16,923922311927000.0,444616810596000.0,755067462872000.0,895240633145000.0,752347228328000.0,613501905089000.0,125687913135000.0,28668634147.8
0.0231049042253,2.45091298813e+16,923595163458000.0,445621483673000.0,755380573180000.0,895297373414000.0,752398487088000.0,613512364456000.0,125683991412000.0,28670947127.3
0.0231063404277,2.4497811206e+16,923249573389000.0,446615565691000.0,755708792633000.0,895353933652000.0,752450604261000.0,613523363011000.0,125679722693000.0,28672868785.3
0.0231077962788,2.44863568835e+16,922885581344000.0,447598697069000.0,756052334161000.0,895410348774000.0,752503585203000.0,613534913133000.0,125675105273000.0,28674399922.4
0.0231092720476,2.44747653156e+16,922503227157000.0,448570526310000.0,756411396545000.0,895466658357000.0,752557434888000.0,613547027426000.0,125670137509000.0,28675541495.7
0.0231107680064,2.44630348269e+16,922102549890000.0,449530709744000.0,756786163671000.0,895522906845000.0,752612157901000.0,613559718724000.0,125664817920000.0,28676294613.6
0.0231122844316,2.44511636971e+16,921683586480000.0,450478911383000.0,757176803849000.0,895579143738000.0,752667758432000.0,613573000089000.0,125659145241000.0,28676660531.3
0.0231138216032,2.44391501754e+16,921246375792000.0,451414803430000.0,757583469553000.0,895635423750000.0,752724240245000.0,613586884795000.0,125653118487000.0,28676640752.5
0.0231153798048,2.44269924876e+16,920790953656000.0,452338066065000.0,758006296315000.0,895691807028000.0,752781606693000.0,613601386345000.0,125646736932000.0,28676236944.5
0.0231169593244,2.44146888417e+16,920317350523000.0,453248387234000.0,758445402034000.0,895748359317000.0,752839860736000.0,613616518474000.0,125640000103000.0,28675450902.8
0.0231185604534,2.44022374297e+16,919825593199000.0,454145462787000.0,758900886660000.0,895805152091000.0,752899004931000.0,613632295144000.0,125632907799000.0,28674284594.5
0.0231201834876,2.43896364275e+16,919315706080000.0,455028996653000.0,759372831794000.0,895862262681000.0,752959041430000.0,613648730531000.0,125625460102000.0,28672740188.7
0.0231218287267,2.43768839933e+16,918787711415000.0,455898700729000.0,759861300383000.0,895919774359000.0,753019971995000.0,613665839021000.0,125617657371000.0,28670820059.0
0.0231234964744,2.43639782686e+16,918241627474000.0,456754295263000.0,760366335636000.0,895977776564000.0,753081798003000.0,613683635217000.0,125609500245000.0,28668526757.2
0.0231251870387,2.43509173773e+16,917677469289000.0,457595508533000.0,760887961011000.0,896036364917000.0,753144520473000.0,613702133930000.0,125600989637000.0,28665863022.2
0.0231269007317,2.43376994261e+16,917095248582000.0,458422076943000.0,761426179716000.0,896095641309000.0,753208140079000.0,613721350172000.0,125592126741000.0,28662831781.4
0.0231286378699,2.43243225044e+16,916494972292000.0,459233745169000.0,761980973904000.0,896155714060000.0,753272657174000.0,613741299162000.0,125582913031000.0,28659436126.3
0.023130398774,2.43107846822e+16,915876645972000.0,460030265471000.0,762552305585000.0,896216697699000.0,753338071833000.0,613761996298000.0,125573350263000.0,28655679365.0
0.0231321837692,2.42970840111e+16,915240272145000.0,460811398084000.0,763140115686000.0,896278713100000.0,753404383879000.0,613783457166000.0,125563440489000.0,28651564998.3
0.023133993185,2.42832185242e+16,914585849791000.0,461576911146000.0,763744323704000.0,896341887505000.0,753471592918000.0,613805697526000.0,125553186047000.0,28647096711.2
0.0231358273555,2.4269186235e+16,913913374968000.0,462326580530000.0,764364827730000.0,896406354432000.0,753539698387000.0,613828733306000.0,125542589575000.0,28642278382.4
0.0231376866195,2.4254985138e+16,913222841074000.0,463060189807000.0,765001504387000.0,896472253587000.0,753608699602000.0,613852580590000.0,125531654014000.0,28637114090.6
0.0231395713202,2.42406132085e+16,912514238505000.0,463777530135000.0,765654208647000.0,896539730782000.0,753678595814000.0,613877255610000.0,125520382609000.0,28631608108.9
0.0231414818056,2.42260684008e+16,911787557237000.0,464478400351000.0,766322774363000.0,896608937637000.0,753749386265000.0,613902774720000.0,125508778940000.0,28625764955.9
0.0231434184286,2.42113486523e+16,911042779697000.0,465162606278000.0,767007012702000.0,896680031907000.0,753821070251000.0,613929154422000.0,125496846860000.0,28619589254.5
0.0231453815466,2.41964518796e+16,910279886850000.0,465829961043000.0,767706713571000.0,896753176872000.0,753893647195000.0,613956411320000.0,125484590553000.0,28613085852.8
0.0231473715221,2.41813759801e+16,909498856507000.0,466480284703000.0,768421645428000.0,896828541208000.0,753967116726000.0,613984562119000.0,125472014522000.0,28606259789.0
0.0231493887227,2.41661188309e+16,908699665427000.0,467113404439000.0,769151555764000.0,896906298618000.0,754041478758000.0,614013623599000.0,125459123614000.0,28599116336.6
0.0231514335207,2.41506782891e+16,907882288162000.0,467729154126000.0,769896171171000.0,896986627586000.0,754116733579000.0,614043612607000.0,125445923008000.0,28591660978.7
0.0231535062938,2.41350521919e+16,907046697366000.0,468327374450000.0,770655197450000.0,897069711072000.0,754192881931000.0,614074546037000.0,125432418229000.0,28583899417.7
0.0231556074246,2.41192383573e+16,906192861960000.0,468907912584000.0,771428319489000.0,897155736287000.0,754269925105000.0,614106440826000.0,125418615133000.0,28575837539.2
0.0231577373011,2.4103234584e+16,905320748525000.0,469470622052000.0,772215201958000.0,897244894181000.0,754347865048000.0,614139313928000.0,125404519922000.0,28567481437.5
0.0231598963167,2.40870386512e+16,904430320040000.0,470015362535000.0,773015489267000.0,897337379153000.0,754426704447000.0,614173182303000.0,125390139135000.0,28558837391.9
0.0231620848699,2.40706483182e+16,903521538433000.0,470541999884000.0,773828806441000.0,897433388465000.0,754506446842000.0,614208062889000.0,125375479673000.0,28549911915.8
0.0231643033648,2.40540613258e+16,902594361072000.0,471050405462000.0,774654759263000.0,897533121793000.0,754587096761000.0,614243972598000.0,125360548770000.0,28540711685.2
0.0231665522111,2.40372753949e+16,901648744340000.0,471540456620000.0,775492934737000.0,897636780783000.0,754668659777000.0,614280928282000.0,125345354026000.0,28531243612.0
0.0231688318241,2.40202882269e+16,900684642588000.0,472012036187000.0,776342901863000.0,897744568362000.0,754751142660000.0,614318946720000.0,125329903401000.0,28521514820.0
0.0231711426246,2.40030975053e+16,899702005829000.0,472465031656000.0,777204212570000.0,897856687947000.0,754834553564000.0,614358044601000.0,125314205187000.0,28511532595.1
0.0231734850394,2.39857008931e+16,898700784191000.0,472899336893000.0,778076400031000.0,897973343869000.0,754918901873000.0,614398238510000.0,125298268064000.0,28501304482.3
0.0231758595009,2.3968096035e+16,897680924882000.0,473314849638000.0,778958983159000.0,898094738987000.0,755004198714000.0,614439544885000.0,125282101055000.0,28490838211.1
0.0231782664476,2.3950280557e+16,896642372442000.0,473711472999000.0,779851463308000.0,898221075770000.0,755090456704000.0,614481980031000.0,125265713538000.0,28480141707.4
0.0231807063239,2.39322520661e+16,895585070195000.0,474089114942000.0,780753326610000.0,898352554836000.0,755177690205000.0,614525560086000.0,125249115259000.0,28469223118.8
0.0231831795803,2.39140081501e+16,894508961144000.0,474447687996000.0,781664045439000.0,898489373877000.0,755265915487000.0,614570300991000.0,125232316332000.0,28458090829.8
0.0231856866735,2.38955463792e+16,893413983159000.0,474787108942000.0,782583076512000.0,898631728149000.0,755355150648000.0,614616218509000.0,125215327199000.0,28446753360.8
0.0231882280664,2.3876864305e+16,892300073420000.0,475107298914000.0,783509863487000.0,898779808821000.0,755445415834000.0,614663328182000.0,125198158661000.0,28435219455.9
0.0231908042284,2.38579594615e+16,891167165839000.0,475408182807000.0,784443836895000.0,898933802640000.0,755536733278000.0,614711645332000.0,125180821854000.0,28423498024.0
0.023193415635,2.38388293643e+16,890015193018000.0,475689689341000.0,785384415448000.0,899093890894000.0,755629127406000.0,614761185030000.0,125163328258000.0,28411598175.3
0.0231960627684,2.38194715114e+16,888844085607000.0,475951750903000.0,786331006414000.0,899260248775000.0,755722624887000.0,614811962096000.0,125145689687000.0,28399529204.8
0.0231987461175,2.3799883383e+16,887653772946000.0,476194303360000.0,787283006550000.0,899433044549000.0,755817254691000.0,614863991078000.0,125127918288000.0,28387300598.5
0.0232014661776,2.37800624416e+16,886444182681000.0,476417285954000.0,788239802581000.0,899612438869000.0,755913048127000.0,614917286248000.0,125110026527000.0,28374922021.4
0.0232042234511,2.37600063289e+16,885215223613000.0,476620638349000.0,789200769585000.0,899798584808000.0,756010038852000.0,614971861684000.0,125092026919000.0,28362403297.1
0.0232070184471,2.37397125799e+16,883966831007000.0,476804314529000.0,790165280864000.0,899991624002000.0,756108262905000.0,615027730913000.0,125073931583000.0,28349754224.4
0.0232098516816,2.37191782147e+16,882698935403000.0,476968258373000.0,791132694892000.0,900191690657000.0,756207758669000.0,615084907432000.0,125055753814000.0,28336984885.0
0.0232127236777,2.36984005875e+16,881411461557000.0,477112420471000.0,792102364212000.0,900398907801000.0,756308566854000.0,615143404337000.0,125037507531000.0,28324105569.7
0.0232156349659,2.36773771057e+16,880104328378000.0,477236753121000.0,793073635928000.0,900613386863000.0,756410730478000.0,615203234434000.0,125019206914000.0,28311126723.2
0.0232185860836,2.36561051562e+16,878777452428000.0,477341212461000.0,794045850329000.0,900835227468000.0,756514294802000.0,615264410211000.0,125000866334000.0,28298058958.1
0.0232215775758,2.36345821066e+16,877430748886000.0,477425757330000.0,795018342418000.0,901064516518000.0,756619307256000.0,615326943850000.0,124982500331000.0,28284913020.2
0.0232246099948,2.36128053036e+16,876064131739000.0,477490348202000.0,795990443308000.0,901301327384000.0,756725817314000.0,615390847242000.0,124964123606000.0,28271699759.7
0.0232276839006,2.3590772074e+16,874677513918000.0,477534947152000.0,796961480712000.0,901545719256000.0,756833876381000.0,615456131984000.0,124945751018000.0,28258430123.8
0.0232307998607,2.35684797246e+16,873270807441000.0,477559518189000.0,797930779100000.0,901797736594000.0,756943537678000.0,615522809376000.0,124927397593000.0,28245115154.9
0.0232339584504,2.35459255447e+16,871843923475000.0,477564027227000.0,798897660118000.0,902057408620000.0,757054856039000.0,615590890422000.0,124909078514000.0,28231765982.7
0.0232371602531,2.35231068068e+16,870396772319000.0,477548441970000.0,799861443139000.0,902324748783000.0,757167887712000.0,615660385835000.0,124890809103000.0,28218393812.6
0.0232404058598,2.35000207678e+16,868929263336000.0,477512731660000.0,800821445983000.0,902599754193000.0,757282690135000.0,615731306049000.0,124872604800000.0,28205009909.1
0.0232436958699,2.347666467e+16,867441304911000.0,477456866802000.0,801776985674000.0,902882405050000.0,757399321700000.0,615803661215000.0,124854481129000.0,28191625577.7
0.0232470308909,2.34530357405e+16,865932804480000.0,477380819003000.0,802727379061000.0,903172664153000.0,757517841488000.0,615877461209000.0,124836453675000.0,28178252146.5
0.0232504115386,2.34291311925e+16,864403669045000.0,477284561886000.0,803671942110000.0,903470476944000.0,757638308924000.0,615952715614000.0,124818538075000.0,28164900970.2
0.0232538384372,2.34049482258e+16,862853803745000.0,477168067684000.0,804609994454000.0,903775769534000.0,757760783637000.0,616029433758000.0,124800749923000.0,28151583343.6
