t,H\-(2)O,OH,H,O,H\-(2),O\-(2),H\-(2)O\-(2),HO\-(2),T,p
3.1778E-6,1.8786568916763E15,24144420625631.1,3091589353181.69,1245728737869.62,35727290040250.4,16037331925.6829,21035184392041.3,1925257755697.17,1889.0166817455,7.73042567811587E-4
3.1779E-6,1.8786569251192E15,24144378396061.5,3091575307352.02,1245738830470.78,35727284610861.8,16037398242.4203,21035185359697.2,1925256068757.76,1888.99369583298,7.73013777014096E-4
3.178E-6,1.87865695855933E15,24144336169770.8,3091561262535.34,1245748922381.47,35727279182057.5,16037464558.8667,21035186327334.1,1925254381925.94,1888.97071097367,7.72984988249589E-4
3.1781E-6,1.87865699199671E15,24144293946758.7,3091547218731.54,1245759013601.76,35727273753837.4,16037530875.0223,21035187294951.8,1925252695201.69,1888.94772716748,7.72956201517856E-4
3.1782E-6,1.87865702543132E15,24144251727024.8,3091533175940.53,1245769104131.7,35727268326201.2,16037597190.8869,21035188262550.5,1925251008585.02,1888.92474441434,7.72927416818688E-4
3.1783E-6,1.87865705886316E15,24144209510568.9,3091519134162.19,1245779193971.36,35727262899149.1,16037663506.4602,21035189230130,1925249322075.9,1888.90176271417,7.72898634151875E-4
3.1784E-6,1.87865709229224E15,24144167297390.4,3091505093396.43,1245789283120.8,35727257472680.9,16037729821.7424,21035190197690.5,1925247635674.33,1888.87878206689,7.7286985351721E-4
3.1785E-6,1.87865712571856E15,24144125087489.2,3091491053643.14,1245799371580.06,35727252046796.4,16037796136.7332,21035191165231.8,1925245949380.29,1888.85580247241,7.72841074914481E-4
3.1786E-6,1.87865715914211E15,24144082880864.9,3091477014902.21,1245809459349.23,35727246621495.7,16037862451.4325,21035192132754,1925244263193.79,1888.83282393065,7.72812298343481E-4
3.1787E-6,1.8786571925629E15,24144040677517,3091462977173.55,1245819546428.35,35727241196778.7,16037928765.8402,21035193100257.1,1925242577114.8,1888.80984644154,7.72783523804E-4
3.1788E-6,1.87865722598093E15,24143998477445.3,3091448940457.04,1245829632817.48,35727235772645.3,16037995079.9563,21035194067741.1,1925240891143.32,1888.78687000499,7.72754751295829E-4
3.1789E-6,1.8786572593962E15,24143956280649.4,3091434904752.58,1245839718516.7,35727230349095.3,16038061393.7805,21035195035206,1925239205279.34,1888.76389462092,7.72725980818759E-4
3.179E-6,1.87865729280871E15,24143914087129,3091420870060.07,1245849803526.04,35727224926128.8,16038127707.3129,21035196002651.8,1925237519522.85,1888.74092028926,7.72697212372579E-4
3.1791E-6,1.87865732621845E15,24143871896883.6,3091406836379.4,1245859887845.59,35727219503745.6,16038194020.5533,21035196970078.5,1925235833873.84,1888.71794700992,7.72668445957081E-4
3.1792E-6,1.87865735962543E15,24143829709913.1,3091392803710.47,1245869971475.39,35727214081945.7,16038260333.5015,21035197937486,1925234148332.29,1888.69497478281,7.72639681572056E-4
3.1793E-6,1.87865739302966E15,24143787526216.9,3091378772053.17,1245880054415.5,35727208660729,16038326646.1575,21035198904874.4,1925232462898.2,1888.67200360787,7.72610919217293E-4
3.1794E-6,1.87865742643112E15,24143745345794.8,3091364741407.4,1245890136665.99,35727203240095.4,16038392958.5212,21035199872243.7,1925230777571.57,1888.64903348501,7.72582158892585E-4
3.1795E-6,1.87865745982982E15,24143703168646.5,3091350711773.06,1245900218226.92,35727197820044.8,16038459270.5925,21035200839593.8,1925229092352.36,1888.62606441414,7.72553400597721E-4
3.1796E-6,1.87865749322576E15,24143660994771.5,3091336683150.04,1245910299098.35,35727192400577.2,16038525582.3712,21035201806924.9,1925227407240.59,1888.6030963952,7.72524644332491E-4
3.1797E-6,1.87865752661894E15,24143618824169.5,3091322655538.23,1245920379280.33,35727186981692.4,16038591893.8572,21035202774236.8,1925225722236.24,1888.58012942809,7.72495890096687E-4
3.1798E-6,1.87865756000936E15,24143576656840.2,3091308628937.53,1245930458772.93,35727181563390.4,16038658205.0505,21035203741529.5,1925224037339.29,1888.55716351274,7.72467137890098E-4
3.1799E-6,1.87865759339703E15,24143534492783.2,3091294603347.84,1245940537576.21,35727176145671.2,16038724515.951,21035204708803.1,1925222352549.75,1888.53419864906,7.72438387712517E-4
3.18E-6,1.87865762678193E15,24143492331998.2,3091280578769.05,1245950615690.23,35727170728534.6,16038790826.5584,21035205676057.6,1925220667867.59,1888.51123483699,7.72409639563731E-4
3.1801E-6,1.87865766016408E15,24143450174484.9,3091266555201.06,1245960693115.04,35727165311980.5,16038857136.8728,21035206643293,1925218983292.81,1888.48827207642,7.72380893443534E-4
3.1802E-6,1.87865769354347E15,24143408020242.8,3091252532643.77,1245970769850.71,35727159896008.9,16038923446.8939,21035207610509.2,1925217298825.4,1888.46531036585,7.72352149343475E-4
3.1803E-6,1.8786577269201E15,24143365869271.7,3091238511097.06,1245980845897.3,35727154480619.7,16038989756.6218,21035208577706.2,1925215614465.35,1888.44234970664,7.7232340727159E-4
3.1804E-6,1.87865776029397E15,24143323721571.1,3091224490560.84,1245990921254.86,35727149065812.9,16039056066.0562,21035209544884.2,1925213930212.65,1888.4193900987,7.72294667227673E-4
3.1805E-6,1.87865779366509E15,24143281577140.8,3091210471034.99,1246000995923.47,35727143651588.2,16039122375.1972,21035210512042.9,1925212246067.28,1888.39643154195,7.72265929211519E-4
3.1806E-6,1.87865782703345E15,24143239435980.4,3091196452519.43,1246011069903.17,35727138237945.8,16039188684.0445,21035211479182.5,1925210562029.25,1888.37347403632,7.72237193222924E-4
3.1807E-6,1.87865786039905E15,24143197298089.5,3091182435014.03,1246021143194.03,35727132824885.4,16039254992.5981,21035212446303,1925208878098.53,1888.35051758173,7.72208459261683E-4
3.1808E-6,1.8786578937619E15,24143155163467.8,3091168418518.7,1246031215796.12,35727127412407,16039321300.8578,21035213413404.3,1925207194275.12,1888.32756217809,7.72179727327591E-4
3.1809E-6,1.87865792712199E15,24143113032115,3091154403033.33,1246041287709.47,35727122000510.6,16039387608.8236,21035214380486.5,1925205510559.01,1888.30460782533,7.72150997420444E-4
3.181E-6,1.87865796047933E15,24143070904030.6,3091140388557.82,1246051358934.17,35727116589195.9,16039453916.4954,21035215347549.5,1925203826950.19,1888.28165452337,7.72122269540036E-4
3.1811E-6,1.87865799383391E15,24143028779214.4,3091126375092.06,1246061429470.27,35727111178463.1,16039520223.8729,21035216314593.3,1925202143448.65,1888.25870227212,7.72093543686163E-4
3.1812E-6,1.87865802718573E15,24142986657666,3091112362635.95,1246071499317.83,35727105768312,16039586530.9562,21035217281618,1925200460054.38,1888.23575107152,7.7206481985862E-4
3.1813E-6,1.87865806053481E15,24142944539385.1,3091098351189.38,1246081568476.9,35727100358742.4,16039652837.7451,21035218248623.5,1925198776767.37,1888.21280092146,7.72036098057202E-4
3.1814E-6,1.87865809388112E15,24142902424371.3,3091084340752.26,1246091636947.56,35727094949754.4,16039719144.2396,21035219215609.9,1925197093587.6,1888.18985182189,7.72007378281705E-4
3.1815E-6,1.87865812722469E15,24142860312624.2,3091070331324.47,1246101704729.85,35727089541347.9,16039785450.4394,21035220182577,1925195410515.08,1888.16690377272,7.71978660531922E-4
3.1816E-6,1.8786581605655E15,24142818204143.5,3091056322905.91,1246111771823.85,35727084133522.7,16039851756.3445,21035221149525,1925193727549.78,1888.14395677386,7.7194994480765E-4
3.1817E-6,1.87865819390355E15,24142776098928.9,3091042315496.47,1246121838229.61,35727078726278.8,16039918061.9549,21035222116453.9,1925192044691.71,1888.12101082524,7.71921231108684E-4
3.1818E-6,1.87865822723885E15,24142733996980,3091028309096.06,1246131903947.18,35727073319616.1,16039984367.2703,21035223083363.5,1925190361940.84,1888.09806592678,7.71892519434817E-4
3.1819E-6,1.87865826057141E15,24142691898296.5,3091014303704.56,1246141968976.64,35727067913534.6,16040050672.2906,21035224050254,1925188679297.17,1888.0751220784,7.71863809785847E-4
3.182E-6,1.8786582939012E15,24142649802878,3091000299321.88,1246152033318.03,35727062508034.1,16040116977.0159,21035225017125.3,1925186996760.7,1888.05217928002,7.71835102161566E-4
3.1821E-6,1.87865832722825E15,24142607710724.2,3090986295947.9,1246162096971.43,35727057103114.6,16040183281.4459,21035225983977.4,1925185314331.4,1888.02923753156,7.71806396561771E-4
3.1822E-6,1.87865836055254E15,24142565621834.7,3090972293582.53,1246172159936.89,35727051698776,16040249585.5805,21035226950810.4,1925183632009.27,1888.00629683294,7.71777692986257E-4
3.1823E-6,1.87865839387409E15,24142523536209.1,3090958292225.66,1246182222214.47,35727046295018.2,16040315889.4197,21035227917624.1,1925181949794.3,1887.98335718407,7.71748991434817E-4
3.1824E-6,1.87865842719288E15,24142481453847.2,3090944291877.19,1246192283804.23,35727040891841.2,16040382192.9633,21035228884418.7,1925180267686.48,1887.96041858489,7.71720291907248E-4
3.1825E-6,1.87865846050892E15,24142439374748.6,3090930292537,1246202344706.23,35727035489244.8,16040448496.2113,21035229851194.1,1925178585685.8,1887.93748103531,7.71691594403344E-4
3.1826E-6,1.87865849382221E15,24142397298912.9,3090916294205,1246212404920.53,35727030087229,16040514799.1634,21035230817950.2,1925176903792.25,1887.91454453525,7.71662898922899E-4
3.1827E-6,1.87865852713275E15,24142355226339.7,3090902296881.08,1246222464447.2,35727024685793.7,16040581101.8197,21035231784687.2,1925175222005.81,1887.89160908464,7.71634205465709E-4
3.1828E-6,1.87865856044054E15,24142313157028.8,3090888300565.14,1246232523286.28,35727019284938.9,16040647404.18,21035232751405,1925173540326.49,1887.86867468338,7.71605514031569E-4
3.1829E-6,1.87865859374558E15,24142271090979.8,3090874305257.07,1246242581437.85,35727013884664.4,16040713706.2441,21035233718103.6,1925171858754.27,1887.8457413314,7.71576824620273E-4
3.183E-6,1.87865862704787E15,24142229028192.4,3090860310956.77,1246252638901.96,35727008484970.1,16040780008.0121,21035234684783,1925170177289.14,1887.82280902863,7.71548137231616E-4
3.1831E-6,1.87865866034741E15,24142186968666.1,3090846317664.13,1246262695678.67,35727003085856.1,16040846309.4837,21035235651443.2,1925168495931.08,1887.79987777498,7.71519451865393E-4
3.1832E-6,1.87865869364421E15,24142144912400.6,3090832325379.05,1246272751768.05,35726997687322.1,16040912610.6589,21035236618084.2,1925166814680.1,1887.77694757037,7.71490768521398E-4
3.1833E-6,1.87865872693825E15,24142102859395.7,3090818334101.42,1246282807170.14,35726992289368.3,16040978911.5376,21035237584706,1925165133536.18,1887.75401841473,7.71462087199426E-4
3.1834E-6,1.87865876022955E15,24142060809650.9,3090804343831.15,1246292861885.02,35726986891994.3,16041045212.1196,21035238551308.6,1925163452499.3,1887.73109030797,7.71433407899273E-4
3.1835E-6,1.8786587935181E15,24142018763165.9,3090790354568.12,1246302915912.74,35726981495200.2,16041111512.4049,21035239517892,1925161771569.47,1887.70816325001,7.71404730620732E-4
3.1836E-6,1.8786588268039E15,24141976719940.3,3090776366312.23,1246312969253.37,35726976098986,16041177812.3933,21035240484456.1,1925160090746.67,1887.68523724077,7.71376055363598E-4
3.1837E-6,1.87865886008696E15,24141934679973.9,3090762379063.38,1246323021906.96,35726970703351.4,16041244112.0847,21035241451001.1,1925158410030.88,1887.66231228018,7.71347382127666E-4
3.1838E-6,1.87865889336726E15,24141892643266.2,3090748392821.45,1246333073873.57,35726965308296.5,16041310411.4791,21035242417526.8,1925156729422.11,1887.63938836815,7.7131871091273E-4
3.1839E-6,1.87865892664483E15,24141850609816.9,3090734407586.36,1246343125153.26,35726959913821.1,16041376710.5762,21035243384033.3,1925155048920.34,1887.61646550461,7.71290041718585E-4
3.184E-6,1.87865895991964E15,24141808579625.6,3090720423357.99,1246353175746.1,35726954519925.2,16041443009.3761,21035244350520.6,1925153368525.55,1887.59354368947,7.71261374545026E-4
3.1841E-6,1.87865899319171E15,24141766552692.1,3090706440136.24,1246363225652.15,35726949126608.7,16041509307.8786,21035245316988.7,1925151688237.75,1887.57062292266,7.71232709391847E-4
3.1842E-6,1.87865902646104E15,24141724529015.9,3090692457921.01,1246373274871.45,35726943733871.6,16041575606.0836,21035246283437.5,1925150008056.92,1887.54770320409,7.71204046258842E-4
3.1843E-6,1.87865905972762E15,24141682508596.8,3090678476712.18,1246383323404.08,35726938341713.7,16041641903.9909,21035247249867.1,1925148327983.04,1887.52478453369,7.71175385145806E-4
3.1844E-6,1.87865909299145E15,24141640491434.3,3090664496509.66,1246393371250.1,35726932950134.9,16041708201.6005,21035248216277.5,1925146648016.12,1887.50186691137,7.71146726052534E-4
3.1845E-6,1.87865912625254E15,24141598477528.1,3090650517313.34,1246403418409.55,35726927559135.2,16041774498.9123,21035249182668.7,1925144968156.14,1887.47895033706,7.7111806897882E-4
3.1846E-6,1.87865915951089E15,24141556466877.9,3090636539123.11,1246413464882.52,35726922168714.6,16041840795.9262,21035250149040.6,1925143288403.09,1887.45603481067,7.71089413924458E-4
3.1847E-6,1.87865919276649E15,24141514459483.3,3090622561938.88,1246423510669.04,35726916778872.9,16041907092.642,21035251115393.3,1925141608756.96,1887.43312033213,7.71060760889243E-4
3.1848E-6,1.87865922601935E15,24141472455344,3090608585760.54,1246433555769.2,35726911389610,16041973389.0597,21035252081726.7,1925139929217.73,1887.41020690136,7.71032109872969E-4
3.1849E-6,1.87865925926946E15,24141430454459.6,3090594610587.97,1246443600183.03,35726906000925.9,16042039685.179,21035253048040.9,1925138249785.41,1887.38729451828,7.7100346087543E-4
3.185E-6,1.87865929251683E15,24141388456829.8,3090580636421.09,1246453643910.62,35726900612820.5,16042105981.0001,21035254014335.9,1925136570459.98,1887.3643831828,7.70974813896422E-4
3.1851E-6,1.87865932576146E15,24141346462454.2,3090566663259.78,1246463686952,35726895225293.6,16042172276.5226,21035254980611.7,1925134891241.43,1887.34147289485,7.70946168935737E-4
3.1852E-6,1.87865935900335E15,24141304471332.5,3090552691103.94,1246473729307.26,35726889838345.4,16042238571.7465,21035255946868.1,1925133212129.75,1887.31856365435,7.70917525993171E-4
3.1853E-6,1.87865939224249E15,24141262483464.3,3090538719953.46,1246483770976.43,35726884451975.6,16042304866.6718,21035256913105.4,1925131533124.93,1887.29565546121,7.70888885068517E-4
3.1854E-6,1.87865942547889E15,24141220498849.3,3090524749808.25,1246493811959.6,35726879066184.1,16042371161.2982,21035257879323.4,1925129854226.97,1887.27274831537,7.70860246161571E-4
3.1855E-6,1.87865945871255E15,24141178517487.1,3090510780668.19,1246503852256.81,35726873680971,16042437455.6258,21035258845522.1,1925128175435.84,1887.24984221673,7.70831609272125E-4
3.1856E-6,1.87865949194347E15,24141136539377.4,3090496812533.18,1246513891868.12,35726868296336.1,16042503749.6543,21035259811701.6,1925126496751.54,1887.22693716522,7.70802974399975E-4
3.1857E-6,1.87865952517165E15,24141094564519.9,3090482845403.12,1246523930793.6,35726862912279.3,16042570043.3837,21035260777861.8,1925124818174.06,1887.20403316076,7.70774341544915E-4
3.1858E-6,1.87865955839709E15,24141052592914.2,3090468879277.9,1246533969033.31,35726857528800.6,16042636336.8138,21035261744002.8,1925123139703.4,1887.18113020327,7.70745710706738E-4
3.1859E-6,1.87865959161979E15,24141010624559.9,3090454914157.42,1246544006587.31,35726852145899.8,16042702629.9447,21035262710124.5,1925121461339.54,1887.15822829267,7.70717081885239E-4
3.186E-6,1.87865962483975E15,24140968659456.7,3090440950041.57,1246554043455.65,35726846763577,16042768922.776,21035263676226.9,1925119783082.46,1887.13532742888,7.70688455080212E-4
3.1861E-6,1.87865965805697E15,24140926697604.2,3090426986930.26,1246564079638.4,35726841381832,16042835215.3078,21035264642310.1,1925118104932.17,1887.11242761182,7.70659830291452E-4
3.1862E-6,1.87865969127145E15,24140884739002.2,3090413024823.36,1246574115135.61,35726836000664.7,16042901507.54,21035265608374.1,1925116426888.65,1887.0895288414,7.70631207518751E-4
3.1863E-6,1.87865972448319E15,24140842783650.2,3090399063720.79,1246584149947.35,35726830620075.1,16042967799.4723,21035266574418.7,1925114748951.89,1887.06663111757,7.70602586761904E-4
3.1864E-6,1.87865975769219E15,24140800831547.9,3090385103622.43,1246594184073.68,35726825240063.1,16043034091.1048,21035267540444.1,1925113071121.88,1887.04373444022,7.70573968020706E-4
3.1865E-6,1.87865979089845E15,24140758882694.9,3090371144528.19,1246604217514.66,35726819860628.6,16043100382.4373,21035268506450.2,1925111393398.61,1887.02083880928,7.7054535129495E-4
3.1866E-6,1.87865982410198E15,24140716937091,3090357186437.95,1246614250270.34,35726814481771.5,16043166673.4697,21035269472437,1925109715782.07,1886.99794422467,7.7051673658443E-4
3.1867E-6,1.87865985730277E15,24140674994735.7,3090343229351.61,1246624282340.79,35726809103491.8,16043232964.2019,21035270438404.6,1925108038272.25,1886.97505068632,7.70488123888941E-4
3.1868E-6,1.87865989050082E15,24140633055628.7,3090329273269.07,1246634313726.07,35726803725789.4,16043299254.6338,21035271404352.9,1925106360869.15,1886.95215819413,7.70459513208275E-4
3.1869E-6,1.87865992369613E15,24140591119769.7,3090315318190.23,1246644344426.24,35726798348664.1,16043365544.7652,21035272370281.9,1925104683572.74,1886.92926674804,7.70430904542228E-4
3.187E-6,1.87865995688871E15,24140549187158.3,3090301364114.97,1246654374441.35,35726792972116,16043431834.5961,21035273336191.6,1925103006383.03,1886.90637634797,7.70402297890593E-4
3.1871E-6,1.87865999007855E15,24140507257794.2,3090287411043.2,1246664403771.48,35726787596144.9,16043498124.1264,21035274302082.1,1925101329300,1886.88348699382,7.70373693253163E-4
3.1872E-6,1.87866002326565E15,24140465331677,3090273458974.81,1246674432416.67,35726782220750.7,16043564413.356,21035275267953.2,1925099652323.63,1886.86059868553,7.70345090629733E-4
3.1873E-6,1.87866005645002E15,24140423408806.4,3090259507909.69,1246684460376.99,35726776845933.5,16043630702.2846,21035276233805.1,1925097975453.93,1886.83771142301,7.70316490020097E-4
3.1874E-6,1.87866008963165E15,24140381489182,3090245557847.74,1246694487652.5,35726771471693,16043696990.9124,21035277199637.6,1925096298690.89,1886.81482520618,7.70287891424048E-4
3.1875E-6,1.87866012281055E15,24140339572803.4,3090231608788.86,1246704514243.25,35726766098029.3,16043763279.239,21035278165450.9,1925094622034.48,1886.79194003497,7.70259294841381E-4
3.1876E-6,1.87866015598671E15,24140297659670.4,3090217660732.94,1246714540149.32,35726760724942.2,16043829567.2645,21035279131244.9,1925092945484.7,1886.76905590929,7.70230700271888E-4
3.1877E-6,1.87866018916014E15,24140255749782.6,3090203713679.88,1246724565370.76,35726755352431.6,16043895854.9887,21035280097019.6,1925091269041.55,1886.74617282907,7.70202107715364E-4
3.1878E-6,1.87866022233083E15,24140213843139.6,3090189767629.58,1246734589907.62,35726749980497.5,16043962142.4115,21035281062775,1925089592705.01,1886.72329079422,7.70173517171602E-4
3.1879E-6,1.87866025549879E15,24140171939741.1,3090175822581.92,1246744613759.98,35726744609139.9,16044028429.5328,21035282028511.1,1925087916475.07,1886.70040980467,7.70144928640397E-4
3.188E-6,1.87866028866402E15,24140130039586.7,3090161878536.8,1246754636927.88,35726739238358.6,16044094716.3525,21035282994227.8,1925086240351.72,1886.67752986033,7.70116342121541E-4
3.1881E-6,1.87866032182651E15,24140088142676.1,3090147935494.13,1246764659411.39,35726733868153.5,16044161002.8705,21035283959925.3,1925084564334.95,1886.65465096112,7.70087757614829E-4
3.1882E-6,1.87866035498627E15,24140046249008.9,3090133993453.79,1246774681210.58,35726728498524.6,16044227289.0866,21035284925603.5,1925082888424.75,1886.63177310698,7.70059175120053E-4
3.1883E-6,1.8786603881433E15,24140004358584.9,3090120052415.68,1246784702325.49,35726723129471.7,16044293575.0009,21035285891262.4,1925081212621.12,1886.6088962978,7.70030594637009E-4
3.1884E-6,1.87866042129759E15,24139962471403.5,3090106112379.69,1246794722756.19,35726717760994.9,16044359860.613,21035286856901.9,1925079536924.04,1886.58602053353,7.7000201616549E-4
3.1885E-6,1.87866045444915E15,24139920587464.6,3090092173345.73,1246804742502.75,35726712393094,16044426145.9231,21035287822522.1,1925077861333.5,1886.56314581407,7.69973439705287E-4
3.1886E-6,1.87866048759799E15,24139878706767.7,3090078235313.69,1246814761565.21,35726707025769,16044492430.9308,21035288788123.1,1925076185849.49,1886.54027213935,7.69944865256197E-4
3.1887E-6,1.87866052074408E15,24139836829312.5,3090064298283.45,1246824779943.65,35726701659019.8,16044558715.6363,21035289753704.7,1925074510472,1886.51739950928,7.69916292818011E-4
3.1888E-6,1.87866055388745E15,24139794955098.7,3090050362254.93,1246834797638.11,35726696292846.2,16044625000.0392,21035290719267,1925072835201.03,1886.49452792379,7.69887722390525E-4
3.1889E-6,1.87866058702809E15,24139753084125.9,3090036427228.01,1246844814648.67,35726690927248.2,16044691284.1396,21035291684809.9,1925071160036.55,1886.4716573828,7.6985915397353E-4
3.189E-6,1.878660620166E15,24139711216393.7,3090022493202.59,1246854830975.38,35726685562225.8,16044757567.9372,21035292650333.6,1925069484978.57,1886.44878788623,7.69830587566821E-4
3.1891E-6,1.87866065330117E15,24139669351901.8,3090008560178.56,1246864846618.3,35726680197778.9,16044823851.4321,21035293615837.9,1925067810027.07,1886.42591943399,7.6980202317019E-4
3.1892E-6,1.87866068643362E15,24139627490649.9,3089994628155.83,1246874861577.49,35726674833907.3,16044890134.6241,21035294581322.9,1925066135182.04,1886.40305202601,7.69773460783432E-4
3.1893E-6,1.87866071956334E15,24139585632637.6,3089980697134.28,1246884875853.01,35726669470611.1,16044956417.5131,21035295546788.5,1925064460443.48,1886.38018566221,7.6974490040634E-4
3.1894E-6,1.87866075269032E15,24139543777864.5,3089966767113.81,1246894889444.93,35726664107890,16045022700.0989,21035296512234.9,1925062785811.37,1886.35732034251,7.69716342038707E-4
3.1895E-6,1.87866078581458E15,24139501926330.4,3089952838094.32,1246904902353.29,35726658745744.1,16045088982.3815,21035297477661.9,1925061111285.69,1886.33445606683,7.69687785680326E-4
3.1896E-6,1.87866081893611E15,24139460078034.8,3089938910075.7,1246914914578.17,35726653384173.3,16045155264.3608,21035298443069.5,1925059436866.46,1886.31159283509,7.69659231330992E-4
3.1897E-6,1.87866085205491E15,24139418232977.5,3089924983057.85,1246924926119.62,35726648023177.4,16045221546.0367,21035299408457.8,1925057762553.64,1886.28873064721,7.69630678990497E-4
3.1898E-6,1.87866088517099E15,24139376391158,3089911057040.66,1246934936977.71,35726642662756.5,16045287827.409,21035300373826.8,1925056088347.24,1886.26586950311,7.69602128658634E-4
3.1899E-6,1.87866091828433E15,24139334552576,3089897132024.03,1246944947152.48,35726637302910.3,16045354108.4776,21035301339176.4,1925054414247.23,1886.2430094027,7.69573580335197E-4
3.19E-6,1.87866095139495E15,24139292717231.2,3089883208007.85,1246954956644.01,35726631943639,16045420389.2425,21035302304506.7,1925052740253.62,1886.22015034592,7.69545034019979E-4
3.1901E-6,1.87866098450284E15,24139250885123.3,3089869284992.03,1246964965452.35,35726626584942.3,16045486669.7035,21035303269817.7,1925051066366.4,1886.19729233268,7.69516489712774E-4
3.1902E-6,1.87866101760801E15,24139209056251.8,3089855362976.45,1246974973577.56,35726621226820.1,16045552949.8605,21035304235109.3,1925049392585.54,1886.17443536148,7.69487947405271E-4
3.1903E-6,1.87866105071044E15,24139167230616.4,3089841441961.01,1246984981019.71,35726615869272.6,16045619229.7134,21035305200381.5,1925047718911.05,1886.15157943366,7.69459407105372E-4
3.1904E-6,1.87866108381016E15,24139125408216.8,3089827521945.61,1246994987778.85,35726610512299.4,16045685509.2621,21035306165634.4,1925046045342.91,1886.12872454914,7.69430868812874E-4
3.1905E-6,1.87866111690714E15,24139083589052.7,3089813602930.14,1247004993855.04,35726605155900.6,16045751788.5066,21035307130868,1925044371881.11,1886.10587070785,7.69402332527575E-4
3.1906E-6,1.8786611500014E15,24139041773123.6,3089799684914.5,1247014999248.35,35726599800076,16045818067.4466,21035308096082.2,1925042698525.65,1886.0830179097,7.69373798249274E-4
3.1907E-6,1.87866118309294E15,24138999960429.3,3089785767898.58,1247025003958.83,35726594444825.7,16045884346.0821,21035309061277,1925041025276.5,1886.06016615462,7.69345265977769E-4
3.1908E-6,1.87866121618175E15,24138958150969.4,3089771851882.28,1247035007986.54,35726589090149.5,16045950624.4129,21035310026452.4,1925039352133.67,1886.03731544252,7.69316735712856E-4
3.1909E-6,1.87866124926783E15,24138916344743.5,3089757936865.5,1247045011331.55,35726583736047.3,16046016902.439,21035310991608.5,1925037679097.15,1886.01446577334,7.69288207454335E-4
3.191E-6,1.8786612823512E15,24138874541751.3,3089744022848.12,1247055013993.91,35726578382519.1,16046083180.1603,21035311956745.3,1925036006166.91,1885.99161714698,7.69259681202002E-4
3.1911E-6,1.87866131543183E15,24138832741992.4,3089730109830.05,1247065015973.69,35726573029564.7,16046149457.5766,21035312921862.7,1925034333342.96,1885.96876956338,7.69231156955657E-4
3.1912E-6,1.87866134850975E15,24138790945466.6,3089716197811.18,1247075017270.94,35726567677184.2,16046215734.6879,21035313886960.6,1925032660625.28,1885.94592302245,7.69202634715097E-4
3.1913E-6,1.87866138158494E15,24138749152173.4,3089702286791.41,1247085017885.73,35726562325377.4,16046282011.494,21035314852039.3,1925030988013.87,1885.92307752411,7.69174114480119E-4
3.1914E-6,1.8786614146574E15,24138707362112.5,3089688376770.63,1247095017818.11,35726556974144.2,16046348287.9948,21035315817098.5,1925029315508.7,1885.90023306828,7.69145596250522E-4
3.1915E-6,1.87866144772715E15,24138665575283.5,3089674467748.73,1247105017068.14,35726551623484.6,16046414564.1903,21035316782138.4,1925027643109.78,1885.8773896549,7.69117080026103E-4
3.1916E-6,1.87866148079417E15,24138623791686.2,3089660559725.62,1247115015635.89,35726546273398.5,16046480840.0802,21035317747158.9,1925025970817.1,1885.85454728386,7.69088565806661E-4
3.1917E-6,1.87866151385847E15,24138582011320.1,3089646652701.19,1247125013521.42,35726540923885.8,16046547115.6645,21035318712160,1925024298630.63,1885.83170595511,7.69060053591992E-4
3.1918E-6,1.87866154692005E15,24138540234184.9,3089632746675.33,1247135010724.78,35726535574946.4,16046613390.9432,21035319677141.8,1925022626550.38,1885.80886566855,7.69031543381895E-4
3.1919E-6,1.87866157997891E15,24138498460280.2,3089618841647.94,1247145007246.03,35726530226580.3,16046679665.916,21035320642104.1,1925020954576.33,1885.78602642411,7.69003035176167E-4
3.192E-6,1.87866161303504E15,24138456689605.8,3089604937618.91,1247155003085.25,35726524878787.3,16046745940.5829,21035321607047.1,1925019282708.48,1885.76318822172,7.68974528974606E-4
3.1921E-6,1.87866164608846E15,24138414922161.3,3089591034588.15,1247164998242.47,35726519531567.4,16046812214.9437,21035322571970.7,1925017610946.8,1885.74035106128,7.6894602477701E-4
3.1922E-6,1.87866167913915E15,24138373157946.2,3089577132555.54,1247174992717.78,35726514184920.6,16046878488.9985,21035323536874.9,1925015939291.3,1885.71751494273,7.68917522583176E-4
3.1923E-6,1.87866171218712E15,24138331396960.4,3089563231520.98,1247184986511.22,35726508838846.7,16046944762.7469,21035324501759.7,1925014267741.97,1885.69467986598,7.68889022392903E-4
3.1924E-6,1.87866174523238E15,24138289639203.3,3089549331484.37,1247194979622.85,35726503493345.6,16047011036.189,21035325466625.1,1925012596298.79,1885.67184583096,7.68860524205986E-4
3.1925E-6,1.87866177827491E15,24138247884674.7,3089535432445.6,1247204972052.75,35726498148417.3,16047077309.3247,21035326431471.1,1925010924961.75,1885.64901283759,7.68832028022225E-4
3.1926E-6,1.87866181131473E15,24138206133374.3,3089521534404.58,1247214963800.96,35726492804061.7,16047143582.1538,21035327396297.7,1925009253730.84,1885.62618088578,7.68803533841417E-4
3.1927E-6,1.87866184435182E15,24138164385301.6,3089507637361.18,1247224954867.54,35726487460278.8,16047209854.6762,21035328361105,1925007582606.06,1885.60334997546,7.68775041663359E-4
3.1928E-6,1.8786618773862E15,24138122640456.4,3089493741315.31,1247234945252.56,35726482117068.3,16047276126.8918,21035329325892.8,1925005911587.39,1885.58052010655,7.68746551487849E-4
