z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
0.04596211365902292	1.0647356581340676e+18	1.0647340796912562e+18	5.1485361089785115
0.04695912263210367	1.0633823536910278e+18	1.0633808890277467e+18	4.872933616115716
0.047956131605184416	1.0620685678546333e+18	1.0620671975184093e+18	4.6161785418187495
0.048953140578265164	1.0607925122275237e+18	1.0607912399964187e+18	4.376851314542245
0.04995014955134597	1.059552442783988e+18	1.0595512568196576e+18	4.154221945294191
0.05094715852442672	1.0583466578640498e+18	1.0583455557853658e+18	3.9470026307619195
0.051944167497507465	1.0571735258320599e+18	1.0571724992064499e+18	3.7542140153942265
0.052941176470588214	1.0560314995245204e+18	1.0560305420142893e+18	3.5745184124904297
0.05393818544366896	1.0549191421796844e+18	1.054918247373267e+18	3.4067611702537546
0.05493519441674971	1.0538351472125851e+18	1.0538343058994351e+18	3.2495274537413303
0.055932203389830515	1.0527783303678043e+18	1.052777541842773e+18	3.1019192363296924
0.05692921236291126	1.0517476119278066e+18	1.051746865125127e+18	2.9628704711526304
0.05792622133599201	1.0507420280569842e+18	1.0507413240680758e+18	2.8314778196614387
0.05892323030907276	1.0497606942058354e+18	1.0497600259250356e+18	2.7071965948380123
0.05992023928215351	1.0488027845137175e+18	1.0488021524200586e+18	2.5894266480951185
0.06091724825523426	1.0478675348038309e+18	1.0478669327461272e+18	2.4776542741627976
0.06191425722831506	1.0469542232188933e+18	1.046953653584178e+18	2.3715385681344716
0.06291126620139581	1.0460621536593207e+18	1.0460616106961057e+18	2.2707748241823875
0.06390827517447656	1.04519065891852e+18	1.0451901445827081e+18	2.1750192906368664
0.06490528414755731	1.0443390951282702e+18	1.0443386050175766e+18	2.08405040803072
0.06590229312063806	1.0435068341356095e+18	1.0435063699183628e+18	1.9976205724051894
0.0668993020937188	1.042693269224923e+18	1.0426928264017725e+18	1.9154733889061784
0.06789631106679961	1.0418978212477272e+18	1.0418974012056744e+18	1.8373269839469757
0.06889332003988036	1.0411199236556425e+18	1.0411195239260156e+18	1.7630833947834796
0.0698903290129611	1.0403590292371342e+18	1.0403586486805921e+18	1.6924158574805135
0.07088733798604185	1.0396146189934346e+18	1.039614257026485e+18	1.6251683415866665
0.0718843469591226	1.0388861872104308e+18	1.0388858424504119e+18	1.5611627800355468
0.07288135593220335	1.03817324707908e+18	1.03817291881519e+18	1.500209575842749
0.07387836490528416	1.0374753373847771e+18	1.0374750239376353e+18	1.4420922593082095
0.0748753738783649	1.0367920114933902e+18	1.0367917136290111e+18	1.3867281103265228
0.07587238285144565	1.0361228355831767e+18	1.0361225504327062e+18	1.3339266827531908
0.0768693918245264	1.0354674055868888e+18	1.0354671337856909e+18	1.2834856979274334
0.07786640079760715	1.0348253264309426e+18	1.0348250671872612e+18	1.2353909920174972
0.0788634097706879	1.0341962108034752e+18	1.0341959628618934e+18	1.1894571603865545
0.0798604187437687	1.0335797019027584e+18	1.0335794646073645e+18	1.1455111013017554
0.08085742771684945	1.032975446938531e+18	1.0329752211935368e+18	1.1035753023599808
0.0818544366899302	1.0323831045708959e+18	1.0323828870308948e+18	1.0634286738789278
0.08285144566301095	1.0318023557605773e+18	1.0318021492755983e+18	1.025026351396118
0.0838484546360917	1.0312328819822586e+18	1.0312326830382024e+18	0.9883081925924502
0.08484546360917244	1.0306743856412595e+18	1.0306741957716616e+18	0.9530948253675183
0.0858424725822532	1.030126576544027e+18	1.0301263946590788e+18	0.919426436378316
0.086839481555334	1.0295891684509655e+18	1.0295889939601531e+18	0.8871508452417118
0.08783649052841475	1.0290618950382098e+18	1.0290617278912842e+18	0.8562100205116467
0.0888334995014955	1.0285444956093139e+18	1.028544335272549e+18	0.8265510737881845
0.08983050847457624	1.0280367167868422e+18	1.0280365630786883e+18	0.7981092252653531
0.09082751744765699	1.0275383147110369e+18	1.0275381671290557e+18	0.7708225287776036
0.09182452642073774	1.0270490517107574e+18	1.027048910316169e+18	0.7446510248803737
0.09282153539381854	1.0265687038750561e+18	1.0265685674714931e+18	0.7194919076111082
0.09381854436689929	1.0260970504667625e+18	1.0260969205527483e+18	0.6953725420872627
0.09481555333998004	1.0256338750302723e+18	1.0256337489271749e+18	0.6721860503865158
0.09581256231306079	1.0251789735339286e+18	1.0251788537468662e+18	0.6499167180218252
0.09680957128614154	1.0247321441468854e+18	1.0247320276713923e+18	0.6285193209902245
0.09780658025922229	1.0242931978685784e+18	1.0242930869162081e+18	0.6079220482695371
0.09880358923230309	1.0238619443788102e+18	1.0238618371299037e+18	0.588160392249963
0.09980059820538384	1.0234382008144357e+18	1.0234380977893582e+18	0.5691166808537085
0.10079760717846459	1.0230217925553969e+18	1.0230216936160088e+18	0.5508255307989001
0.10179461615154534	1.0226125510496196e+18	1.0226124551932682e+18	0.5331836248834194
0.10279162512462608	1.0222103088930857e+18	1.0222102178048534e+18	0.516252768146074
0.10378863409770683	1.021814902341732e+18	1.0218148130697733e+18	0.49991823470079394
0.10478564307078764	1.0214261812571918e+18	1.0214260969185889e+18	0.4841949894074853
0.10578265204386839	1.021043990453906e+18	1.0210439077039311e+18	0.4690624152651631
0.10677966101694913	1.0206681876513381e+18	1.0206681090513152e+18	0.4544495623867654
0.10777666999002988	1.020298626766862e+18	1.0202985504334792e+18	0.4404178357433332
0.10877367896311063	1.0199351667837517e+18	1.0199350933603524e+18	0.4268549361239333
0.10977068793619138	1.0195776793666094e+18	1.019577608527905e+18	0.41378966853525023
0.11076769690927218	1.0192260315980595e+18	1.019225963320568e+18	0.40119044616011423
0.11176470588235293	1.0188800956515346e+18	1.0188800297984974e+18	0.3890427566159469
0.11276171485543368	1.0185397458287876e+18	1.0185396823486198e+18	0.3773295423467947
0.11375872382851443	1.0182048690046712e+18	1.0182048073059425e+18	0.3659925679254791
0.11475573280159518	1.0178753450989394e+18	1.017875286529914e+18	0.355100376908712
0.11575274177467593	1.0175510572467973e+18	1.0175509993354719e+18	0.3445511965360998
0.11674975074775673	1.0172319005581457e+18	1.0172318461488847e+18	0.3343787501403998
0.11774675972083748	1.0169177621065782e+18	1.016917708157381e+18	0.32456513856385755
0.11874376869391823	1.0166085427146301e+18	1.0166084916646998e+18	0.31505576872208574
0.11974077766699898	1.016304140062791e+18	1.0163040900446289e+18	0.30590241770278953
0.12073778664007973	1.0160044519115302e+18	1.0160044040465829e+18	0.29703751842945786
0.12173479561316047	1.0157093838611855e+18	1.0157093372760087e+18	0.2884835315232914
0.12273180458624128	1.0154188408886056e+18	1.0154187960829224e+18	0.2802066104815286
0.12372881355932203	1.0151327334918351e+18	1.0151326899630282e+18	0.27220649318680795
0.12472582253240277	1.0148509738193601e+18	1.0148509318673701e+18	0.2644648239814598
0.12572283150548352	1.0145734697312663e+18	1.0145734292961503e+18	0.2570033385399193
0.12671984047856427	1.0143001408020776e+18	1.0143001011038359e+18	0.24974596647635744
0.12771684945164502	1.0140309070169268e+18	1.0140308695413586e+18	0.24275662934815675
0.12871385842472582	1.0137656790354176e+18	1.0137656418331104e+18	0.23599333946884624
0.12971086739780657	1.013504389382982e+18	1.0135043539113729e+18	0.22941154051541873
0.13070787637088732	1.0132469576970811e+18	1.0132469233787675e+18	0.22309093384428064
0.13170488534396807	1.0129933035078877e+18	1.012993269933154e+18	0.21694211993053808
0.13270189431704882	1.0127433636298106e+18	1.0127433314575421e+18	0.2109876651303196
0.13369890329012957	1.0124970637683786e+18	1.0124970324062002e+18	0.20523359300747446
0.13469591226321037	1.0122543324993838e+18	1.0122543022738701e+18	0.19965583101930381
0.13569292123629112	1.0120151044808193e+18	1.0120150750265021e+18	0.19425085673553605
0.13668993020937187	1.0117793136295041e+18	1.0117792852938358e+18	0.18901703852747231
0.13768693918245262	1.0115468965966879e+18	1.0115468688748257e+18	0.183940122153678
0.13868394815553337	1.0113177884287809e+18	1.0113177619594322e+18	0.1790322312173828
0.1396809571286141	1.0110919273191872e+18	1.0110919011469572e+18	0.17426468454267724
0.14067796610169492	1.0108692584553459e+18	1.0108692335495363e+18	0.16963874162834905
0.14167497507477567	1.0106497213932896e+18	1.0106496968896913e+18	0.16516392031040708
0.14267198404785641	1.0104332560513325e+18	1.01043323262788e+18	0.1608233504135989
0.14366899302093716	1.0102198120583155e+18	1.0102197888486959e+18	0.15659997122881894
0.1446660019940179	1.0100093314707771e+18	1.0100093097101865e+18	0.152527191098203
0.14566301096709866	1.0098017579578886e+18	1.0098017359291621e+18	0.14856135994016328
0.14666001994017946	1.0095970487842684e+18	1.0095970282118414e+18	0.14470313621864428
0.1476570289132602	1.0093951504048198e+18	1.0093951298374038e+18	0.14097725780303216
0.14865403788634096	1.0091960065212863e+18	1.0091959871624634e+18	0.13736129087391918
0.1496510468594217	1.008999569681281e+18	1.0089995502578115e+18	0.1338489268085945
0.15064805583250246	1.008805798655914e+18	1.0088057802823882e+18	0.130425797342079
0.1516450648055832	1.0086146466959753e+18	1.0086146285339395e+18	0.12711691110910364
0.15264207377866396	1.0084260657546817e+18	1.0084260483570948e+18	0.12389641192619867
0.15363908275174476	1.0082400092080873e+18	1.0082399922213523e+18	0.12078235525240498
0.1546360917248255	1.0080564369021283e+18	1.0080564202574127e+18	0.11773648326719903
0.15563310069790626	1.0078753089364905e+18	1.0078752930808278e+18	0.1147930481750496
0.156630109670987	1.0076965865251503e+18	1.0076965705665366e+18	0.11191175069810747
0.15762711864406775	1.0075202159083351e+18	1.0075202015472296e+18	0.10916580955548626
0.1586241276171485	1.0073461647339215e+18	1.0073461488496188e+18	0.10642659847985858
0.1596211365902293	1.0071744005365193e+18	1.0071743876445009e+18	0.10382043701071257
0.16061814556331006	1.0070048733769868e+18	1.0070048579885137e+18	0.1012591809370601
0.1616151545363908	1.0068375574945709e+18	1.0068375454137903e+18	0.09877139557965552
0.16261216350947155	1.0066724071049096e+18	1.0066723926942496e+18	0.09637216702087398
0.1636091724825523	1.0065093936754305e+18	1.0065093819388852e+18	0.09400411453483014
0.16460618145563305	1.0063484793032591e+18	1.0063484660776168e+18	0.09174338456555509
0.16560319042871385	1.0061896275837171e+18	1.0061896161239794e+18	0.08950772399874399
0.1666001994017946	1.0060328105326132e+18	1.0060327982615113e+18	0.0873585125106661
0.16759720837487535	1.0058779919147891e+18	1.0058779809053491e+18	0.0852500827674874
0.1685942173479561	1.0057251390185187e+18	1.0057251275914252e+18	0.08321809164497854
0.16959122632103685	1.0055742201528892e+18	1.0055742095451365e+18	0.0812224798062548
0.1705882352941176	1.0054252074478358e+18	1.0054251967535487e+18	0.07929323544355192
0.1715852442671984	1.0052780688603814e+18	1.0052780587282038e+18	0.07740706209532613
0.17258225324027915	1.0051327757508855e+18	1.0051327656897755e+18	0.07557823317695903
0.1735792622133599	1.0049892982272649e+18	1.0049892885778322e+18	0.07379312462533133
0.17457627118644065	1.0048476084789545e+18	1.0048475989841946e+18	0.0720593082367549
0.1755732801595214	1.0047076779435311e+18	1.0047076687737161e+18	0.07036892898766672
0.17657028913260214	1.004569477974715e+18	1.0045694690282999e+18	0.06872821123510603
0.17756729810568295	1.0044329872116823e+18	1.004432978348011e+18	0.06711521975184218
0.1785643070787637	1.0042981762014852e+18	1.0042981679583114e+18	0.06556591815042816
0.17956131605184444	1.0041650187809394e+18	1.0041650101358875e+18	0.06403641607213
0.1805583250249252	1.004033486147925e+18	1.0040334786446758e+18	0.0625739261387567
0.18155533399800594	1.003903562607445e+18	1.0039035538975858e+18	0.061105566856175686
0.1825523429710867	1.0037752182858464e+18	1.003775211795999e+18	0.05972898749648089
0.1835493519441675	1.0036484251363786e+18	1.0036484163071112e+18	0.05834159378722968
0.18454636091724824	1.00352317005378e+18	1.0035231642670225e+18	0.05701787624593512
0.185543369890329	1.0033994231930342e+18	1.0033994145612138e+18	0.05571204072872303
0.18654037886340974	1.0032771647529797e+18	1.0032771594581453e+18	0.05445075680478995
0.1875373878364905	1.0031563691295173e+18	1.0031563607940984e+18	0.05321631683559448
0.18853439680957124	1.0030370230110176e+18	1.0030370179619886e+18	0.05200413852602015
0.18953140578265204	1.0029190904846281e+18	1.0029190828575767e+18	0.05085611435357369
0.1905284147557328	1.002802566660343e+18	1.0028025612670116e+18	0.04967690802234227
0.19152542372881354	1.0026874292075635e+18	1.0026874226033289e+18	0.04859033429820048
0.19252243270189429	1.0025736409657382e+18	1.0025736354810282e+18	0.04749548476698383
0.19351944167497503	1.0024611996643104e+18	1.0024611934434524e+18	0.04643535619339276
0.19451645064805578	1.0023500869750345e+18	1.0023500816797066e+18	0.04539237923706471
0.1955134596211366	1.0022402762499788e+18	1.002240270547444e+18	0.0443963448327491
0.19651046859421734	1.0021317484979037e+18	1.0021317432458249e+18	0.04340422732730781
0.19750747756729808	1.002024487096236e+18	1.0020244818621135e+18	0.042454532133259684
0.19850448654037883	1.0019184717944552e+18	1.0019184666379041e+18	0.04151348852782591
0.19950149551345958	1.0018136909206557e+18	1.001813686002028e+18	0.040601018079656895
0.20049850448654033	1.0017101260663226e+18	1.0017101211103194e+18	0.03970671048318
0.20149551345962108	1.0016077583464127e+18	1.0016077537420634e+18	0.038840865880716086
0.20249252243270183	1.0015065714611968e+18	1.0015065666545595e+18	0.037988548776088114
0.20348953140578258	1.001406546681087e+18	1.0014065424220964e+18	0.03716750949131569
0.20448654037886344	1.0013076665781587e+18	1.0013076618911675e+18	0.036357306094910766
0.20548354935194418	1.0012099194108392e+18	1.0012099154002732e+18	0.035569601563268306
0.20648055832502493	1.001113291312574e+18	1.0011132867725601e+18	0.034795208213953197
0.20747756729810568	1.0010177664057036e+18	1.0010177626681329e+18	0.03404553900853863
0.20847457627118643	1.0009233328154683e+18	1.0009233283544166e+18	0.033303021105735825
0.20947158524426718	1.0008299672652076e+18	1.0008299639663703e+18	0.032600237614448455
0.21046859421734793	1.0007376507769302e+18	1.000737646320497e+18	0.03189787240269922
0.21146560319042867	1.0006463828845146e+18	1.000646379744249e+18	0.031209868419299285
0.21246261216350942	1.0005561516925234e+18	1.0005561474068541e+18	0.030537329870295046
0.21345962113659017	1.000466923426667e+18	1.000466920754644e+18	0.02990719826106745
0.21445663010967092	1.0003787051521888e+18	1.0003787004411707e+18	0.02923854443023806
0.21545363908275167	1.0002914760006176e+18	1.0002914741937463e+18	0.02864824408762099
0.21645064805583242	1.0002052135411368e+18	1.0002052084180479e+18	0.0280206240683799
0.21744765702891328	1.0001199221170872e+18	1.0001199207959592e+18	0.027436995957918604
0.21844466600199403	1.0000355767034966e+18	1.0000355715723236e+18	0.02685263570176722
0.21944167497507477	9.999521720971593e+17	9.999521709828143e+17	0.026287003001347113
0.22043868394815552	9.998696903759139e+17	9.998696854056954e+17	0.025735947334716187
0.22143569292123627	9.997881258069048e+17	9.997881247300332e+17	0.025188285479891246
0.22243270189431702	9.997074577640863e+17	9.997074531488262e+17	0.02467277085706089
0.22342971086739777	9.996276862778097e+17	9.996276849614172e+17	0.02413556375334236
0.22442671984047852	9.995487845638724e+17	9.99548780649259e+17	0.023661811540494276
0.22542372881355927	9.994707537174856e+17	9.994707517958735e+17	0.023133246902115427
0.22642073778664001	9.993935892503608e+17	9.993935861077509e+17	0.02267459966737019
0.22741774675972076	9.993172523455818e+17	9.993172502454444e+17	0.022199784065566053
0.2284147557328015	9.992417619288001e+17	9.9924175883046e+17	0.021728977812592337
0.22941176470588237	9.9916709948037e+17	9.991670976668466e+17	0.02128412909606224
0.23040877367896312	9.990932375601578e+17	9.990932346077284e+17	0.020852494950206295
0.23140578265204387	9.99020183770246e+17	9.990201818130423e+17	0.02040784823248314
0.23240279162512462	9.989479294359215e+17	9.989479268258524e+17	0.019994207780982674
0.23339980059820536	9.988764586439222e+17	9.98876456624928e+17	0.019574971203223157
0.2343968095712861	9.98805758218229e+17	9.988057559134865e+17	0.019183386888425715
0.23539381854436686	9.987358164957213e+17	9.987358143928483e+17	0.01878420598102098
0.2363908275174476	9.986666357940468e+17	9.986666336314675e+17	0.018397900251517323
0.23738783649052836	9.985982026604387e+17	9.98598200652569e+17	0.018020198616274387
0.2383848454636091	9.985305067922796e+17	9.985305047325124e+17	0.017651808285577164
0.23938185443668986	9.98463538076175e+17	9.984635361576084e+17	0.017291505801630226
0.2403788634097706	9.983972864980518e+17	9.983972845371734e+17	0.016940159289808333
0.24137587238285146	9.9833174382177e+17	9.983317419696928e+17	0.016594834463855394
0.2423728813559322	9.982669027448748e+17	9.982669008707348e+17	0.01625736521790406
0.24336989032901296	9.98202754901257e+17	9.982027531243654e+17	0.015926705250300495
0.2443668993020937	9.981392923327277e+17	9.981392905389804e+17	0.015603326131171965
0.24536390827517446	9.98076506696439e+17	9.980765049958993e+17	0.015286861897801896
0.2463609172482552	9.980143901861955e+17	9.980143884653535e+17	0.01497700042290898
0.24735792622133596	9.97952934617971e+17	9.979529329948468e+17	0.014674150190393366
0.2483549351944167	9.978921321422811e+17	9.978921304891561e+17	0.014377432827135942
0.24935194416749745	9.97831972896353e+17	9.9783197136806e+17	0.01408930395467329
0.2503489531405782	9.977724493035928e+17	9.977724476932387e+17	0.013805048671613338
0.25134596211365895	9.977135516264797e+17	9.977135502115996e+17	0.013531064758361258
0.2523429710867397	9.976552787600244e+17	9.976552771061165e+17	0.013253136344561454
0.25333998005982056	9.975976260277667e+17	9.975976247599444e+17	0.012988526404753249
0.2543369890329013	9.975405842868456e+17	9.97540582631562e+17	0.01272379188065935
0.25533399800598205	9.974841424891615e+17	9.974841413833057e+17	0.01247372604043025
0.2563310069790628	9.974282873213065e+17	9.974282856836512e+17	0.012225256726897872
0.25732801595214355	9.97373019065421e+17	9.973730179908841e+17	0.011979623835981513
0.2583250249252243	9.973183396947631e+17	9.973183380599887e+17	0.011734251856809645
0.25932203389830505	9.972642339501467e+17	9.972642330640378e+17	0.011505945084622072
0.2603190428713858	9.972106852598676e+17	9.972106836365336e+17	0.011278674424306322
0.26131605184446655	9.971577042674982e+17	9.971577033214116e+17	0.011045971810305637
0.2623130608175473	9.971052828129016e+17	9.971052813710764e+17	0.010829707749085132
0.26331006979062804	9.970533978975523e+17	9.970533970191398e+17	0.010619572685237508
0.2643070787637088	9.970020633945347e+17	9.970020618084381e+17	0.010396371527084131
0.26530408773678965	9.969512666326796e+17	9.969512660535424e+17	0.010200274586234471
0.2663010967098704	9.969009900077004e+17	9.969009883168169e+17	0.009994687492196713
0.26729810568295115	9.96851245837983e+17	9.968512453006074e+17	0.009792882580927927
0.2682951146560319	9.96802015182558e+17	9.968020136519461e+17	0.00960559285761561
0.26929212362911265	9.967532989185533e+17	9.967532982537876e+17	0.009406765901441115
0.2702891326021934	9.967050912643876e+17	9.967050899493146e+17	0.009227459472383254
0.27128614157527414	9.96657379942882e+17	9.96657379201953e+17	0.009041255221684221
0.2722831505483549	9.966101687354148e+17	9.966101675039537e+17	0.008862623381698001
0.27328015952143564	9.965634427314436e+17	9.965634420642314e+17	0.008690667796454988
0.2742771684945164	9.965172058132708e+17	9.96517204513675e+17	0.008512541515720957
0.27527417746759714	9.964714453181254e+17	9.964714448549797e+17	0.008352896752113988
0.2762711864406779	9.964261603897838e+17	9.964261589277748e+17	0.008178542846918477
0.27726819541375863	9.963813478535397e+17	9.963813476121016e+17	0.00802426815638632
0.2782652043868395	9.963369879590117e+17	9.963369864600009e+17	0.007866642349118817
0.27926221335992024	9.962930971992955e+17	9.962930969023089e+17	0.007703985722439923
0.280259222333001	9.962496553696518e+17	9.962496541109894e+17	0.007563096533566605
0.28125623130608174	9.962066638057595e+17	9.962066632899164e+17	0.007402386352321157
0.2822532402791625	9.961641222402732e+17	9.961641212337393e+17	0.007264510487171109
0.28325024925224324	9.961220081987468e+17	9.961220076254621e+17	0.007121432361556251
0.284247258225324	9.960803366513033e+17	9.960803356228173e+17	0.006976366115574748
0.28524426719840473	9.960390981310845e+17	9.960390976779076e+17	0.006842177560411122
0.2862412761714855	9.959982770363773e+17	9.959982760266815e+17	0.00670969075680336
0.28723828514456623	9.959578775019055e+17	9.95957877028611e+17	0.006575381976123133
0.288235294117647	9.959179026498949e+17	9.959179016661052e+17	0.006443419418830791
0.2892323030907277	9.95878338317669e+17	9.958783379441356e+17	0.0063204918479457355
0.2902293120638086	9.958391685325459e+17	9.958391675833258e+17	0.006200695113662339
0.29122632103688934	9.958004110876824e+17	9.958004105848424e+17	0.006069187572448685
0.2922233300099701	9.957620584910168e+17	9.95762057747117e+17	0.005956275108207875
0.29322033898305083	9.957241005672499e+17	9.957240999525737e+17	0.005833234070216804
0.2942173479561316	9.956865277673257e+17	9.956865272214751e+17	0.005728129587291722
0.29521435692921233	9.956493326923896e+17	9.956493319516425e+17	0.0056116073435104495
0.2962113659022931	9.956125306601846e+17	9.956125301638774e+17	0.005499572058364242
0.2972083748753738	9.955761113539907e+17	9.955761106544238e+17	0.005391266314576258
0.2982053838484546	9.955400669769879e+17	9.95540066510812e+17	0.005285689450050949
0.2992023928215353	9.955043937749192e+17	9.955043930917535e+17	0.005181597975203017
0.30019940179461607	9.954690855786627e+17	9.954690851550185e+17	0.005081358435021983
0.3011964107676968	9.954341330703514e+17	9.954341324237298e+17	0.004984428556900046
0.3021934197407777	9.953995394819484e+17	9.953995390212183e+17	0.004884139945789328
0.30319042871385843	9.953653058925994e+17	9.953653052981023e+17	0.004788572043898643
0.3041874376869392	9.953314261514917e+17	9.953314256947107e+17	0.0046933617929228325
0.3051844466600199	9.952978975422735e+17	9.952978969808552e+17	0.004601147361039102
0.3061814556331007	9.952647143759142e+17	9.952647139377299e+17	0.004510617164487577
0.3071784646061814	9.952318729521071e+17	9.952318724136527e+17	0.004422166726785843
0.30817547357926217	9.951993693314446e+17	9.951993689102996e+17	0.004335259478821822
0.3091724825523429	9.95167200527686e+17	9.951672000085408e+17	0.004250100989883517
0.31016949152542367	9.951353627305795e+17	9.95135362328247e+17	0.0041666462811835005
0.3111665004985044	9.951038530113545e+17	9.951038525084284e+17	0.004084660477667116
0.31216350947158517	9.950726676356232e+17	9.950726672536964e+17	0.0040045227342829165
0.3131605184446659	9.950418038819209e+17	9.95041803391503e+17	0.003925517807163511
0.3141575274177468	9.950112587249896e+17	9.950112583623508e+17	0.0038482597263121083
0.3151545363908275	9.949810305928081e+17	9.949810301089784e+17	0.0037715983215348475
0.31615154536390827	9.949511147003969e+17	9.949511143716113e+17	0.0036980028587066645
0.317148554336989	9.949215081888293e+17	9.949215077029294e+17	0.0036242198992527475
0.31814556331006977	9.94892206735045e+17	9.948922064452481e+17	0.0035539680064612957
0.3191425722831505	9.948632043820516e+17	9.948632039038252e+17	0.0034844110707130094
0.32013958125623126	9.948345012725367e+17	9.948345009879259e+17	0.003415323815519209
0.321136590229312	9.948060990093161e+17	9.948060985330682e+17	0.0033464157451494466
0.32213359920239276	9.947779917612132e+17	9.947779915177907e+17	0.0032812379464635805
0.3231306081754735	9.947501753245652e+17	9.947501748426702e+17	0.003215548711142735
0.32412761714855426	9.947226483303807e+17	9.947226481125792e+17	0.003152179871184417
0.325124626121635	9.946954073990226e+17	9.946954069219139e+17	0.0030892445084936943
0.32612163509471587	9.946684425234921e+17	9.946684423622019e+17	0.0030314271521886538
0.3271186440677966	9.946417546107812e+17	9.946417540853402e+17	0.002969232525209022
0.32811565304087736	9.946153505121006e+17	9.946153503792581e+17	0.0029096143017211824
0.3291126620139581	9.945892264646045e+17	9.945892259413317e+17	0.0028501924430993815
0.33010967098703886	9.945633724433258e+17	9.945633723678657e+17	0.0027959674892207957
0.3311066799601196	9.945377793510694e+17	9.945377788237408e+17	0.0027413752163065346
0.33210368893320036	9.945124489678516e+17	9.945124488999616e+17	0.0026874685337188817
0.3331006979062811	9.944873937130689e+17	9.944873931329228e+17	0.0026287783686808016
0.33409770687936186	9.944626043153417e+17	9.944626043546927e+17	0.0025798006192770417
0.3350947158524426	9.944380630466552e+17	9.944380624485009e+17	0.0025291919367226726
0.33609172482552335	9.944137721515831e+17	9.94413772209967e+17	0.0024803069850491593
0.3370887337986041	9.943897514278552e+17	9.943897507343616e+17	0.002422787520471057
0.33808574277168485	9.943659814534921e+17	9.943659817033312e+17	0.0023826074248160774
0.3390827517447657	9.943424407508495e+17	9.943424399668901e+17	0.002334234187996847
0.34007976071784646	9.943191600424526e+17	9.943191602625979e+17	0.002283171694980772
0.3410767696909272	9.942961359137606e+17	9.942961351843217e+17	0.0022370469106491268
0.34207377866400795	9.942733291308169e+17	9.942733294698028e+17	0.0022016850632650626
0.3430707876370887	9.942507747769226e+17	9.942507737925047e+17	0.002143230747049202
0.34406779661016945	9.942284677647924e+17	9.942284683900631e+17	0.0021107041514415855
0.3450648055832502	9.942063725879274e+17	9.942063714698228e+17	0.002066070066139027
0.34606181455633095	9.941845248920084e+17	9.941845255164494e+17	0.0020213608384395346
0.3470588235294117	9.941629145973866e+17	9.94162913530358e+17	0.0019812773660302274
0.34805583250249245	9.941415080158272e+17	9.941415087291706e+17	0.0019492454443445439
0.3490528414755732	9.941203575713473e+17	9.941203562207956e+17	0.0018915359212046188
0.35004985044865394	9.940994077078588e+17	9.940994089266655e+17	0.00187960427770207
0.3510468594217348	9.940786928853038e+17	9.940786909068612e+17	0.0018108069502076407
0.35204386839481555	9.940581971359736e+17	9.940581990501198e+17	0.0018049838665516224
0.3530408773678963	9.940379099056576e+17	9.940379072808407e+17	0.0017406211345008119
0.35403788634097705	9.94017854516763e+17	9.940178569968694e+17	0.001727515254834635
0.3550348953140578	9.939979897061403e+17	9.939979866765801e+17	0.0016777533211385274
0.35603190428713855	9.939783574132369e+17	9.939783601507045e+17	0.0016512996153442159
0.3570289132602193	9.939589225597605e+17	9.939589194093348e+17	0.001613899579711318
0.35802592223330004	9.939397029784901e+17	9.939397057779273e+17	0.0015821118882043766
0.3590229312063808	9.939206851748803e+17	9.939206820198989e+17	0.0015499116090625569
0.36001994017946154	9.939018727297414e+17	9.939018755257545e+17	0.0015174012197293795
0.3610169491525423	9.938832614019567e+17	9.93883258274403e+17	0.0014873748418942317
0.36201395812562304	9.9386485097676e+17	9.938648537506167e+17	0.0014553418421087464
0.3630109670987039	9.938466358918525e+17	9.938466328141033e+17	0.0014278194495991382
0.36400797607178464	9.938286226658874e+17	9.938286253726967e+17	0.0013942248396395423
0.3650049850448654	9.938107942330508e+17	9.938107912872616e+17	0.001372581348533752
0.36600199401794614	9.937931727887777e+17	9.937931752953911e+17	0.0013328068734385881
0.3669990029910269	9.93775723729654e+17	9.937757211043945e+17	0.0013220615454544356
0.36799601196410764	9.937584802371281e+17	9.937584823209737e+17	0.0012730277580459274
0.3689930209371884	9.937414147201824e+17	9.937414126130141e+17	0.0012709155170924323
0.36999002991026914	9.937245381810985e+17	9.93724539717133e+17	0.0012191901202154693
0.3709870388833499	9.937078491020618e+17	9.937078475538324e+17	0.0012180856823196503
0.37198404785643063	9.936913265207944e+17	9.936913275681473e+17	0.001172723218880073
0.3729810568295114	9.936750072035668e+17	9.936750060367845e+17	0.0011619069565659544
0.37397806580259213	9.936588421514309e+17	9.936588429721015e+17	0.0011305609382035956
0.374975074775673	9.936428718817243e+17	9.936428708243188e+17	0.0011091207674464362
0.37597208374875374	9.936270741866387e+17	9.936270749705792e+17	0.0010843540907698374
0.3769690927218345	9.936114378001705e+17	9.936114368166099e+17	0.0010662752613074318
0.37796610169491524	9.935959871207735e+17	9.935959877657779e+17	0.00103561352332246
0.378963110667996	9.935807040452333e+17	9.935807032571766e+17	0.0010226578241179123
0.37996011964107673	9.935655802338981e+17	9.935655807129943e+17	0.0009946764509045384
0.3809571286141575	9.93550637696425e+17	9.935506370157185e+17	0.0009764173817032357
0.38195413758723823	9.9353585275485e+17	9.935358531991191e+17	0.0009550041518486489
0.382951146560319	9.935212282557183e+17	9.935212276050442e+17	0.0009363108402766656
0.3839481555333997	9.935067737370615e+17	9.935067741310392e+17	0.0009130628352616438
