z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.12918122815776334	3.959423746606252e-43	3.968321302400299e-43	-1200000000.0014622	1.1782832166319112e-40	5.500831391416806e-33	-1.571227243030964e-101	-1.2333860588209147e-35
-0.12893160259610584	7.542746772093448e-43	7.559665334849621e-43	-1200000000.0014622	2.23561933130602e-40	1.0479145672931459e-32	-5.7020666094442996e-101	-2.3452739587717593e-35
-0.12868197703444834	1.4351049634564195e-42	1.4383179669810338e-42	-1200000000.0014622	4.2364239682694225e-40	1.993792768396669e-32	-2.064138150916551e-100	-4.453927222836344e-35
-0.1284323514727908	2.7270581581176188e-42	2.7331523190581534e-42	-1200000000.0014622	8.017784130929353e-40	3.788704640510279e-32	-7.453468569824217e-100	-8.447878007824519e-35
-0.12818272591113328	5.175612201470193e-42	5.187156608004846e-42	-1200000000.0014622	1.5155234877318707e-39	7.190483234424203e-32	-2.68467227043917e-99	-1.6003210830132684e-34
-0.12793310034947578	9.81037595500422e-42	9.832217546147926e-42	-1200000000.0014622	2.8610427039759313e-39	1.3629565176465082e-31	-9.645779253986275e-99	-3.027760986243154e-34
-0.12768347478781827	1.857232044264882e-41	1.8613592098765333e-41	-1200000000.0014622	5.394352865670955e-39	2.5802543461429365e-31	-3.456977473615437e-98	-5.721251148291538e-34
-0.12743384922616074	3.511585770036706e-41	3.519374640376596e-41	-1200000000.0014622	1.015798795687716e-38	4.87864964046626e-31	-1.235859128034016e-97	-1.0797305557440568e-33
-0.12718422366450324	6.631274219210696e-41	6.645955096222266e-41	-1200000000.0014622	1.9104221804447182e-38	9.212835939113156e-31	-4.4071169854884637e-97	-2.0351420111553177e-33
-0.12693459810284574	1.2506831221527127e-40	1.253446781229658e-40	-1200000000.0014622	3.5884286291115e-38	1.7375753189125774e-30	-1.5676654154701114e-96	-3.831148522199192e-33
-0.1266849725411882	2.355885534999238e-40	2.3610815676253776e-40	-1200000000.0014622	6.731821062327311e-38	3.2730341421438124e-30	-5.562440330873443e-96	-7.203079238708311e-33
-0.12643534697953068	4.432182932025155e-40	4.4419398846954034e-40	-1200000000.0014622	1.261287495214319e-37	6.157636203148196e-30	-1.9687498702975705e-95	-1.3525780137312867e-32
-0.12618572141787318	8.327943367161071e-40	8.346241696819945e-40	-1200000000.0014622	2.36020039480734e-37	1.1570020092132328e-29	-6.950705840470214e-95	-2.5366548301337873e-32
-0.12593609585621568	1.562839733740831e-39	1.5662671244087883e-39	-1200000000.0014622	4.410998556871334e-37	2.1712548132249e-29	-2.44782556012124e-94	-4.751331596312904e-32
-0.12568647029455815	2.9291911962575225e-39	2.9356028591229027e-39	-1200000000.0014622	8.233380513467323e-37	4.0695282737173984e-29	-8.598945789971073e-94	-8.888412732235294e-32
-0.12543684473290062	5.483244239870252e-39	5.495223573102175e-39	-1200000000.0014622	1.534873822722385e-36	7.617876734854286e-29	-3.0131666107168354e-93	-1.6606877568852782e-31
-0.12518721917124312	1.0251420708294356e-38	1.0273774412778078e-38	-1200000000.0014622	2.857724629409774e-36	1.4242309096006526e-28	-1.0532082956823208e-92	-3.0988934720193766e-31
-0.12493759360958562	1.914199144128196e-38	1.918365163155162e-38	-1200000000.0014622	5.3139965577365795e-36	2.6593987953299385e-28	-3.6721345503532006e-92	-5.775375088029099e-31
-0.12468796804792809	3.569823741324055e-38	3.5775781354416286e-38	-1200000000.0014622	9.869049740525752e-36	4.959559712668642e-28	-1.2771328918330517e-91	-1.0750003877205421e-30
-0.12443834248627059	6.649102445291468e-38	6.663517933706401e-38	-1200000000.0014622	1.8305541097146101e-35	9.237604711803485e-28	-4.430643265544902e-91	-1.9984436954065808e-30
-0.12418871692461309	1.2369036475226309e-37	1.2395801380778579e-37	-1200000000.0014622	3.391118399376253e-35	1.7184314810074964e-27	-1.533241860977101e-90	-3.710479835491461e-30
-0.12393909136295556	2.2980808891555964e-37	2.3030440337069484e-37	-1200000000.0014622	6.27417272827908e-35	3.1927260896569335e-27	-5.292583782467583e-90	-6.880548971185823e-30
-0.12368946580129805	4.264335317141865e-37	4.273527168251005e-37	-1200000000.0014622	1.1593728036185565e-34	5.9244453432288264e-27	-1.822376075787119e-89	-1.2742978570558972e-29
-0.12343984023964052	7.903036329681422e-37	7.920038481039199e-37	-1200000000.0014622	2.139650562253429e-34	1.0979696318125638e-26	-6.259237906995842e-89	-2.3570763803515912e-29
-0.12319021467798302	1.4628277981952845e-36	1.4659687379608694e-36	-1200000000.0014622	3.9438073029684025e-34	2.0323081306887258e-26	-2.144460753825853e-88	-4.3544287845909807e-29
-0.1229405891163255	2.704263622671599e-36	2.710058845814751e-36	-1200000000.0014622	7.260083200615457e-34	3.7570361697230896e-26	-7.328716739421664e-88	-8.034216932091797e-29
-0.12269096355466799	4.992998582891475e-36	5.003677704587366e-36	-1200000000.0014622	1.3348134370705894e-33	6.936777950966833e-26	-2.498336655408276e-87	-1.4805079152629877e-28
-0.12244133799301046	9.207261006626663e-36	9.226915222333619e-36	-1200000000.0014622	2.4510523566460813e-33	1.2791656973143018e-25	-8.495465368720548e-87	-2.7247880345544763e-28
-0.12219171243135296	1.695727494150995e-35	1.6993401842005743e-35	-1200000000.0014622	4.495082198288596e-33	2.355875912451476e-25	-2.8816191255771227e-86	-5.008521194288523e-28
-0.12194208686969546	3.119164390544638e-35	3.12579663433969e-35	-1200000000.0014622	8.233333421344782e-33	4.3334582236985405e-25	-9.749877794517445e-86	-9.194774930582845e-28
-0.12169246130803793	5.730296074738812e-35	5.742456395979844e-35	-1200000000.0014622	1.506144947309796e-32	7.961106097724951e-25	-3.290598965751373e-85	-1.6858831778183526e-27
-0.12144283574638043	1.051410850929534e-34	1.053637667234084e-34	-1200000000.0014622	2.751761691919439e-32	1.4607261522614139e-24	-1.1078065581180981e-84	-3.0872274734872977e-27
-0.1211932101847229	1.926745898086518e-34	1.930818561395238e-34	-1200000000.0014622	5.021203713446722e-32	2.676830013326172e-24	-3.7201983612367524e-84	-5.6463078710790724e-27
-0.1209435846230654	3.5264118053828436e-34	3.533851025111038e-34	-1200000000.0014622	9.150773721897257e-32	4.899247466620617e-24	-1.2461819393814804e-83	-1.0313717759550455e-26
-0.12069395906140787	6.44611732452644e-34	6.459688923548803e-34	-1200000000.0014622	1.6655617161255367e-31	8.955597279819735e-24	-4.163993079308899e-83	-1.8815713235291336e-26
-0.12044433349975037	1.1768469339009445e-33	1.179319736223939e-33	-1200000000.0014622	3.0277259688424942e-31	1.63499462846191e-23	-1.3878794193517227e-82	-3.428316237821324e-26
-0.12019470793809284	2.1458450074444286e-33	2.1503449038844905e-33	-1200000000.0014622	5.496994577351506e-31	2.9812246262675327e-23	-4.6143088834009725e-82	-6.238724460435946e-26
-0.11994508237643534	3.90780887914666e-33	3.9159873172058974e-33	-1200000000.0014622	9.967516012022238e-31	5.429122804710376e-23	-1.5302936665306637e-81	-1.1338757450287244e-25
-0.11969545681477783	7.107631053034071e-33	7.122476488486392e-33	-1200000000.0014622	1.8051007641232744e-30	9.874638968020795e-23	-5.062395708486062e-81	-2.0582107795660028e-25
-0.1194458312531203	1.2911390975140664e-32	1.2938304478092375e-32	-1200000000.0014622	3.264891975823626e-30	1.7937808462975353e-22	-1.6705158033832094e-80	-3.7313754178474193e-25
-0.1191962056914628	2.342490208047888e-32	2.3473632732215912e-32	-1200000000.0014622	5.89778620199755e-30	3.2544240012075235e-22	-5.498677874168594e-80	-6.756203932167697e-25
-0.11894658012980527	4.244623082539522e-32	4.253435375157136e-32	-1200000000.0014622	1.0640500570503063e-29	5.897059116180977e-22	-1.8054237827143437e-79	-1.2217750493701993e-24
-0.11869695456814777	7.681695260472828e-32	7.697611127016017e-32	-1200000000.0014622	1.9172904222079504e-29	1.0672186948697425e-21	-5.913072863377115e-79	-2.206655023787577e-24
-0.11844732900649024	1.388454373403402e-31	1.3913253281616382e-31	-1200000000.0014622	3.450376909141739e-29	1.9289810569530046e-21	-1.9317925770708994e-78	-3.9804513088253765e-24
-0.11819770344483274	2.506471361687358e-31	2.5116435827780974e-31	-1200000000.0014622	6.20151717077187e-29	3.482243182865084e-21	-6.295365449609024e-78	-7.171084843258221e-24
-0.11794807788317524	4.519084650515302e-31	4.5283910668354965e-31	-1200000000.0014622	1.1132228735586035e-28	6.278368848585574e-21	-2.0464191464110377e-77	-1.2903040780687185e-23
-0.11769845232151771	8.137571207029136e-31	8.154295298244633e-31	-1200000000.0014622	1.9958092634319375e-28	1.1305535859716914e-20	-6.635618749959636e-77	-2.318750039699505e-23
-0.11744882675986021	1.4635100962943901e-30	1.4665117267616426e-30	-1200000000.0014622	3.5736224830707195e-28	2.0332560482502172e-20	-2.1462556521488055e-76	-4.16169688743085e-23
-0.11719920119820268	2.628773932347098e-30	2.6341544809646713e-30	-1200000000.0014622	6.39073806048872e-28	3.652158267288488e-20	-6.924599645824655e-76	-7.460047538787127e-23
-0.11694957563654518	4.715930019789776e-30	4.725562774997576e-30	-1200000000.0014622	1.141421512202024e-27	6.551846318103912e-20	-2.228543304622507e-75	-1.335572209232543e-22
-0.11669995007488765	8.449637159249011e-30	8.466860964568723e-30	-1200000000.0014622	2.036074958213191e-27	1.173908940102498e-19	-7.154193415291335e-75	-2.3880739582731655e-22
-0.11645032451323015	1.5120472545006763e-29	1.5151230843226337e-29	-1200000000.0014622	3.627388963446711e-27	2.100688770970082e-19	-2.290938696571704e-74	-4.264643999769442e-22
-0.11620069895157265	2.702397706303041e-29	2.7078836342724716e-29	-1200000000.0014622	6.454270012636289e-27	3.754443850510598e-19	-7.317781705892189e-74	-7.606281544604025e-22
-0.11595107338991512	4.8238051747824407e-29	4.8335773780492023e-29	-1200000000.0014622	1.1469718336934745e-26	6.701717379470482e-19	-2.3316245713115836e-73	-1.3549292041076268e-21
-0.11570144782825761	8.599770279675514e-29	8.617155871020392e-29	-1200000000.0014622	2.0356868835199618e-26	1.1947669496314347e-18	-7.410559319636519e-73	-2.4105458433177055e-21
-0.11545182226660008	1.5312303815913371e-28	1.5343195459642375e-28	-1200000000.0014622	3.608459108014537e-26	2.1273399087479493e-18	-2.3493977260249825e-72	-4.283204028565996e-21
-0.11520219670494258	2.7230199330041654e-28	2.728502035283119e-28	-1200000000.0014622	6.388297961218875e-26	3.7830943308422796e-18	-7.429768661899766e-72	-7.601104368622164e-21
-0.11495257114328505	4.8363497406669675e-28	4.846066194846422e-28	-1200000000.0014622	1.129538630071041e-25	6.719145557539849e-18	-2.343728118203874e-71	-1.3472220623491732e-20
-0.11470294558162755	8.579089016886334e-28	8.59628880225816e-28	-1200000000.0014622	1.9946630478256793e-25	1.1918936997256461e-17	-7.374835893704643e-71	-2.384823401767716e-20
-0.11445332001997002	1.5199218025667344e-27	1.5229626370834253e-27	-1200000000.0014622	3.51795684301022e-25	2.111628888561583e-17	-2.314785123763773e-70	-4.21626405151846e-20
-0.11420369445831252	2.6894155489279433e-27	2.694784841556268e-27	-1200000000.0014622	6.196749854815146e-25	3.7364077262975035e-17	-7.247399407289424e-70	-7.444814954310302e-20
-0.11395406889665502	4.752817889366572e-27	4.762286709797716e-27	-1200000000.0014622	1.0901591320550457e-24	6.603094672610703e-17	-2.2634291317075997e-69	-1.3129087210917424e-19
-0.11370444333499749	8.388823029474588e-27	8.405500462186426e-27	-1200000000.0014622	1.915438816460562e-24	1.1654600269763433e-16	-7.051228653258945e-69	-2.3124357180530664e-19
-0.11345481777333999	1.47879334418145e-26	1.4817270530503922e-26	-1200000000.0014622	3.3612367821447726e-24	2.054489079995264e-16	-2.191169057372761e-68	-4.0677973134881726e-19
-0.11320519221168246	2.603577668452503e-26	2.608731845361915e-26	-1200000000.0014622	5.890909457411264e-24	3.6171530726834276e-16	-6.792038930975044e-68	-7.146665119808663e-19
-0.11295556665002496	4.5781517557817344e-26	4.5871956632237116e-26	-1200000000.0014622	1.031140834823098e-23	6.360430837665271e-16	-2.1000887017901135e-67	-1.2540130054545512e-18
-0.11270594108836743	8.040192136790171e-26	8.056041337603265e-26	-1200000000.0014622	1.802627543770641e-23	1.1170247020132017e-15	-6.477214840116802e-67	-2.197632759321968e-18
-0.11245631552670993	1.4102602535992318e-25	1.4130342959578821e-25	-1200000000.0014622	3.147359691868545e-23	1.9592759883607976e-15	-1.9927469716955308e-66	-3.8464727637382655e-18
-0.1122066899650524	2.4705218596350853e-25	2.4753710949565336e-25	-1200000000.0014622	5.488315811060295e-23	3.4322985037428484e-15	-6.115461061943526e-66	-6.723952775099291e-18
-0.1119570644033949	4.322497313309631e-25	4.330963500619117e-25	-1200000000.0014622	9.558376402089487e-23	6.005249863742105e-15	-1.8720586241838344e-65	-1.1739269941011961e-17
-0.1117074388417374	7.553310869413708e-25	7.56807326765337e-25	-1200000000.0014622	1.6625758335040305e-22	1.0493822385916344e-14	-5.716403494865324e-65	-2.0469722517861534e-17
-0.11145781328007986	1.318246365278077e-24	1.3208172368521782e-24	-1200000000.0014622	2.888225367065945e-22	1.8314410008149638e-14	-1.741163279373125e-64	-3.5648170260046623e-17
-0.11120818771842236	2.2978009364157684e-24	2.3022724881399367e-24	-1200000000.0014622	5.011098647128771e-22	3.1923371514751674e-14	-5.290166181264648e-64	-6.200360525864065e-17
-0.11095856215676483	4.000228667071105e-24	4.007996332942792e-24	-1200000000.0014622	8.683345186594676e-22	5.557521709535592e-14	-1.603290880571465e-63	-1.0770876423447841e-16
-0.11070893659510733	6.955267374322427e-24	6.968743877056388e-24	-1200000000.0014622	1.5027730504871501e-21	9.6629599569438e-14	-4.846949802119799e-63	-1.8686997801963148e-16
-0.1104593110334498	1.2078122721264287e-23	1.2101474407767928e-23	-1200000000.0014622	2.5974783052935035e-21	1.678014804173039e-13	-1.4616315661376802e-62	-3.238041468857619e-16
-0.1102096854717923	2.094795549078477e-23	2.0988367800172066e-23	-1200000000.0014622	4.483969370011784e-21	2.9103015627507256e-13	-4.396635858411055e-62	-5.603761566541741e-16
-0.1099600599101348	3.628611254185248e-23	3.6355962065056924e-23	-1200000000.0014622	7.73081894665525e-21	5.041233264193531e-13	-1.3192171051823115e-61	-9.685705273955353e-16
-0.10971043434847727	6.277631809779803e-23	6.289689595766633e-23	-1200000000.0014622	1.3311913997150377e-20	8.721520185830294e-13	-3.9484372663811495e-61	-1.6720035694658955e-15
-0.10946080878681977	1.0846954879415314e-22	1.0867743517313504e-22	-1200000000.0014622	2.2893258836109092e-20	1.506968532122103e-12	-1.178819748767937e-60	-2.882686996640792e-15
-0.10921118322516224	1.871873186415728e-22	1.8754528220707841e-22	-1200000000.0014622	3.932120579899175e-20	2.6005953001727395e-12	-3.510611377894969e-60	-4.9637752070023156e-15
-0.10896155766350474	3.2262766825225865e-22	3.2324327862979206e-22	-1200000000.0014622	6.745250885067861e-20	4.482269439263505e-12	-1.0428727065056443e-59	-8.536523471437545e-15
-0.10871193210184721	5.553712473992731e-22	5.564286182770822e-22	-1200000000.0014622	1.155637000118065e-19	7.715778324764852e-12	-3.090245903169014e-59	-1.4662373491371593e-14
-0.1084623065401897	9.548205787841772e-22	9.56634435812313e-22	-1200000000.0014622	1.9774103241970442e-19	1.326533190247422e-11	-9.134146432344686e-59	-2.515253791017243e-14
-0.1082126809785322	1.6395201016597067e-21	1.642627758404905e-21	-1200000000.0014622	3.3792798826365756e-19	2.2777869259005157e-11	-2.6931224015968075e-58	-4.309368477292608e-14
-0.10796305541687468	2.8116957046509146e-21	2.817013324739114e-21	-1200000000.0014622	5.767711288104245e-19	3.9062916698603873e-11	-7.92058771249303e-58	-7.373942073977019e-14
-0.10771342985521717	4.815889189440827e-21	4.8249769281388315e-21	-1200000000.0014622	9.831840517696101e-19	6.690719693676943e-11	-2.323656434120202e-57	-1.2602017391101067e-13
-0.10746380429355964	8.238369185652568e-21	8.253880500245397e-21	-1200000000.0014622	1.673855938289771e-18	1.1445574594040326e-10	-6.799854437190729e-57	-2.1509716088064258e-13
-0.10721417873190214	1.4075460459437666e-20	1.4101902539739456e-20	-1200000000.0014622	2.8461202599089534e-18	1.955505137047798e-10	-1.984908579959368e-56	-3.6667687440265344e-13
-0.10696455317024461	2.4018206180348506e-20	2.4063225285779276e-20	-1200000000.0014622	4.83326169902174e-18	3.336851799898372e-10	-5.779557578417936e-56	-6.242903058868769e-13
-0.10671492760858711	4.093314582720793e-20	4.1009697082734516e-20	-1200000000.0014622	8.197458875277852e-18	5.6868460660126e-10	-1.6786566416864384e-55	-1.0615583675955742e-12
-0.10646530204692958	6.967328272954311e-20	6.980328830544348e-20	-1200000000.0014622	1.388577203345995e-17	9.679716175989665e-10	-4.863426358488202e-55	-1.8028324622985416e-12
-0.10621567648527208	1.1844426038851631e-19	1.1866476914171626e-19	-1200000000.0014622	2.349160236127467e-17	1.6455473006625542e-09	-1.4055166933113814e-54	-3.057884335444797e-12
-0.10596605092361458	2.0110291421571244e-19	2.0147646002532138e-19	-1200000000.0014622	3.9692372012190506e-17	2.793924809513419e-09	-4.051752089369211e-54	-5.180133118046206e-12
-0.10571642536195705	3.4101957149487264e-19	3.416515700325117e-19	-1200000000.0014622	6.69812493360138e-17	4.737788336124084e-09	-1.1650992272888443e-53	-8.764254010741584e-12
-0.10546679980029955	5.77559645598552e-19	5.786275747340834e-19	-1200000000.0014622	1.1288888649858686e-16	8.024041964352195e-09	-3.341920824699617e-53	-1.4809593894096906e-11
-0.10521717423864202	9.769469350514072e-19	9.787492178695806e-19	-1200000000.0014622	1.9002067911380293e-16	1.3572733593073666e-08	-9.56186464812505e-53	-2.4993408576807044e-11
-0.10496754867698452	1.6504474646303754e-18	1.6534852534753078e-18	-1200000000.0014622	3.1944952698662143e-16	2.292968322345418e-08	-2.728991732355308e-52	-4.212713862802772e-11
-0.10471792311532699	2.784768076040397e-18	2.789881906725502e-18	-1200000000.0014622	5.363586829114968e-16	3.868881088491314e-08	-7.769177451803316e-52	-7.091735942670069e-11
-0.10446829755366949	4.69280982731531e-18	4.701407664476969e-18	-1200000000.0014622	8.994148218255291e-16	6.519725412340838e-08	-2.2062821694448138e-51	-1.1923321667619782e-10
-0.10421867199201196	7.898297268058313e-18	7.912734574774586e-18	-1200000000.0014622	1.5063170728780416e-15	1.0973112337344032e-07	-6.249715708138197e-51	-2.0021474652255296e-10
-0.10396904643035446	1.3276713757497288e-17	1.3300926123754349e-17	-1200000000.0014622	2.5195580320084748e-15	1.844535177491397e-07	-1.765926657308577e-50	-3.3577545592290544e-10
-0.10371942086869695	2.2289704226205363e-17	2.2330259035022567e-17	-1200000000.0014622	4.20904837340061e-15	3.096710849701802e-07	-4.977350858671356e-50	-5.624137184860007e-10
-0.10346979530703942	3.737443327011488e-17	3.7442275722927573e-17	-1200000000.0014622	7.0225530254259485e-15	5.192433772776047e-07	-1.3993844446976976e-49	-9.408424913039828e-10
-0.10322016974538192	6.258950587819423e-17	6.270285411548933e-17	-1200000000.0014622	1.1701934713577789e-14	8.695566345993505e-07	-3.9245423647780056e-49	-1.571925604067557e-09
-0.1029705441837244	1.0468513724951766e-16	1.0487427666127399e-16	-1200000000.0014622	1.947474691627825e-14	1.4543916645813499e-06	-1.0978782825867685e-48	-2.623016888950523e-09
-0.10272091862206689	1.7487395301856195e-16	1.7518916543644622e-16	-1200000000.0014622	3.2369609228861643e-14	2.429525587926341e-06	-3.0636035223530414e-48	-4.3714368335686066e-09
-0.10247129306040936	2.917573628100812e-16	2.9228202360232047e-16	-1200000000.0014622	5.373466516868069e-14	4.053387975622107e-06	-8.527546952881341e-48	-7.2761448493768244e-09
-0.10222166749875186	4.861554054548455e-16	4.870275890185628e-16	-1200000000.0014622	8.90887915335944e-14	6.754161937097387e-06	-2.367711980897943e-47	-1.209574048666919e-08
-0.10197204193709436	8.090679730411687e-16	8.105160484136338e-16	-1200000000.0014622	1.4751731286241618e-13	1.1240389486035931e-05	-6.557628619096063e-47	-2.0082490360234786e-08
-0.10172241637543683	1.3447807936870171e-15	1.3471819940791981e-15	-1200000000.0014622	2.4395756801075167e-13	1.8683053090837035e-05	-1.8116652600009847e-46	-3.330095152290414e-08
-0.10147279081377933	2.2324132039796003e-15	2.236389874402035e-15	-1200000000.0014622	4.0293681444615507e-13	3.1014939093826795e-05	-4.9925484585430926e-46	-5.5150527993847004e-08
-0.1012231652521218	3.701299803471228e-15	3.707877362202791e-15	-1200000000.0014622	6.646774209133113e-13	5.1422195393007184e-05	-1.3723971727306095e-45	-9.122138223799575e-08
-0.1009735396904643	6.129013001872287e-15	6.139878854204144e-15	-1200000000.0014622	1.0950556753860772e-12	8.515043927375097e-05	-3.763141371191158e-45	-1.5069455194820386e-07
-0.10072391412880677	1.013639248019792e-14	1.0154319858272688e-14	-1200000000.0014622	1.8018255639220185e-12	0.0001408250026682442	-1.0292821626803659e-44	-2.4862933582563916e-07
-0.10047428856714927	1.6742985084945005e-14	1.677252598053071e-14	-1200000000.0014622	2.9610144744144743e-12	0.00023261046016858535	-2.8082227460090667e-44	-4.0969540178048e-07
-0.10022466300549177	2.7620972126259054e-14	2.76695887085559e-14	-1200000000.0014622	4.8598126912088796e-12	0.00038373844353403936	-7.642612712331002e-44	-6.742542573214425e-07
-0.09997503744383424	4.550945407440207e-14	4.558936369450391e-14	-1200000000.0014622	7.966172708544167e-12	0.000632263303145664	-2.0747479567191418e-43	-1.1082562236684076e-06
-0.09972541188217673	7.488949274468737e-14	7.502067272651141e-14	-1200000000.0014622	1.304160562361242e-11	0.0010404404758707596	-5.618262572177969e-43	-1.8193259757645993e-06
-0.0994757863205192	1.2308262476033706e-13	1.2329769975071316e-13	-1200000000.0014622	2.132374784495734e-11	0.0017099881436505476	-1.517581112022002e-42	-2.982872618189147e-06
-0.0992261607588617	2.020362068506886e-13	2.0238838798590163e-13	-1200000000.0014622	3.482147111496128e-11	0.002806891053684176	-4.0889800024132007e-42	-4.884416911079285e-06
-0.09897653519720417	3.312213022540135e-13	3.3179726724009246e-13	-1200000000.0014622	5.679129398971324e-11	0.00460166088336854	-1.0989837079374708e-41	-7.988119665664085e-06
-0.09872690963554667	5.423303528710414e-13	5.432711151137392e-13	-1200000000.0014622	9.250547914955405e-11	0.0075346010467741585	-2.946325438607313e-41	-1.3047586987057782e-05
-0.09847728407388914	8.86882651536297e-13	8.884173302261213e-13	-1200000000.0014622	1.5048879479319993e-10	0.012321469597403415	-7.879222606033774e-41	-2.1284802657268275e-05
-0.09822765851223164	1.448521697458391e-12	1.451022093598037e-12	-1200000000.0014622	2.4450731470874417e-10	0.020124326511004476	-2.1018379013275053e-40	-3.4678701586177875e-05
-0.09797803295057414	2.362873366957667e-12	2.3669420507154312e-12	-1200000000.0014622	3.9676239497134026e-10	0.03282742345135588	-5.592786768214506e-40	-5.642996592908968e-05
-0.09772840738891661	3.849572352255727e-12	3.856184655985727e-12	-1200000000.0014622	6.430134768687142e-10	0.05348214740648126	-1.484466830124803e-39	-9.170869034498801e-05
-0.09747878182725911	6.2638467382764576e-12	6.2745793491059455e-12	-1200000000.0014622	1.0407838452149982e-09	0.08702368573296948	-3.930302050536388e-39	-0.00014885551305984503
-0.09722915626560158	1.0179497887020011e-11	1.0196896382031412e-11	-1200000000.0014622	1.6824876087615052e-09	0.14142386652417444	-1.0379933037744271e-38	-0.00024130875017528113
-0.09697953070394408	1.652221187976338e-11	1.6550380896141284e-11	-1200000000.0014622	2.7164019910350034e-09	0.22954325581752796	-2.734490189395493e-38	-0.00039069235698167284
-0.09672990514228655	2.6783455974872794e-11	2.6829005658469563e-11	-1200000000.0014622	4.380130085831165e-09	0.37210282323426436	-7.185738048346965e-38	-0.0006317575542288019
-0.09648027958062905	4.3363231587116394e-11	4.343679344923949e-11	-1200000000.0014622	7.053923564972316e-09	0.6024458125683807	-1.8835605540226406e-37	-0.001020280626047274
-0.09623065401897152	7.01186041545247e-11	7.023725578648094e-11	-1200000000.0014622	1.1345541545278574e-08	0.9741584727439996	-4.924940480207301e-37	-0.0016456690012956006
-0.09598102845731402	1.1324042256432749e-10	1.1343156114371205e-10	-1200000000.0014622	1.8225120997192802e-08	1.5732503296179199	-1.284504351014133e-36	-0.0026510564406531795
-0.09573140289565651	1.8265278467188259e-10	1.8296030697046367e-10	-1200000000.0014622	2.9239253935499556e-08	2.5375969745099205	-3.3418224106605514e-36	-0.004265295063475178
-0.09548177733399899	2.942440647354385e-10	2.94738214365914e-10	-1200000000.0014622	4.685034555907163e-08	4.0879357507936795	-8.672500799812618e-36	-0.0068538215251574
-0.09523215177234148	4.734190419035796e-10	4.742120797725888e-10	-1200000000.0014622	7.497386887205757e-08	6.577215510700444	-2.245011262403882e-35	-0.010999427742182748
-0.09498252621068395	7.607471433257377e-10	7.620182527821474e-10	-1200000000.0014622	1.1982781099012268e-07	10.569067713664062	-5.797034614433256e-35	-0.017630351204536755
-0.09473290064902645	1.2209321657796904e-09	1.222966983584639e-09	-1200000000.0014622	1.9127397168323713e-07	16.962422859110713	-1.493160378266822e-34	-0.02822314407469006
-0.09448327508736892	1.95703835833096e-09	1.9602916398650123e-09	-1200000000.0014622	3.049331494832469e-07	27.189153595934673	-3.83636760362016e-34	-0.04512356062498345
-0.09423364952571142	3.1330241156040824e-09	3.1382189450075887e-09	-1200000000.0014622	4.855163760830112e-07	43.52713554976533	-9.832119917083203e-34	-0.0720534622843382
-0.09398402396405392	5.009388734729558e-09	5.017673389931063e-09	-1200000000.0014622	7.720644801799173e-07	69.5954880757761	-2.5135487501842914e-33	-0.11491053676999705
-0.09373439840239639	7.999490538717929e-09	8.012686197471181e-09	-1200000000.0014622	1.226178436951211e-06	111.13700251318605	-6.409743534439983e-33	-0.18302834063987466
-0.09348477284073889	1.2758409009660815e-08	1.2779400399110723e-08	-1200000000.0014622	1.9449308018331107e-06	177.25270469562878	-1.6304488820613385e-32	-0.29115905713250456
-0.09323514727908136	2.0322976246455286e-08	2.0356326930935305e-08	-1200000000.0014622	3.081094205926543e-06	282.34731340180923	-4.1370132887708385e-32	-0.4625894481770031
-0.09298552171742386	3.233215824700311e-08	3.238507848095191e-08	-1200000000.0014622	4.874792211916612e-06	449.1909997257885	-1.0470799383669071e-31	-0.7340312990266169
-0.09273589615576633	5.137344377543975e-08	5.1457310982423516e-08	-1200000000.0014622	7.702957702580277e-06	713.7317710935404	-2.643540424058796e-31	-1.1632869504904544
-0.09248627059410883	8.152658672888127e-08	8.165933106746427e-08	-1200000000.0014622	1.2156516820433938e-05	1132.6496894334064	-6.657409436351676e-31	-1.8412490584458077
-0.09223664503245133	1.292160432528502e-07	1.2942588564162718e-07	-1200000000.0014622	1.9160683601060764e-05	1795.1997885949934	-1.672390812185765e-30	-2.9106608562615772
-0.0919870194707938	2.0454563393828603e-07	2.04876935743985e-07	-1200000000.0014622	3.0162199590433682e-05	2841.7545496770654	-4.19067009554174e-30	-4.595407633127686
-0.0917373939091363	3.233855325354939e-07	3.239079380279199e-07	-1200000000.0014622	4.7420393001911033e-05	4492.798456222687	-1.0474718665951561e-29	-7.246191840023657
-0.09148776834747877	5.106314469014919e-07	5.114541535323315e-07	-1200000000.0014622	7.445903119387713e-05	7094.207827903762	-2.6116468820679676e-29	-11.411663219560406
-0.09123814278582126	8.052878093790793e-07	8.065818132473484e-07	-1200000000.0014622	0.00011676687818183904	11187.871635587773	-6.495307844178141e-29	-17.94904635175189
-0.09098851722416373	1.268385561826012e-06	1.2704182906564747e-06	-1200000000.0014622	0.00018288242673507944	17621.693368391178	-1.6113809192927688e-28	-28.19597440284103
-0.09073889166250623	1.9952993093547464e-06	1.998488471466593e-06	-1200000000.0014622	0.00028607128278190086	27720.71337448135	-3.9875844039510937e-28	-44.237045475842095
