time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
0.0320005357258,240703637961000.0,472264616956.0,7309371988.09,7352107701.97,9470576298.89,3911437833.3,291385.679039,24773.1134181,12258.475265
0.0320005440551,242099886173000.0,478331853180.0,7315172951.53,7352094315.21,9470605154.34,3911447615.82,291972.684827,25029.8103437,12367.8516171
0.0320005524983,243512454104000.0,484464308500.0,7321030740.94,7352080453.51,9470634313.4,3911457517.27,292563.831562,25287.9714247,12477.472962
0.0320005610571,244941484524000.0,490662736135.0,7326946005.01,7352066108.41,9470663779.72,3911467539.26,293159.157035,25547.6089983,12587.3366056
0.0320005697329,246387120512000.0,496927895464.0,7332919397.92,7352051271.22,9470693556.96,3911477683.41,293758.698616,25808.7350494,12697.4394925
0.0320005785275,247849505247000.0,503260555536.0,7338951584.15,7352035933.18,9470723648.84,3911487951.36,294362.494194,26071.3617495,12807.7785122
0.0320005874424,249328782104000.0,509661492694.0,7345043235.36,7352020085.31,9470754059.13,3911498344.78,294970.581493,26335.5010593,12918.3502699
0.0320005964792,250825094468000.0,516131493367.0,7351195034.28,7352003718.54,9470784791.64,3911508865.36,295582.998832,26601.1651673,13029.1513351
0.0320006056397,252338553094000.0,522671336262.0,7357407719.57,7351986826.49,9470815851.59,3911519515.15,296199.860035,26868.4104714,13140.2049004
0.0320006149255,253869227746000.0,529281838783.0,7363682167.87,7351969407.6,9470847246.51,3911530296.73,296821.399952,27137.3633521,13251.575961
0.0320006243383,255417258398000.0,535963802925.0,7370019083.62,7351951452.63,9470878980.52,3911541211.91,297447.666913,27408.041286,13363.2636386
0.03200063388,256982787555000.0,542718032212.0,7376419165.28,7351932951.74,9470911057.58,3911552262.46,298078.699335,27680.4559389,13475.2634084
0.0320006435521,258565957558000.0,549545339097.0,7382883121.22,7351913894.9,9470943481.71,3911563450.22,298714.535875,27954.618998,13587.5705759
0.0320006533566,260166910530000.0,556446545186.0,7389411670.14,7351894271.96,9470976256.99,3911574777.0,299355.215464,28230.5421889,13700.1802843
0.0320006632952,261785788333000.0,563422481323.0,7396005541.34,7351874072.57,9471009387.52,3911586244.68,300000.777305,28508.2372735,13813.08751
0.0320006733698,263422732520000.0,570473987640.0,7402665474.89,7351853286.23,9471042877.46,3911597855.15,300651.260865,28787.7160441,13926.2870577
0.0320006835822,265077884275000.0,577601913908.0,7409392222.26,7351831902.28,9471076731.05,3911609610.32,301306.705943,29068.9903598,14039.7735778
0.0320006939344,266751384375000.0,584807119114.0,7416186545.91,7351809909.87,9471110952.54,3911621512.14,301967.152544,29352.072075,14153.5415242
0.0320007044281,268443373126000.0,592090472081.0,7423049220.23,7351787297.99,9471145546.27,3911633562.58,302632.641008,29636.9731096,14267.5851911
0.0320007150655,270153990334000.0,599452850869.0,7429981030.99,7351764055.42,9471180516.6,3911645763.65,303303.211839,29923.7053532,14381.8986563
0.0320007258483,271883375230000.0,606895143246.0,7436982776.1,7351740170.8,9471215867.96,3911658117.37,303978.905808,30212.2807185,14496.4758094
0.0320007367787,273631666394000.0,614418247347.0,7444055266.68,7351715632.57,9471251604.84,3911670625.81,304659.764085,30502.711218,14611.310392
0.0320007478586,275399001728000.0,622023070864.0,7451199326.24,7351690428.97,9471287731.77,3911683291.04,305345.828025,30795.0088394,14726.3959254
0.0320007590902,277185518369000.0,629710531900.0,7458415791.97,7351664548.08,9471324253.35,3911696115.2,306037.139354,31089.1856496,14841.7257663
0.0320007704753,278991352617000.0,637481559207.0,7465705515.35,7351637977.78,9471361174.24,3911709100.43,306733.74021,31385.2538171,14957.2931175
0.0320007820163,280816639969000.0,645337089768.0,7473069359.14,7351610705.74,9471398499.14,3911722248.91,307435.672524,31683.2252626,15073.0908283
0.0320007937151,282661514875000.0,653278073664.0,7480508204.13,7351582719.46,9471436232.83,3911735562.85,308142.979194,31983.112316,15189.111762
0.0320008055739,284526110938000.0,661305467006.0,7488022940.01,7351554006.18,9471474380.11,3911749044.5,308855.702337,32284.9267339,15305.3482405
0.0320008175951,286410560502000.0,669420241243.0,7495614478.06,7351524553.02,9471512945.88,3911762696.14,309573.885535,32588.6809587,15421.7927507
0.0320008297806,288314994927000.0,677623373802.0,7503283738.98,7351494346.8,9471551935.09,3911776520.07,310297.57154,32894.3868317,15538.4372174
0.0320008421329,290239544099000.0,685915859862.0,7511031668.95,7351463374.26,9471591352.75,3911790518.64,311026.805111,33202.057177,15655.2738934
0.0320008546542,292184336893000.0,694298697065.0,7518859219.55,7351431621.79,9471631203.93,3911804694.23,311761.629297,33511.7037248,15772.2941863
0.0320008673468,294149500839000.0,702772893202.0,7526767358.38,7351399075.55,9471671493.73,3911819049.25,312502.087271,33823.3381344,15889.4892335
0.032000880213,296135161513000.0,711339481576.0,7534757089.97,7351365721.74,9471712227.4,3911833586.15,313248.226007,34136.9740424,16006.8510537
0.0320008932553,298141443639000.0,719999486713.0,7542829410.42,7351331545.97,9471753410.17,3911848307.4,314000.088019,34452.6224553,16124.369948
0.032000906476,300168470244000.0,728753946552.0,7550985337.45,7351296533.7,9471795047.3,3911863215.53,314757.716676,34770.2947119,16242.0361671
0.0320009198775,302216362084000.0,737603928035.0,7559225931.56,7351260670.45,9471837144.26,3911878313.09,315521.159886,35090.0045316,16359.8410644
0.0320009334625,304285238818000.0,746550488641.0,7567552245.36,7351223941.14,9471879706.46,3911893602.68,316290.460911,35411.7628985,16477.7742091
0.0320009472332,306375218056000.0,755594702744.0,7575965359.1,7351186330.57,9471922739.4,3911909086.92,317065.664631,35735.5815498,16595.8253509
0.0320009611924,308486415199000.0,764737663814.0,7584466384.21,7351147823.41,9471966248.69,3911924768.49,317846.818058,36061.4732585,16713.9845772
0.0320009753425,310618943836000.0,773980469763.0,7593056444.29,7351108403.99,9472010239.99,3911940650.09,318633.96682,36389.4498753,16832.2412071
0.0320009896863,312772915340000.0,783324232228.0,7601736688.11,7351068056.42,9472054719.02,3911956734.48,319427.157366,36719.5235558,16950.5844811
0.0320010042262,314948438888000.0,792770072933.0,7610508285.41,7351026764.51,9472099691.58,3911973024.44,320226.436089,37051.7062727,17069.0032842
0.0320010189651,317145621189000.0,802319129248.0,7619372434.92,7350984511.92,9472145163.57,3911989522.82,321031.850634,37386.010539,17187.4865516
0.0320010339057,319364566724000.0,811972545202.0,7628330353.02,7350941281.95,9472191140.91,3912006232.47,321843.44769,37722.4481769,17306.0225742
0.0320010490506,321605377433000.0,821731476865.0,7637383281.7,7350897057.62,9472237629.61,3912023156.32,322661.274306,38061.0310504,17424.5994086
0.0320010644027,323868152563000.0,831597093674.0,7646532491.13,7350851821.73,9472284635.78,3912040297.32,323485.378196,38401.7712358,17543.2049716
0.0320010799649,326152988806000.0,841570573183.0,7655779273.27,7350805556.75,9472332165.57,3912057658.48,324315.806395,38744.6802646,17661.8266132
0.03200109574,328459979987000.0,851653105447.0,7665124948.76,7350758244.85,9472380225.2,3912075242.84,325152.606374,39089.7697496,17780.4514665
0.0320011117309,330789216941000.0,861845892361.0,7674570866.99,7350709867.96,9472428820.98,3912093053.49,325995.825894,39437.0513067,17899.0664006
0.0320011279406,333140787395000.0,872150148050.0,7684118407.52,7350660407.7,9472477959.31,3912111093.57,326845.513089,39786.5365988,18017.658044
0.032001144372,335514775968000.0,882567097622.0,7693768979.28,7350609845.39,9472527646.65,3912129366.26,327701.716083,40138.2371145,18136.2126607
0.0320011610282,337911263941000.0,893097978318.0,7703524023.29,7350558162.06,9472577889.56,3912147874.79,328564.483341,40492.164371,18254.7162613
0.0320011779124,340330329101000.0,903744040757.0,7713385015.41,7350505338.46,9472628694.66,3912166622.45,329433.863948,40848.3300665,18373.1546872
0.0320011950275,342772046139000.0,914506542825.0,7723353458.64,7350451354.94,9472680068.66,3912185612.56,330309.905826,41206.7450564,18491.5130436
0.0320012123767,345236486046000.0,925386755646.0,7733430892.9,7350396191.57,9472732018.32,3912204848.5,331192.65744,41567.420329,18609.7762388
0.0320012299633,347723716089000.0,936385961663.0,7743618893.66,7350339828.09,9472784550.53,3912224333.69,332082.167304,41930.3667288,18727.9288281
0.0320012477906,350233799740000.0,947505453882.0,7753919072.22,7350282243.89,9472837672.2,3912244071.61,332978.483764,42295.5948294,18845.9549423
0.0320012658617,352766796383000.0,958746538321.0,7764333080.52,7350223418.03,9472891390.39,3912264065.8,333881.655668,42663.1153131,18963.8384985
0.03200128418,355322760389000.0,970110538655.0,7774862620.24,7350163329.41,9472945712.25,3912284319.84,334791.734133,43032.9400211,19081.5637678
0.032001302749,357901742135000.0,981598788571.0,7785509432.15,7350101956.5,9473000645.02,3912304837.38,335708.769793,43405.0803286,19199.1144918
0.032001321572,360503788131000.0,993212627910.0,7796275292.21,7350039277.33,9473056196.0,3912325622.11,336632.811755,43779.5465535,19316.4735565
0.0320013406525,363128939848000.0,1004953412500.0,7807162028.01,7349975269.69,9473112372.6,3912346677.78,337563.910672,44156.3497334,19433.6239646
0.0320013599941,365777236719000.0,1016822489040.0,7818171481.85,7349909910.56,9473169182.17,3912368008.18,338502.110397,44535.4967569,19550.5461798
0.0320013796002,368448713402000.0,1028821215560.0,7829305544.16,7349843176.55,9473226632.16,3912389617.15,339447.454827,44916.9943584,19667.2203054
0.0320013994747,371143393810000.0,1040951010690.0,7840566230.56,7349775044.9,9473284730.44,3912411508.65,340400.003863,45300.858383,19783.6311367
0.032001419621,373861301687000.0,1053213261720.0,7851955544.11,7349705491.61,9473343484.71,3912433686.65,341359.803819,45687.0966182,19899.7587988
0.0320014400429,376602454521000.0,1065609376560.0,7863475556.2,7349634492.47,9473402902.8,3912456155.19,342326.904024,46075.7184136,20015.583993
0.0320014607442,379366864466000.0,1078140773890.0,7875128393.92,7349562022.9,9473462992.64,3912478918.37,343301.353755,46466.7329074,20131.0870316
0.0320014817288,382154538182000.0,1090808883390.0,7886916242.8,7349488057.88,9473523762.27,3912501980.35,344283.202294,46860.1490572,20246.2478539
0.0320015030004,384965476661000.0,1103615143330.0,7898841346.14,7349412571.98,9473585219.78,3912525345.35,345272.498423,47255.9753715,20361.0458714
0.0320015245631,387799675181000.0,1116561004560.0,7910906012.53,7349335539.36,9473647373.42,3912549017.68,346269.291262,47654.2203466,20475.4602287
0.0320015464207,390657123160000.0,1129647930310.0,7923112618.22,7349256933.8,9473710231.51,3912573001.69,347273.630237,48054.8924493,20589.4697963
0.0320015685774,393537803933000.0,1142877393260.0,7935463606.39,7349176728.64,9473773802.48,3912597301.79,348285.564493,48457.9998096,20703.0529892
0.0320015910373,396441694394000.0,1156250869140.0,7947961482.27,7349094896.65,9473838094.81,3912621922.48,349305.141596,48863.5495446,20816.1873634
0.0320016138044,399368765553000.0,1169769857880.0,7960608841.84,7349011410.38,9473903117.18,3912646868.33,350332.411876,49271.5500122,20928.8509727
0.0320016368829,402318981333000.0,1183435852880.0,7973408337.87,7348926241.69,9473968878.26,3912672143.95,351367.422164,49682.0075623,21041.0204177
0.0320016602772,405292299840000.0,1197250381040.0,7986362731.66,7348839362.33,9474035386.98,3912697754.06,352410.224002,50094.9307918,21152.6734124
0.0320016839916,408288671566000.0,1211214956680.0,7999474840.88,7348750743.24,9474102652.23,3912723703.43,353460.864243,50510.3256706,21263.785849
0.0320017080304,411308040487000.0,1225331115130.0,8012747583.71,7348660355.07,9474170683.08,3912749996.9,354519.39193,50928.1991057,21374.3339553
0.0320017323981,414350343103000.0,1239600391530.0,8026183957.27,7348568167.85,9474239488.68,3912776639.39,355585.854006,51348.5567169,21484.2929528
0.0320017570992,417415508789000.0,1254024334440.0,8039787057.95,7348474151.17,9474309078.27,3912803635.91,356660.298102,51771.4042818,21593.637933
0.0320017821382,420503459390000.0,1268604497190.0,8053560075.17,7348378274.06,9474379461.23,3912830991.52,357742.77082,52196.7468415,21702.3433285
0.0320018075198,423614109259000.0,1283342446330.0,8067506306.12,7348280505.13,9474450647.05,3912858711.38,358833.319483,52624.5896139,21810.3834578
0.0320018332486,426747364960000.0,1298239753680.0,8081629150.57,7348180812.43,9474522645.32,3912886800.71,359931.990549,53054.9371624,21917.732042
0.0320018593294,429903125204000.0,1313298001220.0,8095932121.75,7348079163.51,9474595465.75,3912915264.84,361038.830647,53487.7939376,22024.3625291
0.032001885767,433081280636000.0,1328518778250.0,8110418847.84,7347975525.37,9474669118.2,3912944109.15,362153.886036,53923.1639963,22130.2479338
0.0320019125663,436281713691000.0,1343903680290.0,8125093075.93,7347869864.48,9474743612.59,3912973339.14,363277.202432,54361.0509061,22235.3607895
0.0320019397323,439504298416000.0,1359454310290.0,8139958679.05,7347762146.75,9474818959.01,3913002960.37,364408.825298,54801.4579016,22339.6732441
0.0320019672699,442748900369000.0,1375172280320.0,8155019663.89,7347652337.57,9474895167.67,3913032978.49,365548.800236,55244.3880853,22443.1571869
0.0320019951843,446015376375000.0,1391059204340.0,8170280168.06,7347540401.69,9474972248.85,3913063399.25,366697.171576,55689.8436924,22545.7838248
0.0320020234805,449303574422000.0,1407116701460.0,8185744470.31,7347426303.27,9475050213.0,3913094228.47,367853.983083,56137.8264588,22647.5239059
0.0320020521639,452613333618000.0,1423346405170.0,8201417008.38,7347310006.03,9475129070.7,3913125472.1,369019.279897,56588.3386315,22748.3483216
0.0320020812397,455944483749000.0,1439749937650.0,8217302354.46,7347191472.82,9475208832.6,3913157136.13,370193.103377,57041.380283,22848.2265392
0.0320021107133,459296845446000.0,1456328936600.0,8233405255.14,7347070666.07,9475289509.52,3913189226.69,371375.49661,57496.9521791,22947.1282945
0.0320021405901,462670229905000.0,1473085043590.0,8249730624.73,7346947547.58,9475371112.42,3913221749.98,372566.502123,57955.0545896,23045.0229031
0.0320021708757,466064438634000.0,1490019894490.0,8266283541.28,7346822078.36,9475453652.34,3913254712.3,373766.160002,58415.686306,23141.8786945
0.0320022015756,469479263579000.0,1507135141060.0,8283069281.1,7346694219.0,9475537140.5,3913288120.07,374974.512355,58878.8469668,23237.6643892
0.0320022326955,472914486714000.0,1524432430020.0,8300093301.91,7346563929.31,9475621588.24,3913321979.8,376191.599151,59344.5348924,23332.3478356
0.0320022642412,476369880042000.0,1541913412260.0,8317361262.8,7346431168.47,9475707007.04,3913356298.09,377417.460173,59812.748102,23425.8966223
0.0320022962184,479845205437000.0,1559579741380.0,8334879031.71,7346295895.03,9475793408.52,3913391081.67,378652.134802,60283.4841987,23518.2780212
0.0320023286332,483340214490000.0,1577433073120.0,8352652694.65,7346158066.84,9475880804.46,3913426337.37,379895.662011,60756.7403724,23609.459001
0.0320023614914,486854648330000.0,1595475058690.0,8370688557.41,7346017641.02,9475969206.74,3913462072.11,381148.079107,61232.5127417,23699.4058566
0.0320023947991,490388237577000.0,1613707353690.0,8388993167.22,7345874574.02,9476058627.42,3913498292.96,382409.42364,61710.7973522,23788.0848056
0.0320024285625,493940702163000.0,1632131608280.0,8407573311.58,7345728821.54,9476149078.67,3913535007.07,383679.731504,62191.589183,23875.4614249
0.0320024627879,497511751209000.0,1650749472100.0,8426436035.92,7345580338.56,9476240572.82,3913572221.7,384959.038072,62674.8827447,23961.5010113
0.0320024974814,501101082955000.0,1669562591560.0,8445588652.15,7345429079.28,9476333122.36,3913609944.26,386247.377734,63160.6718347,24046.1684588
0.0320025326497,504708384619000.0,1688572609360.0,8465038750.65,7345274997.19,9476426739.91,3913648182.26,387544.783928,63648.9495559,24129.428284
0.032002568299,508333332263000.0,1707781164280.0,8484794213.05,7345118044.98,9476521438.24,3913686943.33,388851.289245,64139.7083769,24211.2446752
0.0320026044361,511975590710000.0,1727189891050.0,8504863225.72,7344958174.58,9476617230.31,3913726235.22,390166.925534,64632.9401845,24291.5815415
0.0320026410676,515634813437000.0,1746800418680.0,8525254291.89,7344795337.13,9476714129.19,3913766065.81,391491.723691,65128.6361775,24370.4024692
0.0320026782002,519310642439000.0,1766614369680.0,8545976245.49,7344629483.0,9476812148.15,3913806443.13,392825.71368,65626.7868824,24447.6707459
0.0320027158409,523002708224000.0,1786633359640.0,8567038265.96,7344460561.7,9476911300.6,3913847375.31,394168.924544,66127.3821551,24523.3493881
0.0320027539965,526710629745000.0,1806858992860.0,8588449888.85,7344288521.91,9477011600.1,3913888870.63,395521.383665,66630.4107949,24597.4009407
0.0320027926741,530434014259000.0,1827292865580.0,8610221026.7,7344113311.46,9477113060.41,3913930937.5,396883.117621,67135.8610012,24669.7877542
0.0320028318809,534172457313000.0,1847936561500.0,8632361980.8,7343934877.31,9477215695.4,3913973584.46,398254.151408,67643.7199638,24740.4717758
0.0320028716241,537925542560000.0,1868791654340.0,8654883462.84,7343753165.55,9477319519.15,3914016820.21,399634.509215,68153.9742784,24809.4147988
0.032002911911,541692841559000.0,1889859708280.0,8677796614.59,7343568121.46,9477424545.93,3914060653.57,401024.214772,68666.6101418,24876.5785845
0.0320029527491,545473914006000.0,1911142272460.0,8701113020.3,7343379689.39,9477530790.14,3914105093.54,402423.290265,69181.6127697,24941.9245768
0.0320029941458,549268307527000.0,1932640882530.0,8724844729.49,7343187812.8,9477638266.42,3914150149.23,403831.756947,69698.9667298,25005.4141022
0.032003036109,553075558167000.0,1954357050760.0,8749004265.06,7342992434.11,9477746989.5,3914195829.92,405249.633028,70218.6548126,25067.0077942
0.0320030786462,556895190211000.0,1976292267860.0,8773604648.11,7342793494.7,9477856974.3,3914242145.03,406676.934349,70740.6583945,25126.6658132
0.0320031217654,560726715476000.0,1998448012860.0,8798659434.62,7342590935.15,9477968235.93,3914289104.17,408113.676979,71264.9588402,25184.3486138
0.0320031654745,564569633863000.0,2020825743120.0,8824182726.14,7342384694.99,9478080789.71,3914336717.05,409559.875108,71791.5363722,25240.0163742
0.0320032097816,568423431533000.0,2043426921470.0,8850189231.94,7342174713.24,9478194651.27,3914384993.64,411015.547811,72320.3737136,25293.6309429
0.0320032546948,572287583118000.0,2066252979020.0,8876694244.85,7341960927.74,9478309836.39,3914433944.01,412480.710529,72851.4515194,25345.1534526
0.0320033002225,576161552070000.0,2089305305270.0,8903713655.58,7341743275.06,9478426360.95,3914483578.42,413955.37318,73384.7473814,25394.5438099
0.0320033463731,580044792146000.0,2112585227040.0,8931263952.26,7341521690.1,9478544240.83,3914533907.24,415439.535313,73920.2332236,25441.7593707
0.0320033931551,583936746676000.0,2136094018180.0,8959362263.14,7341296106.27,9478663491.97,3914584941.0,416933.18877,74457.8767373,25486.7557185
0.0320034405771,587836837916000.0,2159833089510.0,8988026642.1,7341066458.64,9478784131.4,3914636690.58,418436.361968,74997.6650423,25529.499236
0.0320034886479,591744480408000.0,2183803740300.0,9017275768.16,7340832679.89,9478906175.9,3914689166.96,419949.063162,75539.5744316,25569.9510723
0.0320035373763,595659080037000.0,2208007182930.0,9047129010.77,7340594700.66,9479029642.2,3914742381.23,421471.286102,76083.5733596,25608.0687823
0.0320035867714,599580029084000.0,2232444632260.0,9077606584.07,7340352451.1,9479154547.41,3914796344.75,423003.031016,76629.6336541,25643.8123088
0.0320036368423,603506708229000.0,2257117268450.0,9108729532.86,7340105860.22,9479280908.88,3914851069.02,424544.296434,77177.7261597,25677.1416986
0.0320036875982,607438486642000.0,2282026235130.0,9140519767.44,7339854855.88,9479408744.16,3914906565.79,426095.079143,77727.8207225,25708.0171256
0.0320037390485,611374720879000.0,2307172633410.0,9173000092.48,7339599364.73,9479538071.01,3914962846.97,427655.373187,78279.8856912,25736.398567
0.0320037912027,615314757438000.0,2332557526480.0,9206194255.97,7339339312.27,9479668907.44,3915019924.69,429225.171351,78833.8886697,25762.24642
0.0320038440704,619257933280000.0,2358181938790.0,9240126990.42,7339074622.88,9479801271.7,3915077811.3,430804.465384,79389.7966381,25785.5216288
0.0320038976614,623203518198000.0,2384045998530.0,9274823149.12,7338805213.15,9479935181.03,3915136519.23,432393.219595,79947.5724902,25806.1868915
0.0320039519856,627150455539000.0,2410144902890.0,9310303597.24,7338530960.43,9480070645.62,3915196060.43,433991.248789,80507.1599111,25824.2127103
0.032004007053,631097962991000.0,2436478307240.0,9346594863.3,7338251775.64,9480207682.56,3915256447.71,435598.498298,81068.51604,25839.5609959
0.0320040628738,635045289405000.0,2463046818310.0,9383725405.42,7337967575.74,9480346310.5,3915317694.22,437214.934845,81631.5968421,25852.1894045
0.0320041194583,638991713717000.0,2489851029930.0,9421725350.5,7337678277.34,9480486548.61,3915379813.37,438840.533371,82196.3623303,25862.0601046
0.0320041768169,642936503834000.0,2516891477590.0,9460626050.18,7337383795.71,9480628416.3,3915442818.82,440475.26638,82762.7712723,25869.1355841
0.0320042349602,646878912810000.0,2544168632640.0,9500460079.83,7337084044.63,9480771933.22,3915506724.44,442119.102966,83330.7807138,25873.3783082
0.032004293899,650818181389000.0,2571682900780.0,9541261327.0,7336778936.48,9480917119.24,3915571544.39,443772.009048,83900.3461024,25874.7508604
0.0320043536442,654753540210000.0,2599434622130.0,9583065068.3,7336468382.2,9481063994.5,3915637293.02,445433.947874,84471.4215514,25873.2161896
0.0320044142067,658684211154000.0,2627424070610.0,9625908036.16,7336152291.35,9481212579.39,3915703984.97,447104.880371,85043.9600143,25868.7377864
0.0320044755978,662609407882000.0,2655651452140.0,9669828478.91,7335830572.07,9481362894.61,3915771635.14,448784.765224,85617.9133381,25861.2797628
0.0320045378288,666528336120000.0,2684116902390.0,9714866220.32,7335503131.09,9481514961.12,3915840258.69,450473.558878,86193.2322696,25850.8068951
0.0320046009111,670440192819000.0,2712820482700.0,9761062715.3,7335169873.65,9481668800.17,3915909871.04,452171.215071,86769.8662335,25837.2844736
0.0320046648565,674344169392000.0,2741762182150.0,9808461130.04,7334830703.61,9481824433.31,3915980487.9,453877.685958,87347.7638987,25820.6788213
0.0320047296768,678239448468000.0,2770941910090.0,9857106389.62,7334485523.28,9481981882.39,3916052125.27,455592.92076,87926.8725188,25800.9567603
0.0320047953838,682125212678000.0,2800359505510.0,9907045294.01,7334134233.71,9482141169.62,3916124799.43,457316.868865,88507.1394837,25778.0869834
0.0320048619898,686000631896000.0,2830014714910.0,9958326518.08,7333776734.22,9482302317.48,3916198526.96,459049.474787,89088.5098232,25752.037962
0.0320049295071,689864872038000.0,2859907203090.0,10011000730.5,7333412922.67,9482465348.76,3916273324.73,460790.681484,89670.9278647,25722.779381
0.032004997948,693717094408000.0,2890036549210.0,10065120664.7,7333042695.4,9482630286.62,3916349209.93,462540.429967,90254.3370496,25690.2820128
0.0320050673253,697556454925000.0,2920402241160.0,10120741194.1,7332665947.18,9482797154.53,3916426200.07,464298.658646,90838.6796207,25654.5175018
0.0320051376518,701382105162000.0,2951003673370.0,10177919416.8,7332282571.19,9482965976.29,3916504312.96,466065.30347,91423.8967049,25615.458478
0.0320052089404,705193195692000.0,2981840151940.0,10236714751.2,7331892459.16,9483136776.11,3916583566.76,467840.299575,92009.929131,25573.0792271
0.0320052812042,708988870649000.0,3012910875390.0,10297189005.6,7331495501.03,9483309578.5,3916663979.96,469623.577801,92596.7157334,25527.3543963
0.0320053544568,712768276833000.0,3044214957380.0,10359406490.4,7331091585.4,9483484408.41,3916745571.38,471415.069942,93184.1959369,25478.2610307
0.0320054287115,716530555336000.0,3075751396050.0,10423434095.0,7330680599.03,9483661291.13,3916828360.22,473214.70307,93772.3069862,25425.7764611
0.0320055039821,720274850401000.0,3107519099070.0,10489341394.1,7330262427.3,9483840252.38,3916912366.02,475022.40511,94360.9866875,25369.8804334
0.0320055802825,724000303142000.0,3139516856680.0,10557200745.4,7329836953.77,9484021318.25,3916997608.69,476838.10005,94950.1710757,25310.5533531
0.0320056576267,727706057706000.0,3171743358700.0,10627087388.3,7329404060.51,9484204515.29,3917084108.52,478661.711872,95539.7963489,25247.7777925
0.0320057360291,731391257501000.0,3204197176330.0,10699079557.4,7328963627.83,9484389870.42,3917171886.17,480493.161506,96129.79739,25181.5373702
0.0320058155042,735055049648000.0,3236876771590.0,10773258583.9,7328515534.47,9484577411.05,3917260962.71,482332.369317,96720.1089961,25111.8177394
0.0320058960665,738696582626000.0,3269780485740.0,10849709016.0,7328059657.4,9484767165.01,3917351359.61,484179.253321,97310.6650144,25038.6059076
0.032005977731,742315009595000.0,3302906543970.0,10928518730.0,7327595872.02,9484959160.58,3917443098.74,486033.730757,97901.3991245,24961.8908822
0.0320060605128,745909489514000.0,3336253052620.0,11009779050.3,7327124052.05,9485153426.56,3917536202.39,487895.718183,98492.2449002,24881.6637468
0.0320061444271,749479186406000.0,3369817993910.0,11093584874.4,7326644069.55,9485349992.23,3917630693.3,489765.130909,99083.1355379,24797.9174286
0.0320062294895,753023265609000.0,3403599213000.0,11180034805.3,7326155794.66,9485548887.3,3917726594.63,491641.880783,99674.0027813,24710.6458079
0.0320063157156,756540903584000.0,3437594435100.0,11269231269.4,7325659096.0,9485750142.03,3917823929.98,493525.880662,100264.779131,24619.8455779
0.0320064031213,760031292273000.0,3471801270480.0,11361280644.5,7325153840.79,9485953787.34,3917922723.45,495417.046183,100855.398724,24525.5169897
0.0320064917229,763493613658000.0,3506217156530.0,11456293435.3,7324639893.77,9486159854.41,3918022999.56,497315.283351,101445.791241,24427.6586755
0.0320065815367,766927065178000.0,3540839407030.0,11554384377.7,7324117118.18,9486368375.1,3918124783.33,499220.500299,102035.887696,24326.272558
0.0320066725791,770330874917000.0,3575665238170.0,11655672562.3,7323585376.38,9486579382.04,3918228100.3,501132.613924,102625.623725,24221.3666551
0.0320067648672,773704255025000.0,3610691671220.0,11760281652.5,7323044527.87,9486792908.14,3918332976.46,503051.528204,103214.928904,24112.9459124
0.0320068584178,777046438907000.0,3645915603070.0,11868339982.6,7322494430.82,9487008987.0,3918439438.36,504977.151003,103803.735043,24001.0192796
0.0320069532483,780356687473000.0,3681333812950.0,11979980709.0,7321934942.18,9487227653.03,3918547513.07,506909.396376,104391.977336,23885.6006945
0.0320070493762,783634262199000.0,3716942909590.0,12095342002.5,7321365916.69,9487448941.11,3918657228.2,508848.172661,104979.588483,23766.7039431
0.0320071468193,786878445815000.0,3752739364340.0,12214567188.2,7320787207.58,9487672886.84,3918768611.9,510793.391042,105566.502933,23644.3463213
0.0320072455954,790088537960000.0,3788719495330.0,12337804920.0,7320198666.3,9487899526.47,3918881692.91,512744.962825,106152.655564,23518.5475072
0.0320073457229,793263859374000.0,3824879482910.0,12465209340.1,7319600142.84,9488128897.04,3918996500.53,514702.802581,106737.983199,23389.3306521
0.0320074472203,796403747622000.0,3861215345390.0,12596940263.5,7318991485.33,9488361036.25,3919113064.68,516666.824213,107322.422715,23256.7209129
0.0320075501063,799507557680000.0,3897722936970.0,12733163354.0,7318372540.03,9488595982.47,3919231415.86,518636.940979,107905.911064,23120.7454128
0.0320076543998,802574671318000.0,3934397972630.0,12874050291.5,7317743151.8,9488833774.94,3919351585.2,520613.070925,108488.387917,22981.4352575
0.0320077601202,805604488429000.0,3971235996600.0,13019778974.2,7317103163.57,9489074453.6,3919473604.47,522595.131071,109069.792849,22838.823272
0.032007867287,808596433033000.0,4008232394980.0,13170533692.0,7316452416.65,9489318059.19,3919597506.09,524583.040461,109650.066827,22692.9451272
0.0320079759199,811549953960000.0,4045382394820.0,13326505319.7,7315790750.63,9489564633.27,3919723323.14,526576.72036,110229.152312,22543.8393221
0.0320080860391,814464526649000.0,4082681075420.0,13487891531.5,7315118003.67,9489814218.31,3919851089.4,528576.096448,110806.99431,22391.5477336
0.0320081976648,817339652319000.0,4120123345380.0,13654896964.3,7314434012.11,9490066857.62,3919980839.34,530581.095408,111383.538751,22236.1145955
0.0320083108176,820174861214000.0,4157703957980.0,13827733441.3,7313738610.79,9490322595.42,3920112608.16,532591.647947,111958.733946,22077.5873469
0.0320084255185,822969713637000.0,4195417509320.0,14006620166.8,7313031632.99,9490581476.86,3920246431.79,534607.688825,112532.530604,21916.0165861
