wavelength;;;;;;;;;;;;;;;;;
nm;;;;;;;;;;;;;;;;;
;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
428,83;5084,6;128410;644180;861470;334140;144010;174870;169570;144480;209690;164920;97922;16186;15001;11950;7714,5;8674,2
429,18;4948,5;130490;665950;860940;332550;151100;168730;171840;149810;209000;168350;93488;16416;15615;12044;7796,9;7905,1
429,52;4843,1;129540;657880;844210;319610;147500;165090;169320;152720;203930;169630;90255;19674;15241;13372;8046,1;6133,8
429,87;5478,2;126950;647550;843790;319610;141860;163070;162480;152490;204310;170260;90277;22172;15717;13298;8730,3;7099,5
430,21;4805,8;117710;621470;848080;319990;139700;167940;160700;149010;203400;160840;88700;19666;13555;11876;7581,2;6921
430,56;4196;115540;613200;840030;309300;140350;158850;156710;146910;203400;161470;91568;18858;13407;11133;7297,3;6305
430,9;5403,3;116970;635950;848530;318620;143090;157520;160130;149160;206860;161380;98259;20308;14617;13020;8106;7674,1
431,25;4922,2;116310;631980;837130;329520;143210;165130;162900;144750;200790;163880;94814;17397;13616;12224;7381,2;8328,6
431,59;4804,5;116050;624950;821480;318810;142020;162600;155390;139500;201390;157870;87826;18469;13526;12100;6786;8275,4
431,93;4953,9;123750;637290;833130;318810;147840;160920;159100;138940;203530;158720;86613;16639;15178;12507;7045,8;7247,2
432,28;4960,2;122430;626260;823870;322090;146150;165000;157680;130960;197440;159660;86481;16751;14382;11386;6849,9;6540,7
432,62;4303,7;128150;621180;813320;315800;146470;167970;157080;132470;196610;161020;89661;15230;13741;11258;6678,2;6501,3
432,97;4623,7;124660;638900;832240;318910;151610;167320;157750;135040;197220;160990;91641;15070;14110;11519;7544;6162,1
433,31;4651,2;118490;629310;838220;323230;146670;166520;158890;139060;197510;161470;87375;14450;15324;10462;6987,3;6246,7
433,66;4426,6;117400;626490;837550;328190;147490;165780;159900;147040;196240;170490;89379;14934;16529;11142;6150,6;6595,1
434;4515,7;118550;637370;854350;334410;147130;167920;160960;148440;208630;167000;90633;17465;14369;12490;6422,6;6946,5
434,34;5103,5;121600;631740;849560;333630;146890;165550;160320;144210;213200;166820;92568;19515;14035;13158;7755,2;8014,9
434,69;4916,6;122840;632300;834200;324400;148040;168650;160570;146470;202060;166500;90280;16876;13367;12310;7453,3;8231,8
435,03;4257;125530;624320;825420;325860;145500;167360;169460;148290;200290;168880;90085;14760;12971;12486;6829,4;7302,8
435,38;4478,3;123020;634120;827220;326240;140430;173230;170710;147660;204610;168420;93705;14900;13959;11854;6660,5;7273,7
435,72;4204,6;123250;618860;802760;316660;138840;162750;164400;139950;198530;156850;90317;14425;14050;10896;6655,4;6316,7
436,07;4220,5;128310;609690;811880;323630;138110;167040;169940;138650;200140;161900;90042;15262;14026;10624;7132,3;5854
436,41;4222,5;126000;609720;810320;318770;136460;165580;169410;142810;203810;158690;90524;14794;14346;10503;7797,9;5758,1
436,75;4891,5;126700;606930;803650;310370;134080;157430;157270;141190;200210;153760;88639;15593;13627;10706;6400,5;6125
437,1;4207,2;123830;615820;813040;313860;135380;155170;153850;142520;200030;155900;93412;15612;13667;9857,3;5779,3;5539
437,44;4884,9;121980;612390;807540;316650;138300;155950;156400;137610;200180;162550;89783;17119;14779;11840;6590,7;6346,7
437,79;4295,6;121900;611590;822160;316950;138160;155250;152960;141710;196050;158340;81950;16559;14091;12167;5606,5;6362,5
438,13;3891,1;124820;621320;816440;318030;138090;163440;153130;143650;190300;155860;85402;15075;12801;12091;5610,7;6247,5
438,48;3958,2;119660;607850;796120;309690;133860;166700;154340;144410;193990;149540;85857;13894;14247;10028;5598,9;6526,9
438,82;3548,5;116360;588980;782310;304680;134610;156810;153270;132670;192690;146120;82768;14622;13291;10340;5653,4;6246,9
439,17;3463,6;116930;594880;759490;304360;135820;159480;150070;130430;186200;143940;82545;14175;11371;11692;5516,4;5740,7
439,51;4145,4;119910;612090;777120;312430;138220;163440;150190;138950;192590;154230;88717;13219;12136;10651;6152,5;5753,6
439,85;3963,7;117130;620230;785990;307460;134560;157780;149040;137210;194220;149950;84003;12880;12245;10648;6276,6;5394,7
440,2;3803;118130;617050;790490;307430;131270;156170;148730;133920;198260;148180;84422;13919;11959;10353;6231,7;5435,4
440,54;4253,7;119470;619750;791180;310360;132260;148950;158160;136830;200130;157920;86997;15520;13468;10752;6167,2;6320,9
440,89;3919,1;123430;627260;802860;308550;135810;155810;165640;138850;202330;158500;84159;14512;14044;10478;6208,2;5965,8
441,23;4508,9;126260;633460;813470;309140;140410;162230;165950;143160;202830;155700;89182;14867;14319;10839;6761,2;6946,8
441,58;3766,5;124240;645590;829960;309600;142490;159370;163010;140780;199470;153050;88989;13755;13527;9884,3;5889,6;6828,6
441,92;3819,4;124220;645010;828210;312990;138730;165610;161950;144870;200840;151480;87896;12851;13083;11044;6215,4;6135,9
442,26;3795,1;123470;639360;831040;306360;138470;162690;160050;143880;197890;153940;92465;13893;14182;12221;7061;6486,4
442,61;3874,7;122710;640950;831670;303970;139670;165170;164230;138400;197420;159730;92163;15445;13910;11587;7333,2;6263,8
442,95;3998,4;121710;615480;822760;305880;144330;166230;163850;141270;195000;157200;92452;15740;13740;10196;6692,9;5786,2
443,3;3685,9;124190;617440;828590;309100;137440;167330;161310;139260;197300;155640;89088;15002;12457;9803,4;6156,9;5828,3
443,64;3871,5;121740;618910;817280;309280;143350;167480;155790;143990;201350;155930;86930;16040;13165;10306;5747,1;6762,4
443,99;3847;120250;627890;820230;315050;143490;164660;160250;148770;197100;154140;82460;16480;14989;11411;5874,7;6959,4
444,33;3554;124890;626420;832500;317820;142830;162070;162930;143710;197250;153070;86570;14803;13658;11666;5554,9;6871,1
444,68;3787,9;125690;623770;833910;322680;147220;166620;160020;144130;197480;158630;90308;14378;13142;10164;5877,3;6407,2
445,02;3683,8;126140;637110;833480;322590;146870;157410;154770;143050;198820;160720;86777;15993;13787;8451;5470,6;6248,1
445,36;3580,9;124980;650230;822590;324120;147180;161940;156620;144510;201490;160710;86102;15390;12276;9860,4;5380,7;6209,1
445,71;3675,7;126890;648070;829620;320570;150950;163030;157180;146840;198900;155290;87888;14130;13953;12918;5057,5;6134,1
446,05;3719,9;125180;646860;834060;315710;148550;164980;160780;141430;198910;156230;90279;13894;14702;11966;5825,7;6279,9
446,4;3989,8;123600;654110;830350;313520;151440;162090;161220;144220;201210;159860;91680;14981;14227;10625;6545,9;6537,3
446,74;3954,7;123400;654010;837650;309520;145770;164490;161380;144500;207970;157180;89296;15104;15526;9777,7;6359,1;6190,3
447,09;3692,6;127160;638160;828350;313860;144640;162590;152560;145560;208550;158540;88391;16392;15357;9366,8;6157,2;5441,3
447,43;3629,8;125400;614060;838450;309110;145750;164440;153580;143260;205410;155900;90140;15320;13694;10418;5927,4;5748,3
447,77;4057,3;125130;609240;831610;313850;143390;162110;154660;136350;198230;153500;91199;14803;14070;10106;6403,9;6763,2
448,12;3558,5;125490;610940;798730;301030;136400;161990;152040;134740;190790;156840;87292;14815;12636;9599,7;6061,1;5719,5
448,46;3816,6;123780;623080;801280;301940;137050;161590;156010;139240;196340;155770;84988;14717;13051;9838,6;5690;5733,1
448,81;3509,4;123510;640160;821900;310530;139630;156870;161150;141530;200130;148120;88161;14436;15351;9481,7;4825;5555,8
449,15;3886,2;123570;640400;821790;310820;141560;157460;161480;142780;194240;151310;89229;15859;14989;9444,1;5694,2;6156,7
449,5;3622,3;120310;639120;830580;304780;141360;161930;160200;142250;199970;155720;87659;14433;13351;10966;5456,3;5632,6
449,84;3927,8;119650;629350;825290;312050;143150;167170;155300;136710;195010;151410;83808;13975;13488;11551;6110,4;5148,7
450,19;3679,9;122620;629160;827710;315240;138660;165830;158360;139090;192960;148350;85278;15102;13936;11122;6129,8;5550,8
450,53;3673,8;125550;633780;831540;325040;138610;158110;161750;134910;192940;150310;87193;14420;14533;11406;6199,3;5825,2
450,87;3473,8;121210;626760;830280;315680;144110;158630;159710;136420;196550;155540;88493;14283;12176;10420;5453,3;5902,2
451,22;3479,3;117280;626180;809330;302590;142910;161190;158300;144350;191290;153860;86719;14018;11584;9927,5;5985,6;6717,1
451,56;3625,9;120180;620950;794380;303420;140060;156980;156690;139200;190150;153250;86374;15509;11912;9513,9;6166,3;6935,1
451,91;3488,4;123430;613120;793100;302000;134190;155230;151190;133810;194500;148240;88069;14507;11458;9881,1;6402,2;6161,5
452,25;3700,1;121440;620900;790350;304190;134180;155270;149840;132720;192160;149000;81900;13431;11674;11161;6490,6;5731,3
452,6;3571,1;121730;619130;788820;300600;138910;157130;149220;133620;189160;149760;80365;13672;12141;10303;5359,7;5353,1
452,94;3496;119760;611020;785890;297090;136250;155050;144850;131700;191650;144590;81728;14562;12639;9764,7;5774,2;5925,6
453,28;3282,8;120920;626290;794500;305830;142470;160850;150950;133950;189020;141790;83005;14223;13367;10459;6384,3;6323,1
453,63;3045,8;121690;627360;797610;306900;142960;156280;155260;132980;183070;148330;83499;13888;11039;9180,5;5495,8;5509,5
453,97;3108,8;117500;613790;780680;301480;139130;155960;156090;136160;187470;152720;88663;14991;11080;8532,6;5480,4;5925,6
454,32;3056,1;116970;605070;790100;302060;139430;161390;156940;136190;188750;149480;85011;14732;11945;7851,2;5357,7;5398,6
454,66;3885,9;122220;613850;793620;297330;137510;158650;160870;137830;184550;148340;82932;14864;13293;9203,3;5610,8;5796,8
455,01;3380;122950;619360;793740;291850;134080;154980;155070;129420;181780;144390;85516;14896;12618;8329,2;5378,5;4604,8
455,35;3153,2;122150;618740;786410;304810;136700;150490;151980;130430;182210;146190;86606;13253;12816;8874,6;4967,3;4750,6
455,7;3453,8;122110;616590;784120;304770;137940;148500;154740;137280;181620;149580;81855;13972;13289;9276;4612,7;5198,2
456,04;3580,2;120820;613230;785090;292340;133560;156000;154800;136090;189490;144550;81559;14535;12761;10248;4622;6133,3
456,38;3293,9;124470;598740;762380;279000;129920;150890;150250;131590;185080;140650;81740;14288;12572;9907,8;4986,5;5647,1
456,73;3452,5;122440;589380;753370;277220;133740;151160;150050;127920;175540;142230;79329;14109;12966;8815,7;5444,4;5783
457,07;3616,1;121220;581140;772590;281350;132300;157730;153290;125090;176780;142640;77155;13651;11552;8887,9;5517,5;5648,8
457,42;3282,4;121080;572960;772600;281600;129500;152410;147570;129600;183230;141470;77426;13495;11065;8873,1;5245,8;5016,9
457,76;3626,3;114150;577670;768570;284850;130480;150280;145420;133300;187460;142390;80165;13807;11816;9637,8;5675,5;5413,4
458,11;3390,9;109850;585220;758080;287660;127340;152270;145810;134090;182560;143510;76131;14093;11438;9182,1;4832,5;5202,1
458,45;3066,4;115500;583310;757580;290570;126580;149110;143600;130720;180320;143040;77443;12954;10550;8897;4175,7;5279,2
458,79;3254,1;117120;572500;760390;289390;131460;148120;139350;125230;183080;143330;80958;11780;11393;9656,4;4249,2;5251
459,14;3333,8;114790;571980;755520;287270;129670;146920;139260;126530;180640;143490;78644;13080;11450;10093;4808;5259,8
459,48;2939,1;117530;576130;750410;291100;128230;151420;146630;130820;178170;144130;77706;13514;11447;9286,4;4566,5;4910,1
459,83;4224,6;119230;574190;742670;289580;134310;147780;147110;128800;176090;143480;78848;14371;11881;10311;6338,4;6172,7
460,09;3293,6;114860;585580;750450;271980;131860;143670;137570;123840;177750;141810;76264;13324;11148;8626,7;4812;4836,6
460,43;3126;110980;572830;746530;270510;124940;145740;138210;121200;177650;141550;71982;12342;10269;9092,8;4273;4997
460,78;2652,4;113660;578090;748240;268820;122980;147390;139810;121090;174370;138630;70441;12871;10281;8168,1;4691,9;5660,6
461,12;3290;113510;579450;739870;270510;126580;147700;138730;124140;173830;139490;74290;12362;11687;7762,6;5123,4;5747,7
461,47;3690,5;112270;560030;730090;269290;127020;142040;139990;126100;172370;143520;77572;13043;11550;8985,5;5301,9;5313,6
461,81;3677;114110;558620;728230;275460;127430;142320;139990;128840;173620;138980;78529;14709;10408;9509;4943,6;5078
462,16;3414;113450;560920;744990;276780;128370;143100;139640;124950;176950;136410;75488;13922;9628,5;8813,4;4440,9;4762,6
462,5;2846,9;112740;565650;750320;275680;127250;138610;138580;131240;175430;136060;76961;12689;9583,1;8273;4742,5;4395,6
462,85;2898,8;108680;563080;743270;275480;128470;138320;139810;129920;172390;130800;77884;12750;10305;7938,6;5208,8;4787,4
463,2;2999,9;108860;548050;733030;273550;126110;137730;135880;126930;175420;133240;73649;14499;11121;8161,3;4932,7;5883,1
463,54;3094,6;110000;540720;716090;262260;124250;139530;133340;125140;172260;133500;73280;12850;11061;8501,5;5421,9;4832
463,89;3210,3;113220;545040;708140;267280;123170;138410;134270;124790;171370;133400;76685;11772;10908;8730,2;4818;4884
464,23;2968,8;111250;551620;720370;270130;126240;137960;137180;125650;174670;134510;75602;13179;10103;7701,1;4721,8;5444,3
464,58;2864,2;110310;545500;715800;268360;121340;141080;139910;124830;176670;134460;74567;14044;9351,9;7248,9;4852,5;5121,6
464,92;3374,7;106690;547950;707570;267880;122660;140930;139280;125080;176110;132220;74735;12683;9342,2;8875,9;4730,8;5618
465,27;2776,3;106100;536220;697070;266800;126320;131080;131230;126870;167900;131530;75662;12517;9347,2;8798;4156,8;4707,9
465,61;2979,1;106020;530370;687900;267380;124300;137420;128690;122610;164190;131850;77622;14149;9942,3;8235,9;4490,9;4743,8
465,96;3102,5;109780;539100;701310;265170;122190;140690;130430;119590;165530;136550;74880;13865;10168;8764,4;4387,5;5510,4
466,3;2927,9;110740;550540;710990;270000;123140;138940;135520;123880;170770;137480;70553;13054;10078;8731,2;4299,8;6762,6
466,65;2925,6;114450;554500;718100;272630;123000;136280;135400;127760;167880;138180;69758;12142;10392;8549,9;4306,6;5740,9
467;3182,6;113030;556620;724880;267790;126400;137720;137080;127380;169830;139150;71634;13340;10231;8914;4510,7;5066
467,34;2925,5;112330;550000;723010;272010;125410;137080;135730;123790;173300;138660;73594;12765;9736,2;8706,2;4100,7;4313,6
467,69;2810,7;109650;541650;716080;265440;118140;134710;134040;120590;172790;133580;75636;12722;10195;8352,9;4386,3;4440
468,03;2593,4;107570;545390;709530;267270;122360;138820;133360;117700;169230;135290;73756;11814;10600;7502,2;4019,1;4998,3
468,38;2906,5;105330;542020;699660;266040;125110;134920;134990;116300;165760;132240;72422;11346;10248;7587,9;4201,4;5404,9
468,72;2721,4;103970;554190;704970;267080;126070;137330;140780;121280;164950;137420;74890;11254;9847,2;7571,5;4606,6;5654,6
469,07;2678,8;108390;561470;714170;270000;123360;138580;137370;122440;170840;132800;74770;12256;10294;8591,6;4837,2;4827,9
469,41;2811,4;112350;549450;718070;276560;123280;139010;132740;125130;177850;131890;75413;12251;10886;8518,7;4431,5;4389,9
469,76;2822,4;110860;546020;701180;273040;126760;137860;132960;125400;176180;132250;71878;11936;10609;8220,8;3971,5;4569
470,11;4010,4;111390;545780;701660;277600;128620;135520;134330;123180;171570;129080;74073;12407;10080;8825,1;3763,1;4934
470,45;6300,7;110730;539490;702020;275630;122080;132970;132880;122060;167030;130730;74626;12309;9215,3;8627;3738,3;5065,6
470,8;6995,6;112310;537090;698410;275050;124340;135070;130770;122950;167400;131560;74332;11499;10248;8138,7;3625,4;4298,9
471,14;6480;111550;548270;707230;273780;124040;135170;128370;121740;166950;132030;74219;11856;10535;7491,9;3470,3;4445,9
471,49;4446,1;108450;562650;717910;272100;124610;141270;132310;122320;173270;139810;74785;12686;11813;6823,2;4673,4;4753,3
471,83;3702,7;111680;562960;720210;279200;125280;148750;133280;121700;171950;135970;76601;13530;10001;7147,8;4881,9;5264
472,18;3329,7;115690;558290;719680;276590;121850;145390;134760;119770;170670;133130;75539;13493;9491,5;7788,7;4919,5;5098,6
472,52;2600,5;115760;555240;717500;274910;127350;140550;136020;121760;169980;140630;72486;12757;10006;8012,8;5166,3;5519,4
472,87;2622,4;115740;557940;722420;272740;131550;140110;134270;125660;165600;141250;74682;12356;10358;8644,4;5297,6;5875
473,22;2684;114760;555090;715150;272110;128400;141550;130580;124900;165010;137360;71073;12580;9505,9;8118,7;4488,4;5302,9
473,56;2998,4;113630;563430;723930;270800;132020;142970;131650;122350;171900;134980;71578;13418;10313;8469,6;3833,1;4659,2
473,91;2898;112880;564410;726930;271160;130320;140800;129960;121140;169590;132740;73327;12828;9910,5;6953,5;3424;4185,2
474,25;2776,2;111950;569130;737940;273230;133180;144030;136330;125310;170870;136590;78914;12468;9892,3;7216,1;4087,8;4468,8
474,6;2913,4;111040;556360;729380;273240;126330;145600;138780;123390;168730;135670;78120;13021;10656;8917,4;4702,1;4588,6
474,94;2911,5;110600;555850;717810;272910;126620;143980;133980;121440;171630;131930;75865;13560;11063;8217,3;4726,5;4704,2
475,29;2849;110260;554490;715880;267940;128210;141240;132410;122630;171550;133580;75939;12659;10795;7194,2;4716;4287,3
475,63;2646,1;113590;552940;727890;266060;126670;143250;138450;126560;169430;135220;78637;12744;10400;8286,1;4857,1;4729,7
475,98;2607,5;113350;555840;729430;265370;128610;142820;138160;123530;168330;133760;75993;13087;10699;8271,4;4587,4;4465
476,33;2855,7;111740;560240;724750;270510;129870;139390;137080;121690;168020;135220;75624;14033;10606;8517,7;4728,7;4719,2
476,67;2902,7;114610;568640;722950;270770;133020;142960;139820;125380;171750;134400;75406;13769;10168;8130,8;5243,5;4935,5
477,02;2583,7;117290;570830;729200;273620;131330;145400;143230;127300;176890;136250;72778;13332;9669,3;7859,9;4980,7;4883,5
477,36;2750,4;113880;556980;733730;277940;127220;144070;143560;125180;177820;135550;74599;15073;10078;8862,9;4860;4708
477,71;2602,1;113780;556090;715810;270950;126240;140870;141700;124430;174800;136430;75563;14459;10449;9186,3;4575,6;4472,4
478,05;2845;110040;566490;713120;271700;124750;139460;139420;125670;172670;135610;73735;14196;11379;8377,2;5059,2;4645,1
478,4;2484,6;112060;563680;710140;271010;119760;136900;140670;121930;172190;128990;75834;13474;10106;7366,1;5004,7;4469
478,74;2385,5;113470;551500;710140;269690;124750;139390;138660;117670;171450;129840;74697;12683;9400;7719;4626;4911,6
479,09;2620,6;112380;556270;714020;273000;125770;140430;137860;118560;174080;130920;74786;12438;9837,8;8164,3;4843,8;4613,1
479,43;2548;112500;566640;723470;273570;125290;140760;139470;122000;169280;131210;76077;12732;10432;7237;4604;4473,8
479,78;2851,8;114840;567040;706210;272030;124080;139650;135690;120570;172240;130060;75202;12767;10181;7853,7;4566,6;4203
480,13;2931,7;111380;562310;704220;270430;123880;140650;136460;123910;172970;131340;74992;12829;10477;7522;4853,4;4860,7
480,47;3269,4;112120;567170;723210;280680;127380;144030;142610;124980;172430;137050;77240;13322;10641;8527,4;5168;5372,3
480,82;3235,2;109440;563340;735200;278380;129260;142390;144030;123720;168230;136450;75082;12744;9755,6;7943,2;5031,6;5192,2
481,16;2827,3;110820;558590;730820;273220;124920;145540;140870;124100;167650;136260;74097;12112;9916,4;7724,8;4524,9;5013,7
481,51;3179,6;113140;560500;723480;278330;119720;148090;141420;121400;170070;138050;74255;12314;10048;7240,2;4211,8;4177,6
481,85;2829,7;114150;559110;712410;281140;121750;145730;138240;120530;166300;136490;72072;13423;9904,1;7970,5;4004;3837,6
482,2;2799,7;116890;561890;725850;284360;128060;141130;135520;122450;167770;136580;75681;12751;10813;7920;4601,3;4206,1
482,54;2640,6;113450;569840;732170;287540;132290;145000;138320;125250;172430;139560;77969;12849;10264;7649,1;4689,4;4617,4
482,89;2509;114880;572030;725400;284650;130060;150570;141080;125180;171020;137170;75562;13092;10090;6998,4;4096,9;4103,2
483,24;2504;113370;554600;720250;277140;123410;144120;140740;121310;170670;130830;74010;12435;9430,2;7770,1;4215,4;3991,2
483,58;2777,9;113650;554430;723500;278690;127870;142310;139870;123970;174470;131490;76779;13475;10503;8822,8;4985,9;3798,6
483,93;3149,8;113190;555420;735660;281830;127310;145230;143360;124040;172450;133310;78952;13249;10891;9142,3;4806;4751,1
484,27;3212,4;108130;554900;726800;274310;126080;146880;138890;125460;172170;134840;77983;13288;10801;7695,8;4605,8;5358,3
484,62;2644,2;109060;550690;719060;270030;122450;143360;138070;123490;170860;131720;76014;12695;10208;7055;4222,7;4581,9
484,96;2720,4;110340;544790;711970;273940;119930;137440;133010;117930;165450;129790;75282;13128;10500;7523;4642,9;5230,1
485,31;2488,1;110000;543500;709120;271520;119050;140530;131510;118830;162180;133770;75575;12691;11131;7503,3;3995,2;5746,5
485,65;2670,3;108190;535310;701070;272730;124160;143280;133770;119930;166000;135400;75977;12148;11808;7767,3;4570,1;5427,8
486;2855,4;109670;538730;704530;277140;122360;142730;128820;123930;169920;134600;74887;12951;10663;7523;5624,2;4872,5
486,35;3826,3;109810;547440;714180;277850;124280;143460;130410;123360;170800;134470;74784;13657;11193;8946,6;5975,4;5103,8
486,69;3119,4;109620;562660;737770;274610;126240;149630;140250;124230;174280;134400;76303;13297;10211;8550,9;4534,4;4569
487,04;3329,1;111160;567830;729810;277170;124850;149130;143140;123430;175950;131000;76275;12734;9642,5;8921,8;4883,8;5429,9
487,38;2711,2;111340;564960;722800;288070;125110;147150;137720;122140;176270;134770;76305;12431;10106;8650,3;4262,1;5091,6
487,73;2819,1;113000;558680;720140;288170;125680;143820;136820;122320;174920;137110;78835;13370;10205;8066,2;4431,8;4921,5
488,07;2692,4;115430;555080;727740;281690;125880;141520;133180;124400;171970;136270;75865;13116;9935,5;8156,5;4695;4330,5
488,42;3008,3;114020;557720;731830;283990;130440;141960;135570;122950;169950;136940;77437;13388;9250,3;7696,2;5374,5;5091,7
488,76;2923;112810;551500;731080;280850;128480;144240;137150;121110;173580;134900;77692;12673;9289,6;7894,3;5368,2;5456,1
489,11;2871,6;109440;533630;717480;275980;125710;139640;135590;123110;167270;134150;75938;12490;9640;7720;5722,6;4800,5
489,46;2766;109260;540910;695250;273020;124740;137510;136430;121610;161050;133800;74803;12351;10533;7109,8;4636,3;4440,3
489,8;3057,5;106330;543510;687390;274090;124700;134990;133640;121630;160330;132610;74633;12290;9815,8;7460,1;4823,7;4248
490,15;3212,5;105700;533080;689660;274020;123980;135130;132030;119410;160840;132730;77087;13942;9908,8;7931,1;5057,8;4816
490,49;2591,3;105740;538900;689130;267440;123640;138580;134960;117990;162260;132790;77928;14793;10345;7830,6;5188,2;4520,4
490,84;2697,5;105420;530530;697500;265690;121650;137710;133390;119340;164590;130660;77252;13295;9542,8;8598,7;5024,5;4691,5
491,18;3007,5;104860;526090;708260;271940;125220;138250;132610;121160;163360;129990;78289;13961;10110;8727,3;5362,4;5318,9
491,53;2843,2;103330;537530;709750;286070;125690;138370;133260;120760;163070;135870;75813;14045;9638,3;8238;5367,1;4876,6
491,87;2826,8;104140;546570;715440;284710;125840;141960;134570;121670;161470;137340;74748;12600;10004;7794,9;5383,3;5346,2
492,22;2973,9;107320;541940;718760;280110;125480;142760;136470;119370;160450;134790;75465;13198;10402;8327,2;5086,1;5260,1
492,57;2774,9;107810;537030;705040;277510;124890;141760;137250;114820;165890;131640;74782;12549;10320;7891,9;4915,7;5128,6
492,91;2638;109950;538720;712050;280910;120910;143300;135550;115910;168760;126960;74320;12669;10525;7572,3;4521,5;4786,7
493,26;2749,8;109920;539790;707480;282620;120780;139410;134600;118720;163480;127780;71965;13485;10638;7746,9;4271,5;5264,5
493,6;2745,7;110700;535920;697940;272010;119790;138110;136490;118930;160180;131540;73878;12939;10646;8558,1;4285,4;4659,6
493,95;2607,4;112620;544990;703730;272420;121630;138100;138560;121780;166430;134190;74185;11992;11029;8944,8;4992,8;4587,4
494,29;2672,1;109310;553910;700730;273780;127240;139490;134030;117640;170400;134130;75528;11455;9915,2;7778,8;5067,8;4973,4
494,64;2915,4;105030;543200;697420;273330;124500;143980;134020;116780;168650;132340;74912;13062;10608;8127,2;5250,2;5595
494,98;2869;104460;524250;696910;268060;119120;137870;135420;118010;163790;128020;74444;12885;11144;8203,2;4874,8;4928,9
495,33;3045,6;107250;517760;700610;264880;119120;137820;130720;118040;163950;126050;74853;13156;10732;8383,9;4558,7;4313
495,67;3604,7;111610;523780;707660;269310;126600;142920;133690;120660;165110;129670;74590;13243;10964;8616,7;4757,4;4914,2
496,02;2985,4;108950;521430;701420;267360;125480;140630;133790;120360;160000;129950;72368;12491;11198;7977,3;4419,5;4329,1
496,37;2805,6;104510;519680;691180;263420;121310;138580;131740;117500;160890;126040;75550;12744;10521;8593,4;4626,1;4400,7
496,71;2648,6;102850;524340;687420;268440;121600;137110;132790;118880;158740;129170;76515;12999;9535,4;8194,2;4359,8;4954,3
497,06;2576,2;101100;517680;689190;267000;118060;136460;132520;116090;157610;125930;74655;12526;9685,7;8212,3;4322,5;4501,5
497,4;2688,8;105570;525500;694630;269680;117440;144050;127170;115590;163300;125720;75301;12904;9693,7;7546,7;5490,5;4893,4
497,75;2948,6;110990;534680;692690;267650;121530;145590;129230;118230;166570;125060;78537;14072;9548,4;7614,2;5424,9;4876,8
498,09;2947,9;107990;532360;672200;263600;119300;140670;130640;119310;163080;123880;76014;13489;9813,1;7626,5;4778,7;4922,8
498,44;2872;99863;513530;665030;261960;118510;139520;125970;115340;159270;124160;73956;12015;10638;8057,8;4182,9;4793,9
498,78;3113,4;99436;496460;657690;263000;117760;139870;127960;109250;155770;122920;73043;12935;10204;7474,2;4185,3;4292,4
499,13;2751;101280;496550;664770;266830;118270;135830;132930;110060;152760;119740;75510;13023;9910,7;7196,9;4485;3982,7
499,48;2926,9;104230;517450;671540;268490;119350;137950;134430;112960;156210;123930;78837;12445;11004;7091,8;5553,2;4369,5
499,82;2735,9;103130;518320;673130;265790;117640;137730;132930;115420;156270;128640;73706;11866;9925,7;6896,9;4846,8;4256
500,17;2828,7;100900;516120;665060;265010;121150;136320;132500;112750;156990;126450;71223;11740;8880,5;6739,9;4913;4109,3
500,51;2384,2;100320;506070;665030;262170;120310;133320;132390;112070;155570;123630;69425;12267;8721,5;7395,1;4599,5;3839,3
500,86;2439,6;100390;498600;667030;258300;118870;132950;125730;109800;152270;121400;69146;12162;9377,1;7373;5346,2;4103,2
501,2;2691,7;102090;494420;673390;257340;120400;135150;124490;109630;150730;122910;71389;12508;9967,3;6940,1;5269,3;4178,4
501,55;3283,5;104760;505410;678230;264860;125710;135890;129520;111820;154960;125820;72566;13373;9661,8;8451,9;5327,1;5150,4
501,89;2598,9;105310;513420;669040;269090;124520;136590;130370;110650;156840;126050;69803;14111;7927,2;7290,5;4811,3;5602
502,24;2889,6;104840;511870;668530;265400;118640;136110;132020;109090;158050;123290;69527;13870;8992,4;7842,9;5361,5;4833,2
502,59;2504,2;102710;509720;671740;258150;115540;135080;128850;112060;158460;125580;72572;12648;8739,9;7937,5;4855,6;4275
502,93;2766,1;102300;518390;676840;262510;118360;135610;128690;115090;157510;125320;74790;12528;9311,5;7397,4;4112,9;4677,9
503,28;2700,7;101010;521650;676780;267770;119230;133490;128760;114740;155640;120950;73806;12840;9604,6;7200,7;3763,5;4512,9
503,62;1964,1;99616;518040;676520;268120;118060;132250;123480;114260;155620;122770;75686;13140;9991,3;5561,3;3586,8;3177,5
503,97;2852,7;103030;523490;690780;271490;119490;135940;126680;117620;159680;125030;75930;14371;10139;5517,8;4864,8;4073
504,31;3200,5;104480;525720;682000;269970;121100;134350;130900;115380;158870;123920;72723;12907;10243;6698,3;4225,5;4545
504,66;2953;106550;527090;696370;273500;120460;136290;139740;116420;156680;126640;74123;11620;10137;8142,3;4305,4;4095,2
505;3090,1;105440;530140;703860;278410;122000;140180;138460;118700;156440;128820;75942;12208;10147;7734,9;4867,3;4412,6
505,35;2855,5;106130;518320;673350;275040;118980;136980;129800;112970;159690;123370;70684;11808;9715,1;7471,5;4634,3;4237,1
505,7;2941,1;105410;516940;665480;268600;116620;131910;127860;112720;158220;119220;71125;12107;9829,7;8314,2;4670,1;4215,6
