lambda;data;background;cold;hot;datacorrected;channel;head;model
428,9100037;170230000000000;137097000000000;57643480470000;79453523440000;33133000000000;12560574220000;4045192871000;16605767580000
429,5899963;168420000000000;136929875000000;57849574220000;79080296880000;31490125000000;12601725590000;4458491699000;17060216800000
430,2799988;158690000000000;136761781200000;58058054690000;78703726560000;21928218750000;12644537110000;4922746582000;17567283200000
430,9599915;151100000000000;136597578100000;58262859380000;78334718750000;14502421880000;12687180660000;5411050781000;18098230470000
431,6499939;155410000000000;136432406200000;58470015620000;77962390620000;18977593750000;12730755860000;5910405273000;18641160160000
432,3299866;147650000000000;136271062500000;58673515620000;77597539060000;11378937500000;12773948240000;6363940430000;19137888670000
433,019989;153710000000000;136108750000000;58879335940000;77229414060000;17601250000000;12817976560000;6729565430000;19547542970000
433,7000122;142880000000000;135950171900000;59081515620000;76868656250000;6929828125000;12861508790000;6942351562000;19803859380000
434,3900146;159740000000000;135790656200000;59285984380000;76504664060000;23949343750000;12905753910000;6971784180000;19877539060000
435,0799866;158520000000000;135632515600000;59489757810000;76142757810000;22887484380000;12949996090000;6810529297000;19760525390000
435,7600098;159440000000000;135478000000000;59689914060000;75788078120000;23962000000000;12993509770000;6496784668000;19490294920000
436,4500122;146760000000000;135322546900000;59892320310000;75430226560000;11437453120000;13037476560000;6075165527000;19112642580000
437,1300049;147480000000000;135170640600000;60091101560000;75079539060000;12309359380000;13080511720000;5613300781000;18693812500000
437,8200073;156220000000000;135017796900000;60292113280000;74725687500000;21202203120000;13123763670000;5143145020000;18266908200000
438,5;147700000000000;134868453100000;60489519530000;74378937500000;12831546880000;13165922850000;4707553711000;17873476560000
439,1900024;149410000000000;134718171900000;60689121090000;74029046880000;14691828120000;13208550780000;4309280762000;17517832030000
439,8699951;159880000000000;134571296900000;60885128910000;73686164060000;25308703120000;13251155270000;3965201172000;17216355470000
440,5599976;166360000000000;134423500000000;61083312500000;73340187500000;31936500000000;13295492190000;3664476074000;16959968750000
441,2399902;157670000000000;134279046900000;61277910160000;73001140620000;23390953120000;13339953120000;3412046387000;16752000000000
441,9299927;161270000000000;134133687500000;61474656250000;72659023440000;27136312500000;13384842770000;3195370117000;16580212890000
442,6099854;154140000000000;133991593800000;61667835940000;72323750000000;20148406250000;13427660160000;3015538574000;16443199220000
443,2999878;157600000000000;133848578100000;61863128910000;71985445310000;23751421880000;13468582030000;2862308594000;16330890620000
443,9899902;160340000000000;133706734400000;62057687500000;71649046880000;26633265620000;13506122070000;2734128906000;16240250980000
444,6700134;147590000000000;133568062500000;62248710940000;71319351560000;14021937500000;13539227540000;2628605957000;16167833980000
445,3599854;151600000000000;133428500000000;62441792970000;70986703120000;18171500000000;13568435550000;2539478760000;16107914060000
446,0400085;157280000000000;133292031200000;62631359380000;70660671880000;23987968750000;13592563480000;2466724609000;16059288090000
446,730011;151390000000000;133154671900000;62822968750000;70331703120000;18235328120000;13611988280000;2406021729000;16018009770000
447,4100037;148440000000000;133020359400000;63011058590000;70009304690000;15419640620000;13625805660000;2357352539000;15983158200000
448,1000061;144270000000000;132885156200000;63201171880000;69683976560000;11384843750000;13634029300000;2317790283000;15951819340000
448,7799988;148110000000000;132752937500000;63387785160000;69365148440000;15357062500000;13635968750000;2287276367000;15923245120000
449,4700012;140160000000000;132619812500000;63576394530000;69043421880000;7540187500000;13631154300000;2263898682000;15895052730000
450,1499939;143480000000000;132489640600000;63761519530000;68728117190000;10990359380000;13619136720000;2247518555000;15866655270000
450,8399963;142450000000000;132358562500000;63948609380000;68409945310000;10091437500000;13598886720000;2236968994000;15835855470000
451,519989;146810000000000;132230359400000;64132234380000;68098125000000;14579640620000;13570257810000;2232007080000;15802264650000
452,2099915;138760000000000;132101250000000;64317796880000;67783460940000;6658750000000;13531589840000;2232031250000;15763621090000
452,8900146;147110000000000;131974984400000;64499917970000;67475062500000;15135015620000;13483132810000;2236681152000;15719814450000
453,5799866;154180000000000;131847812500000;64683933590000;67163875000000;22332187500000;13422519530000;2245800049000;15668319340000
454,269989;142420000000000;131721593800000;64867179690000;66854406250000;10698406250000;13349362300000;2259123047000;15608485350000
454,9500122;142430000000000;131598109400000;65047011720000;66551093750000;10831890620000;13263955080000;2276198242000;15540153320000
455,6400146;139340000000000;131473718800000;65228703120000;66245023440000;7866281250000;13162703120000;2297405029000;15460108400000
456,3200073;128350000000000;131352046900000;65406992190000;65945054690000;-3002046875000;13047458980000;2322053223000;15369511720000
457,0100098;142830000000000;131229468800000;65587125000000;65642343750000;11600531250000;12913718750000;2350830566000;15264548830000
457,6900024;140690000000000;131109531200000;65763867190000;65345664060000;9580468750000;12764303710000;2382902832000;15147207030000
458,3800049;137220000000000;130988703100000;65942429690000;65046269530000;6231296875000;12593787110000;2419248291000;15013035160000
459,0599976;145820000000000;130870460900000;66117625000000;64752835940000;14949539060000;12406202150000;2458879150000;14865081050000
459,75;145430000000000;130751312500000;66294601560000;64456714840000;14678687500000;12195238280000;2503062012000;14698300780000
460,6700134;135660000000000;130593757800000;66529335940000;64064421880000;5066242188000;11880655270000;2568425293000;14449080080000
461,3699951;137210000000000;130474859400000;66706984380000;63767878910000;6735140625000;11615461910000;2623322021000;14238784180000
462,0599976;141850000000000;130358468800000;66881281250000;63477183590000;11491531250000;11332336910000;2682036865000;14014374020000
462,7600098;137940000000000;130241203100000;67057289060000;63183910160000;7698796875000;11023736330000;2746520752000;13770256840000
463,4599915;144140000000000;130124734400000;67232453120000;62892281250000;14015265620000;10694886720000;2816241943000;13511128910000
464,1600037;140890000000000;130009062500000;67406796880000;62602265620000;10880937500000;10347736330000;2891532959000;13239269530000
464,8599854;138050000000000;129894179700000;67580304690000;62313875000000;8155820312000;9985095703000;2972752441000;12957847660000
465,5599976;146570000000000;129780054700000;67752976560000;62027078120000;16789945310000;9610602539000;3060312988000;12670916020000
466,2600098;138620000000000;129666687500000;67924812500000;61741875000000;8953312500000;9228880859000;3154658447000;12383539060000
466,9500122;143370000000000;129555671900000;68093375000000;61462300780000;13814328120000;8850919922000;3254771729000;12105691410000
467,6499939;134660000000000;129443781200000;68263539060000;61180246090000;5216218750000;8472045898000;3364077148000;11836123050000
468,3500061;128390000000000;129332609400000;68432867190000;60899746090000;-942609375000;8104679199000;3481758057000;11586437500000
469,0499878;131000000000000;129222156200000;68601343750000;60620808590000;1777843750000;7756110840000;3608415283000;11364526370000
469,75;127920000000000;129112375000000;68768976560000;60343402340000;-1192375000000;7433378418000;3744706787000;11178084960000
470,4500122;138220000000000;129003304700000;68935773440000;60067531250000;9216695312000;7142754883000;3891301025000;11034055660000
471,1400146;141880000000000;128896453100000;69099351560000;59797097660000;12983546880000;6892336426000;4046552979000;10938889650000
471,8399963;144480000000000;128788710900000;69264453120000;59524257810000;15691289060000;6677389648000;4215641113000;10893031250000
472,5400085;139520000000000;128681625000000;69428710940000;59252910160000;10838375000000;6501636230000;4397074707000;10898710940000
473,2399902;142570000000000;128575179700000;69592109380000;58983070310000;13994820310000;6362011719000;4591449707000;10953460940000
473,9400024;140530000000000;128469375000000;69754664060000;58714707030000;12060625000000;6252830078000;4799298340000;11052128910000
474,6300049;141840000000000;128365679700000;69914054690000;58451625000000;13474320310000;6167839844000;5017708008000;11185547850000
475,3299866;133300000000000;128261101600000;70074906250000;58186195310000;5038898438000;6096935547000;5253149414000;11350084960000
476,0299988;138150000000000;128157125000000;70234914060000;57922214840000;9992875000000;6034742676000;5502417969000;11537160160000
476,730011;140140000000000;128053734400000;70394054690000;57659683590000;12086265620000;5976437500000;5764942871000;11741380860000
477,4200134;138410000000000;127952398400000;70550085940000;57402312500000;10457601560000;5920093262000;6035635742000;11955728520000
478,1199951;136640000000000;127850171900000;70707523440000;57142644530000;8789828125000;5862909668000;6320635254000;12183544920000
478,8200073;140060000000000;127748484400000;70864101560000;56884382810000;12311515620000;5805343262000;6613637695000;12418980470000
479,519989;144330000000000;127647375000000;71019820310000;56627550780000;16682625000000;5747336914000;6911252441000;12658589840000
480,2099915;138280000000000;127548218800000;71172468750000;56375750000000;10731781250000;5689721680000;7204949219000;12894670900000
480,9100037;137600000000000;127448171900000;71326484380000;56121683590000;10151828120000;5630837402000;7498022461000;13128859380000
481,6099854;140450000000000;127348640600000;71479625000000;55869015620000;13101359380000;5571525391000;7780025879000;13351550780000
482,2999878;139470000000000;127251039100000;71629742190000;55621296880000;12218960940000;5512645996000;8040496094000;13553142580000
483;138540000000000;127152531200000;71781179690000;55371347660000;11387468750000;5452501465000;8279781250000;13732283200000
483,7000122;135940000000000;127054507800000;71931750000000;55122757810000;8885492188000;5391952637000;8486676758000;13878628910000
484,3900146;140830000000000;126958375000000;72079328120000;54879046880000;13871625000000;5331881348000;8652289062000;13984169920000
485,0899963;134670000000000;126861312500000;72228171880000;54633144530000;7808687500000;5270559082000;8775673828000;14046232420000
485,7900085;135690000000000;126764734400000;72376164060000;54388566410000;8925265625000;5208857910000;8849782227000;14058640620000
486,480011;137140000000000;126669976600000;72521187500000;54148789060000;10470023440000;5147680664000;8872125000000;14019805660000
487,1799927;133740000000000;126574296900000;72667453120000;53906847660000;7165703125000;5085266602000;8842860352000;13928126950000
487,8800049;135440000000000;126479070300000;72812859380000;53666210940000;8960929688000;5022505859000;8762870117000;13785375980000
488,5700073;134460000000000;126385625000000;72955335940000;53430289060000;8074375000000;4960317871000;8637819336000;13598136720000
489,269989;139130000000000;126291257800000;73099015620000;53192242190000;12838742190000;4896913086000;8469202148000;13366115230000
489,9599915;140010000000000;126198640600000;73239796880000;52958843750000;13811359380000;4834110840000;8268022461000;13102132810000
490,6600037;136400000000000;126105093800000;73381757810000;52723332030000;10294906250000;4770104980000;8035478027000;12805583010000
491,3599854;129960000000000;126011953100000;73522851560000;52489101560000;3948046875000;4705820801000;7781595703000;12487416020000
492,0499878;137090000000000;125920523400000;73661078120000;52259445310000;11169476560000;4642190918000;7517363770000;12159554690000
492,75;131820000000000;125828156200000;73800453120000;52027703120000;5991843750000;4577386230000;7241580078000;11818966800000
493,4400024;130350000000000;125737484400000;73936984380000;51800496090000;4612515625000;4513274902000;6967672852000;11480947270000
494,1400146;135830000000000;125645867200000;74074640620000;51571226560000;10184132810000;4448013672000;6692417969000;11140431640000
494,8299866;133090000000000;125555914100000;74209468750000;51346445310000;7534085938000;4383510742000;6427398438000;10810909180000
495,5299988;133380000000000;125465015600000;74345398440000;51119613280000;7914984375000;4318076172000;6167770508000;10485846680000
496,230011;130050000000000;125374453100000;74480460940000;50893996090000;4675546875000;4253356934000;5919524902000;10172881840000
496,9200134;128420000000000;125285539100000;74612750000000;50672789060000;3134460938000;4192119629000;5687310059000;9879429688000
497,6199951;128630000000000;125195664100000;74746085940000;50449578120000;3434335938000;4136337402000;5465184082000;9601521484000
498,3099976;135620000000000;125107390600000;74876671880000;50230714840000;10512609380000;4093303223000;5259808105000;9353111328000
499,0100098;136040000000000;125018156200000;75008296880000;50009855470000;11021843750000;4069096924000;5065220703000;9134317383000
499,7000122;136430000000000;124930507800000;75137195310000;49793312500000;11499492190000;4071925049000;4886722656000;8958647461000
500,3999939;135360000000000;124841890600000;75267093750000;49574796880000;10518109380000;4108487305000;4718691895000;8827179688000
501,0899963;131500000000000;124754843800000;75394296880000;49360542970000;6745156250000;4182118652000;4565357910000;8747476562000
501,7900085;129630000000000;124666812500000;75522492190000;49144324220000;4963187500000;4296647461000;4421633789000;8718281250000
502,480011;124030000000000;124580328100000;75648000000000;48932328120000;-550328125000;4447681152000;4290956543000;8738637695000
503,1799927;126160000000000;124492875000000;75774468750000;48718402340000;1667125000000;4635986328000;4168841797000;8804828125000
503,8699951;128550000000000;124406937500000;75898296880000;48508636720000;4143062500000;4850837402000;4058092773000;8908929688000
504,5700073;125700000000000;124320015600000;76023062500000;48296953120000;1379984375000;5091844238000;3954829346000;9046673828000
505,2600098;128750000000000;124234593800000;76145195310000;48089394530000;4515406250000;5345131836000;3861373047000;9206504883000
505,9500122;125700000000000;124149406200000;76266492190000;47882917970000;1550593750000;5607142578000;3775593018000;9382735352000
506,6499939;126810000000000;124063250000000;76388695310000;47674558590000;2746750000000;5875262207000;3695845459000;9571107422000
507,3399963;132960000000000;123978562500000;76508312500000;47470250000000;8981437500000;6136046387000;3623879150000;9759925781000
508,0400085;134460000000000;123892875000000;76628812500000;47264066410000;10567125000000;6392000488000;3557112549000;9949113281000
508,730011;135060000000000;123808648400000;76746750000000;47061898440000;11251351560000;6631754395000;3497003662000;10128757810000
509,4299927;124960000000000;123723421900000;76865539060000;46857878910000;1236578125000;6859026367000;3441386719000;10300413090000
510,1199951;126860000000000;123639617200000;76981796880000;46657820310000;3220382812000;7064998047000;3391464844000;10456462890000
510,8099976;130060000000000;123556031200000;77097226560000;46458804690000;6503968750000;7251449707000;3346060059000;10597509770000
511,5100098;137150000000000;123471437500000;77213476560000;46257957030000;13678562500000;7419684082000;3304285156000;10723968750000
512,2000122;126140000000000;123388250000000;77327234380000;46061011720000;2751750000000;7564469727000;3267039062000;10831508790000
512,8900146;125120000000000;123305250000000;77440156250000;45865089840000;1814750000000;7688380859000;3233426514000;10921807620000
513,5900269;127980000000000;123221234400000;77553875000000;45667363280000;4758765625000;7793136719000;3202788086000;10995924800000
514,2800293;134410000000000;123138609400000;77665132810000;45473480470000;11271390620000;7876384277000;3175772461000;11052156250000
514,9799805;133990000000000;123054984400000;77777156250000;45277824220000;10935015620000;7941396973000;3151385742000;11092783200000
515,6699829;136290000000000;122972703100000;77886750000000;45085953120000;13317296880000;7987317383000;3130131592000;11117449220000
516,3599854;132820000000000;122890593800000;77995523440000;44895074220000;9929406250000;8016279297000;3111469971000;11127749020000
517,0599976;137910000000000;122807460900000;78105031250000;44702429690000;15102539060000;8029491211000;3095025391000;11124516600000
517,75;142300000000000;122725671900000;78212140620000;44513527340000;19574328120000;8027741699000;3081122314000;11108864260000
518,4400024;134720000000000;122644031200000;78318437500000;44325593750000;12075968750000;8012485840000;3069376221000;11081862300000
519,1300049;135670000000000;122562546900000;78423914060000;44138628910000;13107453120000;7984857910000;3059665771000;11044523440000
519,8300171;139420000000000;122480015600000;78530078120000;43949933590000;16939984380000;7945315430000;3051781738000;10997097660000
520,5200195;141440000000000;122398804700000;78633906250000;43764898440000;19041195310000;7896061035000;3045845703000;10941906250000
521,210022;137010000000000;122317726600000;78736914060000;43580812500000;14692273440000;7837615234000;3041638428000;10879253910000
521,9099731;131070000000000;122235609400000;78840570310000;43395039060000;8834390625000;7769913086000;3039049316000;10808962890000
522,5999756;127850000000000;122154781200000;78941937500000;43212847660000;5695218750000;7695787109000;3038072754000;10733859380000
523,289978;131640000000000;122074078100000;79042492190000;43031589840000;9565921875000;7615167480000;3038588623000;10653755860000
523,9799805;138130000000000;121993500000000;79142242190000;42851257810000;16136500000000;7528834961000;3040531006000;10569366210000
524,6799927;128030000000000;121911859400000;79242601560000;42669253910000;6118140625000;7436155273000;3043896973000;10480052730000
525,3699951;128440000000000;121831484400000;79340710940000;42490773440000;6608515625000;7340456055000;3048534912000;10388991210000
526,0599976;129930000000000;121751218800000;79438015620000;42313203120000;8178781250000;7241062500000;3054432129000;10295494140000
526,75;138180000000000;121671054700000;79534515620000;42136539060000;16508945310000;7138540527000;3061542480000;10200083010000
527,4500122;136330000000000;121589828100000;79631593750000;41958230470000;14740171880000;7031869141000;3069951660000;10101820310000
528,1400146;134760000000000;121509843800000;79726468750000;41783371090000;13250156250000;6924579590000;3079380371000;10003959960000
528,8300171;130670000000000;121429953100000;79820546880000;41609402340000;9240046875000;6815599121000;3089904541000;9905503906000
529,5200195;131470000000000;121350140600000;79913820310000;41436316410000;10119859380000;6705322266000;3101492188000;9806814453000
530,210022;131800000000000;121270406200000;80006296880000;41264109380000;10529593750000;6594109863000;3114113770000;9708223633000
530,9000244;134250000000000;121190750000000;80097976560000;41092777340000;13059250000000;6482288086000;3127742432000;9610030273000
531,5999756;136980000000000;121110015600000;80190156250000;40919859380000;15869984380000;6368536133000;3142571533000;9511107422000
532,289978;133780000000000;121030500000000;80280234380000;40750269530000;12749500000000;6256358887000;3158157715000;9414516602000
532,9799805;127970000000000;120951046900000;80369515620000;40581535160000;7018953125000;6144382812000;3174684570000;9319067383000
533,6699829;128230000000000;120871664100000;80458007810000;40413656250000;7358335938000;6032826172000;3192134277000;9224960938000
534,3599854;126040000000000;120792328100000;80545703120000;40246621090000;5247671875000;5921884277000;3210491211000;9132375000000
535,0499878;127150000000000;120713046900000;80632617190000;40080433590000;6436953125000;5811733887000;3229741455000;9041475586000
535,75;134120000000000;120632671900000;80719984380000;39912687500000;13487328120000;5700955566000;3250170166000;8951125977000
536,4400024;133390000000000;120553484400000;80805304690000;39748183590000;12836515620000;5592858887000;3271183350000;8864041992000
537,1300049;141480000000000;120474359400000;80889851560000;39584503910000;21005640620000;5485978027000;3293056396000;8779034180000
537,8200073;139910000000000;120395257800000;80973609380000;39421648440000;19514742190000;5380422363000;3315781982000;8696204102000
538,5100098;130900000000000;120316203100000;81056593750000;39259609380000;10583796880000;5276290039000;3339353027000;8615642578000
539,2000122;130760000000000;120237171900000;81138789060000;39098386720000;10522828120000;5173666016000;3363764648000;8537430664000
539,8900146;129870000000000;120158179700000;81220210940000;38937968750000;9711820312000;5072624023000;3389012451000;8461636719000
540,5800171;128780000000000;120079218800000;81300859380000;38778359380000;8700781250000;4973229004000;3415093262000;8388322266000
541,2700195;128710000000000;120000281200000;81380734380000;38619546880000;8709718750000;4875535645000;3442005371000;8317541016000
541,960022;133550000000000;119921359400000;81459835940000;38461527340000;13628640620000;4779590332000;3469748047000;8249337891000
542,6500244;128600000000000;119842468800000;81538164060000;38304300780000;8757531250000;4685431152000;3498321045000;8183751953000
543,3400269;126950000000000;119763585900000;81615726560000;38147859380000;7186414062000;4593090332000;3527725830000;8120816406000
544,039978;129840000000000;119683585900000;81693625000000;37989960940000;10156414060000;4501300781000;3558406494000;8059707031000
544,7299805;132230000000000;119604726600000;81769640620000;37835085940000;12625273440000;4412690918000;3589493652000;8002184570000
545,4199829;119960000000000;119525875000000;81844898440000;37680980470000;434125000000;4325956543000;3621421631000;7947377930000
546,1099854;120420000000000;119447039100000;81919390620000;37527648440000;972960937500;4241104492000;3654194824000;7895299316000
546,7999878;130130000000000;119368203100000;81993125000000;37375074220000;10761796880000;4158139160000;3687818848000;7845958008000
547,4899902;125190000000000;119289359400000;82066101560000;37223261720000;5900640625000;4077058594000;3722300049000;7799358398000
548,1799927;117160000000000;119210515600000;82138320310000;37072199220000;-2050515625000;3997858154000;3757645508000;7755503906000
548,8699951;130760000000000;119131671900000;82209789060000;36921886720000;11628328120000;3920529297000;3793863525000;7714392578000
549,5599976;128630000000000;119052828100000;82280500000000;36772324220000;9577171875000;3845059570000;3830962646000;7676022461000
550,25;132430000000000;118973953100000;82350460940000;36623496090000;13456046880000;3771433594000;3868952393000;7640385742000
550,9400024;128970000000000;118895093800000;82419679690000;36475410160000;10074906250000;3699633789000;3907842773000;7607476562000
551,6300049;126400000000000;118816195300000;82488140620000;36328054690000;7583804688000;3629638672000;3947645020000;7577283691000
552,3099976;137390000000000;118738437500000;82554890620000;36183546880000;18651562500000;3562402588000;3987773438000;7550175781000
553;134780000000000;118659515600000;82621882810000;36037632810000;16120484380000;3495920898000;4029422119000;7525342773000
553,6900024;127200000000000;118580570300000;82688132810000;35892437500000;8619429688000;3431168701000;4072019775000;7503188477000
554,3800049;128280000000000;118501593800000;82753640620000;35747957030000;9778406250000;3368117188000;4115580566000;7483697754000
555,0700073;130970000000000;118422609400000;82818414060000;35604191410000;12547390620000;3306735352000;4160119141000;7466854492000
555,7600098;129080000000000;118343578100000;82882453120000;35461128910000;10736421880000;3246990723000;4205651855000;7452642578000
556,4500122;127340000000000;118264531200000;82945757810000;35318773440000;9075468750000;3188850342000;4252193359000;7441043945000
557,1400146;122960000000000;118185453100000;83008335940000;35177117190000;4774546875000;3132279053000;4299762695000;7432041992000
557,8300171;125060000000000;118106328100000;83070179690000;35036152340000;6953671875000;3077240967000;4348375488000;7425616211000
558,5200195;122010000000000;118027179700000;83131296880000;34895882810000;3982820312000;3023700195000;4398051758000;7421751953000
559,210022;123210000000000;117947992200000;83191695310000;34756296880000;5262007812000;2971618652000;4448810547000;7420429199000
559,8900146;125360000000000;117869906200000;83250500000000;34619410160000;7490093750000;2921684082000;4499911621000;7421595703000
560,5800171;125050000000000;117790640600000;83309460940000;34481175780000;7259359375000;2872387939000;4552879395000;7425267578000
561,2700195;123120000000000;117711328100000;83367703120000;34343621090000;5408671875000;2824437012000;4606993164000;7431430176000
561,960022;117600000000000;117631968800000;83425226560000;34206738280000;-31968750000;2777792725000;4662273926000;7440066406000
562,6500244;122840000000000;117552562500000;83482039060000;34070523440000;5287437500000;2732415283000;4718746094000;7451161133000
563,3400269;126750000000000;117473109400000;83538132810000;33934972660000;9276890625000;2688266846000;4776433105000;7464700195000
564,0300293;131320000000000;117393609400000;83593523440000;33800082030000;13926390620000;2645307617000;4835360840000;7480668457000
564,710022;127290000000000;117315203100000;83647414060000;33667789060000;9974796875000;2604097656000;4894672852000;7498770508000
565,4000244;129950000000000;117235593800000;83701390620000;33534199220000;12714406250000;2563386230000;4956142578000;7519528809000
566,0900269;129840000000000;117155929700000;83754671880000;33401257810000;12684070310000;2523750488000;5018933105000;7542683594000
566,7800293;134840000000000;117076210900000;83807250000000;33268960940000;17763789060000;2485152588000;5083074219000;7568226562000
567,4699707;127610000000000;116996437500000;83859117190000;33137316410000;10613562500000;2447559082000;5148588867000;7596147949000
568,1500244;131090000000000;116917750000000;83909562500000;33008187500000;14172250000000;2411449219000;5214545898000;7625995117000
568,8400269;129430000000000;116837851600000;83960054690000;32877796880000;12592148440000;2375735107000;5282899902000;7658634766000
569,5300293;132160000000000;116757890600000;84009851560000;32748035160000;15402109380000;2340916748000;5352729492000;7693646484000
570,2199707;128490000000000;116677867200000;84058953120000;32618914060000;11812132810000;2306963867000;5424062500000;7731026367000
570,9000244;129370000000000;116598937500000;84106679690000;32492253910000;12771062500000;2274309814000;5495884766000;7770194336000
571,5900269;131170000000000;116518773400000;84154414060000;32364357420000;14651226560000;2241970947000;5570327148000;7812297852000
572,2800293;133900000000000;116438546900000;84201468750000;32237076170000;17461453120000;2210399902000;5646387695000;7856787598000
572,9699707;133750000000000;116358257800000;84247835940000;32110421880000;17391742190000;2179570312000;5724098633000;7903668945000
573,6500244;123480000000000;116279054700000;84292875000000;31986177730000;7200945312000;2149877441000;5802354980000;7952232422000
574,3400269;124500000000000;116198617200000;84337898440000;31860718750000;8301382812000;2120428467000;5883482422000;8003911133000
575,0300293;129280000000000;116118109400000;84382242190000;31735863280000;13161890620000;2091636230000;5966390137000;8058026367000
575,7199707;130150000000000;116037531200000;84425914060000;31611617190000;14112468750000;2063478516000;6051113281000;8114591797000
576,4000244;136060000000000;115958031200000;84468296880000;31489736330000;20101968750000;2036319336000;6136451172000;8172770508000
577,0900269;133710000000000;115877296900000;84510640620000;31366660160000;17832703120000;2009343750000;6224938965000;8234283203000
577,7800293;126950000000000;115796484400000;84552312500000;31244173830000;11153515620000;1982932251000;6315389648000;8298322266000
578,460022;122580000000000;115716765600000;84592726560000;31124039060000;6863234375000;1957435181000;6406497070000;8363932617000
579,1500244;123700000000000;115635796900000;84633085940000;31002714840000;8064203125000;1932082764000;6500993652000;8433076172000
579,8400269;121230000000000;115554742200000;84672773440000;30881970700000;5675257812000;1907235962000;6597605469000;8504841797000
580,5200195;126650000000000;115474789100000;84711250000000;30763541020000;11175210940000;1883227051000;6694937988000;8578165039000
581,210022;124200000000000;115393578100000;84749640620000;30643937500000;8806421875000;1859332886000;6795911621000;8655244141000
581,9000244;126150000000000;115312273400000;84787367190000;30524906250000;10837726560000;1835894775000;6899167480000;8735062500000
582,5800171;125790000000000;115232078100000;84823921880000;30408154300000;10557921880000;1813228882000;7003214844000;8816443359000
583,2700195;122760000000000;115150601600000;84860359380000;30290244140000;7609398438000;1790653931000;7111177734000;8901832031000
583,9500122;121020000000000;115070234400000;84895640620000;30174593750000;5949765625000;1768812256000;7219983887000;8988795898000
584,6400146;126980000000000;114988593800000;84930796880000;30057794920000;11991406250000;1747048950000;7332901367000;9079950195000
585,3300171;129070000000000;114906859400000;84965312500000;29941548830000;14163140620000;1725676636000;7448411621000;9174087891000
586,0100098;119330000000000;114826234400000;84998703120000;29827531250000;4503765625000;1704986450000;7564849121000;9269835938000
586,7000122;129470000000000;114744320300000;85031945310000;29712376950000;14725679690000;1684358887000;7685712402000;9370071289000
587,3800049;127170000000000;114663515600000;85064085940000;29599429690000;12506484380000;1664383301000;7807562988000;9471946289000
588,0700073;125510000000000;114581421900000;85096070310000;29485355470000;10928578120000;1644461914000;7934062012000;9578523438000
588,7600098;124650000000000;114499242200000;85127421880000;29371822270000;10150757810000;1624883057000;8063512695000;9688395508000
589,4400024;128400000000000;114418171900000;85157710940000;29260460940000;13981828120000;1605915039000;8194047852000;9799962891000
590,1300049;134090000000000;114335804700000;85187812500000;29147990230000;19754195310000;1586991699000;8329590820000;9916582031000
590,8099976;135180000000000;114254546900000;85216875000000;29037669920000;20925453120000;1568654541000;8466289062000;10034943360000
591,5;125120000000000;114171992200000;85245742190000;28926250000000;10948007810000;1550356689000;8608249023000;10158605470000
592,1799927;123760000000000;114090539100000;85273578120000;28816958980000;9669460938000;1532622070000;8751436523000;10284058590000
592,8699951;130010000000000;114007796900000;85301218750000;28706576170000;16002203120000;1514922363000;8900152344000;10415074220000
593,5499878;123950000000000;113926156200000;85327851560000;28598304690000;10023843750000;1497764404000;9050172852000;10547937500000
594,2399902;118820000000000;113843226600000;85354273440000;28488951170000;4976773438000;1480637085000;9206002930000;10686639650000
594,9199829;118450000000000;113761398400000;85379710940000;28381685550000;4688601562000;1464031494000;9363214844000;10827246090000
595,6099854;115130000000000;113678265600000;85404914060000;28273347660000;1451734375000;1447453125000;9526532227000;10973985350000
596,289978;126550000000000;113596242200000;85429164060000;28167080080000;12953757810000;1431377441000;9691311523000;11122689450000
596,9799805;126170000000000;113512921900000;85453171880000;28059748050000;12657078120000;1415325439000;9862502930000;11277828120000
597,6599731;128920000000000;113430703100000;85476242190000;27954464840000;15489296880000;1399757935000;10035240230000;11434998050000
598,3499756;131210000000000;113347179700000;85499054690000;27848126950000;17862820310000;1384211426000;10214710940000;11598921880000
599,0300293;129870000000000;113264765600000;85520953120000;27743808590000;16605234380000;1369130737000;10395827150000;11764958010000
599,7199707;131730000000000;113181039100000;85542578120000;27638462890000;18548960940000;1354070923000;10583975590000;11938046880000
600,4000244;132970000000000;113098421900000;85563312500000;27535109380000;19871578120000;1339459106000;10773870120000;12113329100000
601,0900269;129560000000000;113014492200000;85583765620000;27430728520000;16545507810000;1324864380000;10971160160000;12296024410000
601,7700195;128020000000000;112931687500000;85603351560000;27328337890000;15088312500000;1310704468000;11170243160000;12480947270000
602,4500122;126290000000000;112848773400000;85622359380000;27226416020000;13441226560000;1296761597000;11374055660000;12670817380000
603,1400146;129750000000000;112764546900000;85641078120000;27123470700000;16985453120000;1282831177000;11585811520000;12868642580000
603,8200073;128250000000000;112681437500000;85658953120000;27022488280000;15568562500000;1269312988000;11799477540000;13068791020000
604,5100098;124950000000000;112597000000000;85676507810000;26920490230000;12353000000000;1255805176000;12021453120000;13277257810000
605,1900024;134010000000000;112513695300000;85693257810000;26820435550000;21496304690000;1242695557000;12245406250000;13488101560000
605,8699951;131340000000000;112430273400000;85709437500000;26720835940000;18909726560000;1229782715000;12474625000000;13704408200000
606,5599976;135540000000000;112345531200000;85725296880000;26620236330000;23194468750000;1216877319000;12712706050000;13929583010000
607,2399902;132290000000000;112261906200000;85740359380000;26521550780000;20028093750000;1204349854000;12952846680000;14157196290000
